gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,83,934,1.46685028076172,36.3286552429199,-115.060302734375,3670144,85,693,196611,3866755,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-04-01 08:52:38.535567,95.53235631899219,50.415118633537936,43.038436634735774,0.0045518827870270695,6.0,-50.44,1.7549928774784245,-50.85,1.0266,1.4085,2.5552,0.8751,1.2658,1.2837,1.1419567575450755,0
100930,npp,1964,3841,1.79750442504883,36.3259773254395,-115.05924987793,3670176,1962,3083,196611,3866787,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-04-01 10:32:50.683722,-69.05834247321307,66.37877127271118,54.23750042862925,1.794995463560348e-07,22.0,66.36,3.1865100272627664,66.11,1.1359,1.5665,2.4492,0.7868,1.3051,1.4143,1.4143,0
101048,npp,2355,379,2.34718132019043,36.3254013061523,-115.058006286621,3670144,2358,212,196611,3866755,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-04-02 08:33:41.073606,92.87580965115582,63.742186115786716,52.57797413496286,0.01687151810662296,3.0,-63.75,2.7445598364131496,-64.04,1.166,1.7593,3.2983,0.7006,1.4468,1.6444,1.1190297755325997,0
101057,npp,1329,3321,1.2057853937149,36.3263702392578,-115.057670593262,3670144,1332,2669,196611,3866755,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-04-02 10:14:11.013892,-72.68642560158703,55.42767191130241,46.82222359816395,0.0011162468338060557,19.0,55.42,2.0682789409984763,55.04,1.0516,1.4356,2.4522,0.8586,1.1215,1.0353,1.000540659084051,0
101181,npp,648,2779,1.78282678127289,36.3246917724609,-115.057022094727,3670144,648,2234,196611,3866755,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-04-03 09:55:26.002255,-75.19019989245244,38.233496190973064,33.23519948946751,0.011293529820155931,16.0,38.22,1.357151599901897,37.7,0.9557,1.2274,2.1717,1.0042,1.6418,1.7903,1.4386254050318403,0
101303,npp,3027,2234,2.80516791343689,36.3237686157227,-115.055122375488,3670144,3027,1791,196611,3866755,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-04-04 09:36:39.212669,-78.9452144380535,11.595913567816066,10.254026616484394,0.03397309331576068,13.0,11.57,1.015504800579495,10.78,0.8466,1.0555,1.9625,1.1678,2.9555,3.2758,2.217895693561407,0
101429,npp,2306,1681,5.8551664352417,36.328254699707,-115.060676574707,3670144,2307,1272,196611,3866755,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-04-05 09:17:48.864432,99.01332443820421,20.02900576914915,17.65678554403258,0.0704696349887026,10.0,-20.05,1.0837787002826917,-20.74,0.8703,1.0839,2.7186,1.1372,5.635,6.6584,4.46401252886798,0
101552,npp,1559,1121,6.11054563522339,36.3230743408203,-115.0625,3670144,1559,825,196611,3866755,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-04-06 08:58:54.960461,95.97207912982255,44.453805864305124,38.33156499400003,0.1302482988578415,7.0,-44.47,1.5732132722552272,-44.95,0.9513,1.3422,2.799,0.9183,4.2635,5.6115,1.5556362908190575,0
101561,npp,317,4014,8.42326354980469,36.3233413696289,-115.059562683105,3670144,315,3174,196611,3866755,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-04-06 10:39:01.770736,-68.00429292541024,69.19467189802542,55.886850184814236,0.0765247214081705,23.0,69.16,3.5496478698597698,68.94,1.2713,1.8949,2.7932,0.6505,3.0717,5.479,3.0960603137524596,0
101674,npp,783,563,6.67647314071655,36.3226127624512,-115.061424255371,3670144,788,355,196611,3866755,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-04-07 08:39:57.499585,93.20123412244303,59.950173924614546,50.04563980325748,0.12631101926630459,4.0,-59.96,2.3545700244418297,-60.25,1.0901,1.5149,3.4338,0.8136,3.4247,5.432,1.4987411121353245,0
101682,npp,2763,3495,6.49880504608154,36.3276786804199,-115.057426452637,3670144,2762,2835,196611,3866755,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-04-07 10:20:22.102712,-71.23211535715078,59.598788884402296,49.80783384022587,0.09271024947661745,20.0,59.58,2.3545700244418297,59.27,1.1844,1.5371,3.0343,0.8019,3.3398,5.2112,2.324251459261449,0
101796,npp,3035,11,5.66682720184326,36.3222389221191,-115.058181762695,3670144,3034,2,196611,3866755,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-04-08 08:20:58.261006,90.65914665810794,70.07310410013376,56.36307113684273,0.07203538422996579,1.0,-70.06,3.5496478698597698,-70.06,1.4116,5.6289,5.6668,0.219,1.2433,1.2409,-1.0022440812452027,0
101805,npp,2108,2962,4.58756637573242,36.3223876953125,-115.05549621582,3670144,2107,2387,196611,3866755,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-04-08 10:01:38.877487,-73.51387897548189,44.89257171296599,38.687173379046115,0.06823613790123821,17.0,44.89,1.5732132722552272,44.42,0.9943,1.3829,2.8139,0.8913,3.2695,4.0887,1.9638624566677683,0
102179,npp,3028,1310,1.83891654014587,36.3268394470215,-115.054870605469,3670144,3029,986,196611,3866755,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-04-11 09:05:11.385798,97.4523262995551,37.409840270628166,32.549150538305966,0.011361786220474446,8.0,-37.44,1.357151599901897,-38.0,0.9307,1.309,2.9615,0.9416,1.623,1.7315,1.377699936527462,0
102309,npp,1120,3670,1.44706404209137,36.3243942260742,-115.05712890625,3670144,1125,2972,196611,3866755,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-04-12 10:26:33.173629,-70.04376552284387,63.22414038803601,52.25306774025242,0.010597124222077703,21.0,63.21,2.7445598364131496,62.92,1.2058,1.5992,3.0125,0.7707,1.1771,1.1153,0.7853111100804624,0
102671,npp,2151,2050,0.949765980243683,36.3211441040039,-115.056205749512,3670176,2151,1616,196611,3866787,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-04-15 09:30:18.127145,-80.0930910997165,0.9715415060046854,0.8604247346567008,2.3684978641715795e-07,12.0,0.96,1.0,0.27,0.8923,1.2326,2.585,1.0,0.9498,0.9498,0.9498,0
102792,npp,1420,1495,1.013285160064697,36.3235015869141,-115.061744689941,3670176,1419,1121,196611,3866787,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-04-16 09:11:25.996191,96.97825678797331,29.34573961060609,25.723508811771453,2.6966542088160993e-12,9.0,-29.36,1.184412938166907,-29.97,0.9081,1.179,2.6868,1.0454,1.0927,1.0593,1.0593,0
102912,npp,662,934,1.49697148799896,36.3228645324707,-115.055992126465,3670176,663,693,196611,3866787,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-04-17 08:52:32.088073,95.56959039554171,50.40174786447141,43.031461248989686,8.064540916408621e-17,6.0,-50.44,1.7549928774784245,-50.85,1.0266,1.4085,2.5552,0.8751,1.283,1.31,1.31,0
102919,npp,2542,3842,1.48156201839447,36.327579498291,-115.059875488281,3670176,2539,3083,196611,3866787,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-04-17 10:32:44.235926,-69.11203806658979,66.39421940681888,54.25198503399627,7.202025237653961e-08,22.0,66.37,3.1865100272627664,66.11,1.1359,1.5665,2.4492,0.7868,1.2059,1.1657,1.1657,0
103160,npp,1239,2779,1.070653557777405,36.3228797912598,-115.05965423584,3670176,1239,2235,196611,3866787,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-04-19 09:55:19.554301,-74.88454118156388,38.228257949969326,33.23290416619379,5.5067552493381196e-17,16.0,38.22,1.357151599901897,37.7,0.9557,1.2274,2.1717,1.0042,1.117,1.0751,1.0751,0
103279,npp,543,2233,0.620260953903198,36.3277854919434,-115.055297851562,3670176,544,1791,196611,3866787,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-04-20 09:36:30.983382,-73.35411256673095,11.573478468099381,10.234855711351512,6.952441736585229e-21,13.0,11.51,1.015504800579495,10.78,0.8466,1.0555,1.9625,1.1678,0.804,0.7243,0.7243,0
103515,npp,2128,1120,0.75742906332016,36.3223533630371,-115.058799743652,3670176,2131,824,196611,3866787,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-04-22 08:58:46.730614,95.53364079719846,44.48692528554847,38.36087064054903,3.368971814403847e-23,7.0,-44.51,1.5732132722552272,-44.95,0.9513,1.3422,2.799,0.9183,0.8609,0.6956,0.6956,0
103524,npp,902,4016,1.37281322479248,36.3253288269043,-115.055763244629,3670176,903,3175,196611,3866787,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-04-22 10:38:55.320419,-68.3289220826157,69.20976840186196,55.90019397705701,7.227678413063952e-20,23.0,69.19,3.5496478698597698,68.94,1.2713,1.8949,2.7932,0.6505,1.0855,0.893,0.893,0
103634,npp,1350,562,0.926426112651825,36.3270149230957,-115.060615539551,3670176,1351,353,196611,3866787,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-04-23 08:39:51.052177,93.69538652810292,59.96138900130163,50.05723720363002,1.3540162982098984e-21,4.0,-59.98,2.3545700244418297,-60.25,1.0901,1.5149,3.4338,0.8136,0.9826,0.7537,0.7537,0
103643,npp,259,3496,1.28812325000763,36.3233222961426,-115.054977416992,3670176,261,2836,196611,3866787,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-04-23 10:20:15.655477,-71.33668545314885,59.610278916416185,49.81987576956269,1.1307997883067175e-20,20.0,59.6,2.3545700244418297,59.27,1.1844,1.5371,3.0343,0.8019,1.1268,1.0329,1.0329,0
103760,npp,2673,2962,0.997022092342377,36.3248291015625,-115.05744934082,3670176,2675,2387,196611,3866787,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-04-24 10:01:32.434061,-74.43741786074025,44.88997656777468,38.68755834852158,1.385501499405849e-20,17.0,44.89,1.5732132722552272,44.42,0.9943,1.3829,2.8139,0.8913,0.9872,0.8886,0.8886,0
103997,npp,1272,1863,1.40440094470978,36.3257484436035,-115.061454772949,3670176,1272,1438,196611,3866787,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-04-26 09:23:55.316967,99.43311868304899,9.883556634200975,8.743969505200656,5.1882901265209466e-17,11.0,-9.92,1.0,-10.62,0.91,1.1678,2.9106,1.0554,1.4691,1.4822,1.4822,0
104112,npp,531,1308,1.095273733139038,36.3234596252441,-115.061141967773,3670176,532,984,196611,3866787,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-04-27 09:05:03.197431,97.69198202267411,37.479986624862136,32.60861944872148,1.2515475195866574e-13,8.0,-37.52,1.357151599901897,-38.0,0.9307,1.309,2.9615,0.9416,1.0751,1.0313,1.0313,0
104346,npp,2020,193,1.8099160194397,36.3242073059082,-115.054458618164,3670176,2022,95,196611,3866787,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-04-29 08:27:08.287248,91.80577356812165,67.12676428480715,54.68560854727258,0.00014985746104482963,2.0,-67.14,3.1865100272627664,-67.36,1.4213,1.9591,3.7436,0.6291,1.1857,1.1387,1.1387,0
104355,npp,1028,3142,1.22419023513794,36.3209457397461,-115.056427001953,3670176,1029,2512,196611,3866787,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-04-29 10:07:43.565897,-73.25964366476677,50.55755654301587,43.15626565932461,7.736753813428549e-13,18.0,50.56,1.847645286154319,50.12,1.1037,1.4432,2.9211,0.854,1.114,1.0455,1.0455,0
104472,npp,349,2596,1.2252162694931,36.3255081176758,-115.053977966309,3670176,349,2097,196611,3866787,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-04-30 09:48:56.786874,-74.96315933156504,30.40343452936069,26.630296510392334,2.1419953356819118e-08,15.0,30.4,1.184412938166907,29.79,0.987,1.3721,2.5243,0.8983,1.1085,1.1006,1.1006,0
106021,npp,433,375,2.87851500511169,36.3267517089844,-115.062324523926,3670144,437,210,196611,3866755,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-05-04 08:33:24.790084,92.7005014807711,63.81636877062904,52.63248650213451,0.052736650101775424,3.0,-63.83,2.7445598364131496,-64.04,1.166,1.7593,3.2983,0.7006,1.6404,2.0167,0.37450837702136996,0
106032,npp,2463,3319,2.81168365478516,36.3255271911621,-115.059143066406,3670144,2461,2667,196611,3866755,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-05-04 10:13:52.952699,-71.65979278177525,55.36759281674224,46.78400221551966,0.01731378889780037,19.0,55.37,2.0682789409984763,55.04,1.0516,1.4356,2.4522,0.8586,1.8979,2.4141,1.8749576950732223,0
106209,npp,1794,2777,5.40692615509033,36.3262176513672,-115.060958862305,3670144,1795,2233,196611,3866755,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-05-05 09:55:09.744513,-75.17685152074766,38.13068319222328,33.15281929280048,0.056706162621167094,16.0,38.14,1.357151599901897,37.7,0.9557,1.2274,2.1717,1.0042,4.3122,5.4295,3.663699839238377,0
106388,npp,1081,2231,5.48516321182251,36.321647644043,-115.055816650391,3670144,1081,1789,196611,3866755,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-05-06 09:36:21.197977,-77.04799588580235,11.432954367099812,10.111114293722,0.10739764606139124,13.0,11.4,1.015504800579495,10.78,0.8466,1.0555,1.9625,1.1678,5.5946,6.4055,3.061193633378829,0
106569,npp,356,1678,4.27452611923218,36.3249931335449,-115.058204650879,3670144,356,1269,196611,3866755,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-05-07 09:17:30.872806,98.72382109119482,20.18147904617305,17.790963118464678,0.07203679390246978,10.0,-20.21,1.0837787002826917,-20.74,0.8703,1.0839,2.7186,1.1372,4.1766,4.8609,2.617712022292418,0
106742,npp,2676,1118,4.8807315826416,36.3251647949219,-115.056434631348,3670144,2677,822,196611,3866755,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-05-08 08:58:36.988659,96.15899113290183,44.5506701805997,38.41236722413473,0.04717598021214157,7.0,-44.57,1.5732132722552272,-44.95,0.9513,1.3422,2.799,0.9183,3.4818,4.4821,3.013064720726993,0
107143,npp,2528,2411,1.46097457408905,36.3263130187988,-115.058296203613,3670144,2528,1951,196611,3866755,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-05-11 09:42:32.390243,-75.39385592495194,21.30857844856219,18.774992375801975,0.013002500874138637,14.0,21.3,1.0837787002826917,20.82,0.8894,1.2567,3.06,0.9807,1.421,1.4329,1.0280089427926342,0
107311,npp,1796,1861,1.17774593830109,36.3251991271973,-115.055068969727,3670144,1796,1435,196611,3866755,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-05-12 09:23:43.839670,98.99541879391208,10.029984084105827,8.873403041985245,0.005082347993411073,11.0,-10.03,1.0,-10.62,0.91,1.1678,2.9106,1.0554,1.2425,1.243,1.0847383492555034,0
107486,npp,1052,1305,0.999455749988556,36.3269271850586,-115.054267883301,3670144,1052,981,196611,3866755,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-05-13 09:04:49.953008,96.41726892401472,37.62760180669722,32.732571831306316,0.0008574988636050563,8.0,-37.64,1.357151599901897,-38.0,0.9307,1.309,2.9615,0.9416,1.0045,0.9411,0.9411,0
107659,npp,281,742,1.101700603961945,36.3260650634766,-115.057312011719,3670176,281,524,196611,3866787,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-05-14 08:45:54.288029,94.42271463669682,55.65941522155906,46.993652165769426,3.3273672955504077e-06,5.0,-55.68,2.0682789409984763,-55.91,1.0577,1.4118,2.7799,0.873,1.0826,0.9618,0.9618,0
107832,npp,2553,189,1.14217805862427,36.3274917602539,-115.056587219238,3670176,2553,93,196611,3866787,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-05-15 08:26:55.065340,91.69222570456222,67.19396684754447,54.725818736059445,7.283050322361204e-11,2.0,-67.2,3.1865100272627664,-67.36,1.4213,1.9591,3.7436,0.6291,0.9762,0.7186,0.7186,0
108369,npp,2510,1489,0.938220798969269,36.328441619873,-115.061004638672,3670176,2510,1117,196611,3866787,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-05-18 09:11:02.931036,96.83564289321363,29.62455952284519,25.962855929962444,4.1370128870230646e-15,9.0,-29.64,1.184412938166907,-29.97,0.9081,1.179,2.6868,1.0454,1.0293,0.9809,0.9809,0
108542,npp,1732,928,1.15232372283936,36.3252105712891,-115.055953979492,3670176,1734,689,196611,3866787,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-05-19 08:52:09.048574,95.68878437159604,50.583525809733665,43.17265513956748,8.118204731571844e-19,6.0,-50.62,1.847645286154319,-50.85,1.0266,1.4085,2.5552,0.8751,1.0939,1.0084,1.0084,0
108715,npp,941,371,1.28885352611542,36.3245811462402,-115.060958862305,3670176,939,207,196611,3866787,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-05-20 08:33:09.825494,92.2408515869796,63.90353490887264,52.687835172808626,5.207071013845604e-22,3.0,-63.91,2.7445598364131496,-64.04,1.166,1.7593,3.2983,0.7006,1.0612,0.903,0.903,0
121819,npp,2451,731,1.057681500911713,36.3267059326172,-115.058029174805,3670176,2453,513,196611,3866787,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-07-17 08:45:09.174757,94.67221486410048,55.95495263299902,47.201146051854636,2.910803513455905e-17,5.0,-55.96,2.0682789409984763,-55.91,1.0577,1.4118,2.7799,0.873,1.0613,0.9234,0.9234,0
121989,npp,1659,179,1.14565718173981,36.3273124694824,-115.057685852051,3670176,1658,87,196611,3866787,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-07-18 08:26:09.952127,91.32034823225982,67.39636312958241,54.83573428682919,7.464647559742029e-22,2.0,-67.37,3.1865100272627664,-67.36,1.4213,1.9591,3.7436,0.6291,0.9773,0.7208,0.7208,0
123251,npp,775,2217,0.72269594669342,36.3229789733887,-115.062271118164,3670176,775,1776,196611,3866787,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-07-25 09:35:30.027711,-78.39926065601465,10.617988167444345,9.391204171939954,3.9275402460526506e-23,13.0,10.61,1.015504800579495,10.78,0.8466,1.0555,1.9625,1.1678,0.9049,0.844,0.844,0
123428,npp,57,1665,0.764190971851349,36.3232078552246,-115.061767578125,3670176,57,1258,196611,3866787,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-07-26 09:16:39.701699,98.14862814551938,20.892323213398832,18.40901744453987,1.1507668231153397e-18,10.0,-20.89,1.0837787002826917,-20.74,0.8703,1.0839,2.7186,1.1372,0.9376,0.869,0.869,0
123600,npp,2383,1105,0.632364571094513,36.3269119262695,-115.061721801758,3670176,2382,813,196611,3866787,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-07-27 08:57:45.818130,95.51884560741466,45.008967836554866,38.77552778539995,5.689595092116009e-13,7.0,-45.01,1.5732132722552272,-44.95,0.9513,1.3422,2.799,0.9183,0.7814,0.5807,0.5807,0
123775,npp,1594,549,0.807161211967468,36.3259811401367,-115.057907104492,3670176,1594,342,196611,3866787,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-07-28 08:38:50.155857,93.42578721395215,60.2676739497597,50.260300024514116,1.1256677397489764e-06,4.0,-60.27,2.4157378735459294,-60.25,1.0901,1.5149,3.4338,0.8136,0.9396,0.6567,0.6567,0
129925,npp,34,733,5.17376804351807,36.3266448974609,-115.056762695312,3670144,37,515,196611,3866755,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-08-02 08:45:10.238533,94.71320841163859,55.89464234940811,47.15953695814222,0.14348232672048813,5.0,-55.91,2.0682789409984763,-55.91,1.0577,1.4118,2.7799,0.873,3.0514,4.5168,0.04883560462904768,0
130125,npp,1325,3127,4.37125492095947,36.3234786987305,-115.05948638916,3670144,1324,2503,196611,3866755,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-08-03 10:06:46.294938,-72.96492500581036,50.12441511523119,42.817060947858316,0.10018229891162857,18.0,50.12,1.7549928774784245,50.12,1.1037,1.4432,2.9211,0.854,2.9009,3.7331,0.613475759060985,0
130316,npp,652,2582,3.94509434700012,36.3241996765137,-115.061622619629,3670144,651,2087,196611,3866755,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-08-04 09:48:01.306086,-75.47058780652017,29.74386443943356,26.063571563158327,0.08762089844927222,15.0,29.74,1.184412938166907,29.79,0.987,1.3721,2.5243,0.8983,3.4049,3.5438,0.8153311808094559,0
130503,npp,3007,2035,3.33313632011414,36.3236427307129,-115.056854248047,3670144,3007,1601,196611,3866755,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-08-05 09:29:12.755402,10.864354132031137,1.0011571103791053,0.8866096821381749,0.07036170429485215,12.0,0.24,1.0,0.27,0.8923,1.2326,2.585,1.0,3.3331,3.3331,1.14207343406316,0
130689,npp,2279,1481,2.97846293449402,36.3284530639648,-115.060401916504,3670144,2280,1111,196611,3866755,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-08-06 09:10:22.427252,97.9747491169713,30.001099137631677,26.28324362422292,0.05154545746752484,9.0,-30.02,1.184412938166907,-29.97,0.9081,1.179,2.6868,1.0454,2.7519,3.1138,1.5087014908529268,0
130872,npp,1524,920,2.5335648059845,36.3257102966309,-115.055198669434,3670144,1526,684,196611,3866755,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-08-07 08:51:28.542771,95.44753954591832,50.83243792967016,43.36091680808129,0.033936737874297566,6.0,-50.85,1.847645286154319,-50.85,1.0266,1.4085,2.5552,0.8751,1.8415,2.2171,1.1603277829395755,0
131060,npp,2774,3307,1.76796519756317,36.3271751403809,-115.058898925781,3670144,2775,2654,196611,3866755,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-08-08 10:13:01.041851,-72.48279200106519,55.06204412958827,46.554143869955396,0.030185432557804988,19.0,55.06,2.0682789409984763,55.04,1.0516,1.4356,2.4522,0.8586,1.3933,1.518,0.5780414628773524,0
131237,npp,2110,2765,1.18369507789612,36.3256149291992,-115.057250976562,3670144,2109,2221,196611,3866755,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-08-09 09:54:16.057179,-74.7275293884723,37.64744555507155,32.74773265884049,0.01806602960513967,16.0,37.66,1.357151599901897,37.7,0.9557,1.2274,2.1717,1.0042,1.2003,1.1886,0.6260333140085913,0
131414,npp,1418,2219,1.03274005651474,36.3248481750488,-115.059715270996,3670144,1418,1778,196611,3866755,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-08-10 09:35:29.294941,-76.80392855803255,10.723741537693483,9.48503386800533,0.008947079260938563,13.0,10.73,1.015504800579495,10.78,0.8466,1.0555,1.9625,1.1678,1.2102,1.206,0.9273926446961693,0
131592,npp,683,1667,1.039173185825348,36.3214569091797,-115.057266235352,3670144,682,1259,196611,3866755,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-08-11 09:16:38.976231,97.3816635188644,20.802620395427223,18.332066833352297,0.0031303212448814924,10.0,-20.79,1.0837787002826917,-20.74,0.8703,1.0839,2.7186,1.1372,1.1913,1.1817,1.0842234383364187,0
132136,npp,490,2948,1.21175503730774,36.3274574279785,-115.056915283203,3670176,490,2377,196611,3866787,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-08-14 10:00:30.835654,-73.72303537880708,44.407360820962396,38.297166668208405,7.3732709914109945e-06,17.0,44.42,1.5732132722552272,44.42,0.9943,1.3829,2.8139,0.8913,1.1237,1.08,1.08,0
132309,npp,2879,2401,1.0483880639076228,36.3241386413574,-115.058433532715,3670176,2879,1942,196611,3866787,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-08-15 09:41:44.072534,-75.94176969796318,20.780357171662782,18.313337498950755,1.0571973418361267e-12,14.0,20.77,1.0837787002826917,20.82,0.8894,1.2567,3.06,0.9807,1.0403,1.0282,1.0282,0
133040,npp,1938,3129,1.2990939617157,36.3235397338867,-115.059494018555,3670176,1940,2504,196611,3866787,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-08-19 10:06:45.613917,-73.4069688622351,50.17283166745052,42.85804066263437,1.4310506713703548e-27,18.0,50.18,1.7549928774784245,50.12,1.1037,1.4432,2.9211,0.854,1.1504,1.1095,1.1095,0
133405,npp,561,2036,0.880495131015778,36.3278579711914,-115.058624267578,3670176,561,1603,196611,3866787,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-08-21 09:29:12.080596,-157.4665397561368,0.23682736520611933,0.20974538566054293,9.57272000678866e-29,12.0,0.27,1.0,0.27,0.8923,1.2326,2.585,1.0,0.8805,0.8805,0.8805,0
133762,npp,2147,920,0.636291146278381,36.3254699707031,-115.055335998535,3670176,2149,684,196611,3866787,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-08-23 08:51:26.093829,95.65887685186694,50.82056308480673,43.35458396935183,1.2703475013032494e-22,6.0,-50.85,1.847645286154319,-50.85,1.0266,1.4085,2.5552,0.8751,0.8146,0.5568,0.5568,0
133946,npp,1362,364,1.57538676261902,36.3284492492676,-115.060585021973,3670176,1365,202,196611,3866787,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-08-24 08:32:28.652703,92.64756654803473,64.03824110999282,52.77342530982897,4.0471021945057044e-17,3.0,-64.04,2.7445598364131496,-64.04,1.166,1.7593,3.2983,0.7006,1.1656,1.1037,1.1037,0
133958,npp,324,3308,1.36435103416443,36.3243675231934,-115.06128692627,3670176,325,2655,196611,3866787,204,usa_lasvegas_42_4,36.325,-115.05833333,42,4,usa_lasvegas,2012-08-24 10:12:58.594012,-72.350659459873,55.0783529937677,46.56947771606661,2.1849485683785318e-24,19.0,55.09,2.0682789409984763,55.04,1.0516,1.4356,2.4522,0.8586,1.1981,1.1714,1.1714,0
