lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.628,1.0
1,0.277,0.465,0.371
2,0.111,0.332,0.205
3,0.066,0.226,0.14
4,0.061,0.143,0.11
5,0.095,0.081,0.112
6,0.084,0.035,0.076
7,0.062,0.004,0.034
8,0.042,-0.016,-0.001
9,0.031,-0.026,-0.028
10,0.061,-0.028,-0.015
11,0.047,-0.025,-0.035
12,0.034,-0.017,-0.053
13,0.009,-0.007,-0.076
14,-0.011,0.005,-0.094
15,0.008,0.017,-0.074
16,0.038,0.03,-0.049
17,0.012,0.041,-0.071
18,0.013,0.052,-0.067
19,0.042,0.06,-0.035
20,0.02,0.067,-0.043
21,0.057,0.071,0.005
22,0.046,0.074,0.013
23,0.032,0.074,0.018
24,0.023,0.072,0.035
25,0.015,0.069,0.056
26,0.057,0.048,0.12
27,0.109,0.044,0.192
28,0.052,0.044,0.167
29,0.036,0.045,0.167
30,0.032,0.044,0.162
31,0.054,0.042,0.168
32,0.071,0.039,0.159
33,0.018,0.037,0.087
34,0.025,0.035,0.063
35,0.011,0.031,0.026
36,0.015,0.024,0.003
37,0.05,0.017,0.014
38,0.028,0.011,-0.021
39,0.016,0.007,-0.046
40,0.005,0.004,-0.065
41,-0.006,-0.0,-0.081
42,-0.015,-0.005,-0.093
43,-0.031,-0.006,-0.108
44,-0.032,-0.007,-0.11
45,-0.021,-0.007,-0.097
46,0.011,-0.006,-0.069
47,0.014,-0.005,-0.065
48,0.014,-0.003,-0.058
49,-0.023,0.001,-0.081
50,-0.017,0.006,-0.06
51,-0.006,0.011,-0.035
52,-0.001,0.014,-0.016
53,0.024,0.017,0.026
54,0.028,0.021,0.054
55,0.001,0.026,0.057
56,0.019,0.028,0.098
57,0.025,0.03,0.128
58,0.072,0.028,0.189
59,0.096,0.029,0.214
60,0.056,0.03,0.171
61,0.022,0.031,0.12
62,0.022,0.03,0.094
63,0.022,0.027,0.071
64,0.071,0.025,0.085
65,0.053,0.022,0.046
66,-0.002,0.02,-0.019
67,-0.012,0.017,-0.041
68,-0.004,0.014,-0.052
69,0.0,0.011,-0.061
70,-0.013,0.011,-0.08
71,-0.007,0.01,-0.083
72,-0.014,0.01,-0.092
73,-0.022,0.008,-0.099
74,0.024,0.006,-0.058
75,0.023,0.006,-0.055
76,-0.02,0.007,-0.093
77,-0.016,0.007,-0.084
78,0.007,0.008,-0.059
79,0.028,0.009,-0.027
80,0.079,0.009,0.033
81,0.029,0.013,0.003
82,0.027,0.016,0.018
83,0.005,0.019,0.018
84,-0.002,0.019,0.036
85,0.038,0.019,0.098
86,0.042,0.021,0.128
87,0.027,0.023,0.135
88,0.002,0.023,0.128
89,0.01,0.021,0.133
90,0.001,0.017,0.11
91,0.039,0.014,0.121
92,0.022,0.013,0.078
93,-0.01,0.012,0.027
94,-0.02,0.009,-0.005
95,0.001,0.007,-0.006
96,0.005,0.004,-0.018
97,0.028,0.003,-0.013
98,0.001,0.002,-0.051
99,-0.0,0.002,-0.064
100,0.009,-0.0,-0.065
101,0.024,-0.003,-0.054
102,0.003,-0.002,-0.073
103,-0.001,0.0,-0.076
104,-0.013,0.003,-0.083
105,-0.023,0.004,-0.091
106,0.018,0.004,-0.055
107,-0.001,0.006,-0.064
108,-0.003,0.006,-0.056
109,-0.027,0.009,-0.062
110,0.0,0.011,-0.026
111,0.044,0.012,0.026
112,0.058,0.014,0.056
113,0.03,0.016,0.055
114,-0.006,0.018,0.047
115,-0.029,0.019,0.052
116,0.022,0.02,0.118
117,0.037,0.018,0.146
118,0.035,0.018,0.151
119,0.02,0.017,0.128
120,0.02,0.017,0.111
121,0.008,0.016,0.08
122,0.026,0.015,0.071
123,0.035,0.015,0.057
124,0.038,0.012,0.036
125,0.0,0.01,-0.013
126,-0.017,0.008,-0.038
127,0.005,0.004,-0.035
128,0.003,0.003,-0.054
129,0.013,0.002,-0.056
130,-0.018,0.001,-0.087
131,0.007,0.001,-0.064
132,0.003,-0.0,-0.068
133,-0.011,0.0,-0.078
134,-0.01,0.002,-0.075
135,-0.031,0.005,-0.093
136,-0.014,0.009,-0.077
137,0.014,0.009,-0.047
138,0.021,0.009,-0.029
139,0.019,0.009,-0.014
140,0.03,0.011,0.01
141,0.016,0.015,0.013
142,0.006,0.016,0.021
143,0.031,0.017,0.063
144,0.029,0.018,0.086
145,0.035,0.021,0.113
146,0.007,0.023,0.108
147,0.02,0.024,0.132
148,0.084,0.024,0.187
149,0.026,0.024,0.126
150,-0.001,0.022,0.084
151,0.015,0.022,0.074
152,-0.005,0.021,0.034
153,0.01,0.017,0.027
154,0.023,0.014,0.021
155,0.017,0.012,0.002
156,0.003,0.011,-0.024
157,-0.027,0.008,-0.065
158,-0.008,0.003,-0.062
159,0.015,-0.001,-0.05
160,0.02,-0.003,-0.049
161,0.037,-0.003,-0.036
162,-0.007,-0.003,-0.075
163,-0.012,-0.005,-0.077
164,-0.008,-0.007,-0.073
165,0.007,-0.008,-0.059
166,-0.0,-0.009,-0.06
167,-0.03,-0.009,-0.076
168,-0.035,-0.007,-0.066
169,-0.041,-0.007,-0.058
170,0.001,-0.006,-0.008
171,0.025,-0.006,0.03
172,-0.011,-0.003,0.019
173,-0.017,-0.001,0.033
174,-0.012,-0.001,0.057
175,0.012,-0.001,0.099
176,0.022,0.001,0.124
177,0.023,0.002,0.134
178,-0.025,0.004,0.089
179,-0.028,0.004,0.073
180,0.017,0.004,0.092
181,0.045,0.004,0.094
182,0.027,0.005,0.055
183,-0.01,0.006,0.003
184,-0.037,0.006,-0.039
185,0.007,0.004,-0.011
186,0.03,0.002,-0.005
187,0.024,-0.0,-0.025
188,0.007,-0.001,-0.053
189,-0.012,-0.002,-0.075
190,-0.009,-0.003,-0.073
191,-0.012,-0.005,-0.076
192,-0.012,-0.007,-0.076
193,0.011,-0.008,-0.058
194,-0.028,-0.007,-0.092
195,-0.015,-0.006,-0.079
196,-0.021,-0.006,-0.08
197,-0.011,-0.007,-0.058
198,-0.028,-0.007,-0.054
199,0.005,-0.005,-0.014
200,-0.013,-0.005,-0.013
201,-0.002,-0.005,0.012
202,0.011,-0.006,0.043
203,0.002,-0.006,0.058
204,-0.018,-0.005,0.061
205,0.0,-0.002,0.094
206,0.008,-0.002,0.117
207,0.038,-0.004,0.15
208,0.018,-0.004,0.123
209,0.009,-0.002,0.101
210,-0.03,0.001,0.043
211,-0.035,0.001,0.018
212,0.001,-0.001,0.027
213,0.004,-0.003,0.012
214,-0.002,-0.004,-0.011
215,-0.008,-0.005,-0.033
216,-0.026,-0.007,-0.063
217,-0.024,-0.009,-0.075
218,-0.012,-0.011,-0.072
219,-0.001,-0.015,-0.065
220,-0.002,-0.017,-0.069
221,-0.027,-0.019,-0.09
222,-0.018,-0.022,-0.083
223,-0.003,-0.025,-0.075
224,0.011,-0.025,-0.061
225,-0.038,-0.024,-0.1
226,-0.023,-0.022,-0.08
227,-0.028,-0.021,-0.067
228,-0.014,-0.02,-0.041
229,-0.025,-0.018,-0.035
230,-0.015,-0.015,-0.01
231,-0.038,-0.011,-0.01
232,-0.063,-0.008,-0.011
233,-0.03,-0.006,0.039
234,0.018,-0.004,0.103
235,0.03,-0.002,0.132
236,-0.01,0.001,0.108
237,-0.023,0.004,0.095
238,-0.011,0.005,0.093
239,0.013,0.005,0.098
240,0.034,0.005,0.092
241,0.036,0.005,0.067
242,0.036,0.004,0.043
243,0.017,0.004,0.011
244,0.03,0.003,0.007
245,0.032,0.002,-0.002
246,0.019,0.0,-0.027
247,-0.027,0.0,-0.078
248,-0.035,-0.0,-0.093
249,-0.036,-0.002,-0.098
250,-0.001,-0.006,-0.069
251,-0.002,-0.008,-0.071
252,-0.027,-0.011,-0.097
253,-0.03,-0.013,-0.099
254,-0.023,-0.014,-0.093
255,-0.032,-0.016,-0.093
256,-0.032,-0.017,-0.082
257,-0.025,-0.017,-0.06
258,-0.027,-0.015,-0.045
259,-0.01,-0.014,-0.018
260,0.006,-0.013,0.011
261,0.008,-0.013,0.034
262,0.023,-0.011,0.071
263,0.006,-0.006,0.082
264,-0.003,-0.003,0.095
265,0.005,-0.002,0.119
266,-0.003,-0.001,0.122
267,-0.003,0.0,0.115
268,-0.009,0.002,0.092
269,-0.016,0.002,0.064
270,-0.011,0.0,0.043
271,-0.017,-0.003,0.01
272,0.014,-0.006,0.014
273,0.026,-0.007,0.008
274,0.007,-0.007,-0.022
275,-0.019,-0.007,-0.058
276,-0.004,-0.009,-0.058
277,-0.015,-0.012,-0.076
278,-0.027,-0.012,-0.092
279,-0.014,-0.012,-0.081
280,-0.013,-0.012,-0.083
281,-0.004,-0.013,-0.079
282,-0.019,-0.013,-0.094
283,-0.01,-0.012,-0.085
284,-0.033,-0.009,-0.099
285,-0.032,-0.008,-0.091
286,-0.03,-0.006,-0.077
287,-0.008,-0.004,-0.043
288,0.051,-0.002,0.02
289,0.019,-0.001,0.011
290,-0.03,0.001,-0.01
291,-0.017,0.002,0.022
292,0.018,0.003,0.078
293,0.042,0.005,0.126
294,0.043,0.008,0.149
295,-0.003,0.01,0.122
296,-0.017,0.011,0.109
297,-0.015,0.01,0.098
298,0.013,0.008,0.101
299,0.029,0.005,0.09
300,0.005,0.003,0.04
301,-0.002,0.002,0.009
302,-0.011,-0.0,-0.02
303,-0.001,-0.002,-0.027
304,0.034,-0.003,-0.011
305,0.011,-0.003,-0.044
306,-0.0,-0.003,-0.064
307,-0.015,-0.004,-0.082
308,-0.034,-0.005,-0.1
309,0.009,-0.006,-0.064
310,-0.012,-0.005,-0.085
311,-0.015,-0.003,-0.09
312,-0.03,0.001,-0.105
313,0.011,0.004,-0.068
314,-0.029,0.004,-0.097
315,0.01,0.006,-0.055
316,-0.009,0.01,-0.057
317,-0.009,0.015,-0.041
318,0.02,0.019,-0.001
319,0.05,0.02,0.048
320,0.091,0.02,0.111
321,0.052,0.022,0.101
322,0.016,0.025,0.094
323,0.017,0.026,0.119
324,0.007,0.025,0.13
325,0.042,0.024,0.17
326,0.036,0.024,0.157
327,0.01,0.025,0.115
328,0.011,0.025,0.09
329,0.013,0.023,0.064
330,0.025,0.02,0.046
331,0.039,0.017,0.032
332,0.021,0.015,-0.004
333,0.013,0.012,-0.026
334,-0.006,0.01,-0.054
335,-0.006,0.007,-0.064
336,0.004,0.005,-0.062
337,0.003,0.004,-0.068
338,-0.003,0.003,-0.074
339,-0.016,0.001,-0.086
340,-0.018,0.002,-0.09
341,-0.002,0.004,-0.078
342,0.029,0.007,-0.051
343,0.019,0.011,-0.058
344,0.024,0.014,-0.049
345,0.006,0.016,-0.054
346,0.02,0.015,-0.025
347,0.052,0.016,0.021
348,0.009,0.018,0.003
349,-0.012,0.02,0.005
350,-0.001,0.022,0.041
351,0.014,0.022,0.081
352,0.064,0.021,0.149
353,0.038,0.022,0.148
354,0.02,0.024,0.144
355,0.018,0.024,0.144
356,0.026,0.023,0.137
357,0.04,0.02,0.127
358,0.014,0.018,0.075
359,0.012,0.015,0.046
360,0.005,0.012,0.014
361,0.023,0.007,0.009
362,0.014,0.003,-0.014
363,-0.0,0.001,-0.04
364,-0.039,-0.001,-0.086
365,-0.017,-0.003,-0.077
366,-0.007,-0.004,-0.072
367,0.01,-0.005,-0.062
368,0.021,-0.006,-0.053
369,-0.006,-0.007,-0.08
370,-0.018,-0.007,-0.09
371,-0.028,-0.007,-0.1
372,0.002,-0.005,-0.074
373,-0.007,-0.005,-0.077
374,0.008,-0.002,-0.056
375,0.004,0.003,-0.045
376,-0.026,0.007,-0.054
377,-0.031,0.011,-0.041
378,0.011,0.015,0.017
379,0.041,0.019,0.065
380,0.015,0.022,0.068
381,0.025,0.024,0.1
382,0.026,0.026,0.123
383,0.043,0.027,0.157
384,0.06,0.028,0.178
385,0.023,0.027,0.138
386,-0.002,0.025,0.097
387,-0.008,0.023,0.069
388,0.036,0.02,0.083
389,0.047,0.016,0.066
390,0.024,0.011,0.021
391,0.002,0.006,-0.018
392,0.002,0.001,-0.03
393,0.004,-0.005,-0.042
394,-0.004,-0.01,-0.06
395,-0.02,-0.014,-0.08
396,-0.039,-0.017,-0.101
397,-0.027,-0.018,-0.093
398,-0.033,-0.017,-0.101
399,-0.016,-0.013,-0.087
400,0.019,-0.006,-0.056
