lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.645,1.0
1,0.302,0.477,0.317
2,0.136,0.342,0.149
3,0.104,0.237,0.109
4,0.099,0.155,0.096
5,0.053,0.095,0.046
6,0.06,0.052,0.049
7,0.057,0.024,0.045
8,0.099,0.007,0.085
9,0.085,0.0,0.072
10,0.073,0.0,0.061
11,0.065,0.005,0.055
12,0.053,0.014,0.044
13,0.054,0.025,0.045
14,0.041,0.036,0.032
15,0.044,0.048,0.036
16,0.053,0.059,0.043
17,0.038,0.068,0.027
18,0.06,0.075,0.049
19,0.087,0.081,0.074
20,0.05,0.084,0.037
21,0.054,0.084,0.04
22,0.053,0.083,0.04
23,0.03,0.079,0.02
24,0.026,0.074,0.017
25,0.054,0.067,0.05
26,0.029,0.044,0.033
27,0.036,0.039,0.048
28,0.043,0.037,0.062
29,0.026,0.036,0.051
30,0.008,0.035,0.034
31,0.006,0.036,0.026
32,0.03,0.037,0.041
33,0.061,0.039,0.063
34,0.039,0.038,0.034
35,0.053,0.037,0.043
36,0.024,0.035,0.011
37,0.063,0.034,0.049
38,0.047,0.033,0.036
39,0.019,0.031,0.009
40,0.026,0.03,0.018
41,0.052,0.03,0.043
42,0.01,0.029,0.001
43,0.044,0.029,0.034
44,0.019,0.029,0.012
45,0.04,0.028,0.033
46,0.031,0.027,0.023
47,0.014,0.026,0.005
48,0.033,0.024,0.022
49,0.026,0.023,0.015
50,0.012,0.022,0.001
51,0.003,0.019,-0.007
52,0.009,0.018,-0.0
53,0.008,0.017,0.001
54,-0.008,0.016,-0.012
55,0.017,0.015,0.016
56,0.017,0.016,0.024
57,0.027,0.017,0.042
58,0.032,0.018,0.052
59,0.031,0.017,0.054
60,0.037,0.018,0.057
61,0.025,0.02,0.039
62,0.031,0.021,0.037
63,0.027,0.021,0.026
64,0.004,0.02,-0.002
65,0.003,0.022,-0.008
66,0.017,0.023,0.004
67,0.018,0.022,0.006
68,-0.006,0.024,-0.016
69,0.02,0.023,0.01
70,0.034,0.023,0.025
71,0.028,0.021,0.018
72,0.036,0.02,0.026
73,0.039,0.018,0.031
74,0.018,0.016,0.011
75,0.014,0.014,0.006
76,0.003,0.013,-0.007
77,0.011,0.012,0.001
78,0.024,0.01,0.014
79,-0.001,0.009,-0.009
80,0.018,0.009,0.01
81,0.026,0.01,0.019
82,-0.004,0.01,-0.009
83,0.018,0.011,0.015
84,-0.032,0.012,-0.033
85,-0.003,0.011,0.001
86,0.032,0.011,0.044
87,0.005,0.011,0.024
88,0.002,0.01,0.025
89,-0.008,0.01,0.016
90,0.007,0.011,0.027
91,0.017,0.012,0.029
92,0.003,0.011,0.008
93,0.04,0.012,0.037
94,0.039,0.013,0.031
95,0.024,0.013,0.013
96,0.008,0.013,-0.002
97,0.036,0.013,0.026
98,0.006,0.013,-0.003
99,-0.001,0.013,-0.008
100,0.016,0.012,0.009
101,0.025,0.013,0.018
102,0.022,0.014,0.015
103,-0.011,0.015,-0.016
104,0.004,0.015,-0.002
105,-0.011,0.015,-0.017
106,0.01,0.015,0.004
107,0.005,0.013,-0.002
108,0.022,0.012,0.014
109,0.02,0.01,0.014
110,0.013,0.011,0.008
111,-0.001,0.011,-0.005
112,0.02,0.009,0.017
113,-0.002,0.009,-0.004
114,0.012,0.009,0.014
115,0.036,0.01,0.044
116,0.03,0.012,0.046
117,0.006,0.013,0.028
118,0.043,0.014,0.067
119,0.021,0.014,0.045
120,0.008,0.013,0.028
121,-0.01,0.012,0.002
122,-0.01,0.013,-0.007
123,0.013,0.012,0.009
124,0.009,0.011,0.003
125,-0.03,0.011,-0.036
126,0.008,0.012,-0.0
127,0.012,0.012,0.004
128,0.041,0.012,0.034
129,0.022,0.013,0.016
130,0.022,0.014,0.015
131,0.036,0.016,0.028
132,0.021,0.018,0.015
133,0.008,0.019,0.002
134,0.024,0.02,0.016
135,0.033,0.021,0.025
136,0.005,0.024,-0.002
137,0.014,0.026,0.008
138,0.012,0.029,0.006
139,0.026,0.033,0.02
140,0.014,0.037,0.01
141,0.063,0.039,0.058
142,0.055,0.042,0.051
143,0.048,0.044,0.044
144,0.052,0.044,0.052
145,0.048,0.044,0.055
146,0.031,0.044,0.045
147,0.061,0.045,0.079
148,0.061,0.046,0.081
149,0.021,0.046,0.039
150,0.022,0.046,0.032
151,0.066,0.048,0.069
152,0.055,0.048,0.051
153,0.058,0.048,0.05
154,0.038,0.048,0.028
155,0.059,0.048,0.05
156,0.073,0.047,0.063
157,0.053,0.046,0.043
158,0.047,0.044,0.037
159,0.027,0.044,0.019
160,0.011,0.043,0.002
161,0.04,0.042,0.029
162,0.02,0.043,0.01
163,0.04,0.044,0.03
164,0.047,0.044,0.038
165,0.035,0.044,0.025
166,0.057,0.046,0.046
167,0.071,0.045,0.061
168,0.046,0.044,0.038
169,0.034,0.044,0.025
170,0.045,0.043,0.036
171,0.036,0.042,0.027
172,0.045,0.042,0.037
173,0.05,0.041,0.045
174,0.038,0.039,0.04
175,0.053,0.039,0.061
176,0.059,0.04,0.072
177,0.024,0.038,0.04
178,0.033,0.036,0.048
179,0.048,0.036,0.06
180,0.036,0.036,0.042
181,0.041,0.037,0.039
182,0.036,0.036,0.028
183,0.012,0.035,0.004
184,0.021,0.035,0.012
185,0.004,0.035,-0.005
186,0.035,0.036,0.025
187,0.031,0.036,0.021
188,0.057,0.038,0.046
189,0.036,0.04,0.026
190,0.039,0.041,0.028
191,0.052,0.042,0.041
192,0.042,0.043,0.03
193,0.035,0.041,0.023
194,0.069,0.041,0.056
195,0.032,0.041,0.021
196,0.04,0.042,0.029
197,0.053,0.043,0.043
198,0.055,0.042,0.045
199,0.051,0.041,0.041
200,0.051,0.041,0.041
201,0.056,0.039,0.047
202,0.02,0.035,0.015
203,0.001,0.034,0.002
204,0.014,0.031,0.023
205,0.023,0.027,0.038
206,0.05,0.024,0.065
207,0.007,0.02,0.024
208,-0.002,0.017,0.014
209,0.036,0.016,0.044
210,0.018,0.013,0.019
211,0.014,0.012,0.01
212,-0.017,0.011,-0.022
213,0.032,0.01,0.025
214,0.017,0.009,0.011
215,0.014,0.007,0.007
216,0.016,0.007,0.007
217,0.013,0.007,0.003
218,-0.016,0.008,-0.024
219,-0.014,0.009,-0.022
220,-0.01,0.009,-0.019
221,0.025,0.011,0.016
222,0.025,0.013,0.017
223,-0.006,0.016,-0.014
224,0.029,0.018,0.021
225,0.048,0.02,0.04
226,0.018,0.02,0.009
227,0.017,0.02,0.01
228,0.036,0.021,0.026
229,0.027,0.023,0.017
230,0.007,0.024,-0.001
231,0.011,0.024,0.005
232,0.008,0.024,0.006
233,0.036,0.026,0.041
234,0.044,0.028,0.056
235,0.03,0.027,0.05
236,0.028,0.027,0.048
237,0.038,0.027,0.057
238,0.024,0.027,0.038
239,0.054,0.024,0.06
240,0.006,0.022,0.007
241,-0.002,0.02,-0.006
242,0.027,0.019,0.02
243,0.017,0.016,0.01
244,0.016,0.017,0.007
245,0.009,0.018,-0.001
246,0.009,0.02,-0.0
247,0.003,0.02,-0.005
248,0.036,0.02,0.027
249,0.036,0.022,0.027
250,0.03,0.022,0.021
251,0.01,0.021,0.002
252,0.023,0.022,0.015
253,0.019,0.023,0.011
254,0.017,0.023,0.01
255,0.008,0.022,0.001
256,-0.002,0.022,-0.009
257,0.019,0.023,0.009
258,0.041,0.024,0.027
259,0.046,0.024,0.032
260,0.018,0.024,0.006
261,0.068,0.024,0.059
262,0.044,0.025,0.044
263,0.037,0.025,0.045
264,0.019,0.023,0.035
265,0.012,0.02,0.031
266,-0.007,0.019,0.011
267,0.01,0.019,0.025
268,-0.02,0.018,-0.009
269,0.028,0.018,0.03
270,0.021,0.017,0.018
271,0.02,0.018,0.013
272,0.011,0.019,0.002
273,0.02,0.019,0.009
274,0.033,0.018,0.022
275,-0.008,0.016,-0.019
276,0.007,0.014,-0.005
277,0.022,0.012,0.009
278,0.024,0.009,0.012
279,0.029,0.008,0.018
280,0.017,0.006,0.009
281,0.002,0.007,-0.005
282,0.005,0.009,-0.002
283,0.006,0.009,-0.001
284,0.007,0.008,-0.0
285,0.005,0.008,-0.002
286,0.013,0.01,0.004
287,0.029,0.009,0.017
288,0.04,0.008,0.027
289,-0.006,0.009,-0.017
290,-0.013,0.01,-0.02
291,-0.024,0.009,-0.025
292,-0.002,0.01,0.004
293,-0.03,0.01,-0.017
294,-0.002,0.011,0.017
295,0.005,0.011,0.027
296,0.033,0.011,0.052
297,0.033,0.01,0.047
298,0.04,0.01,0.046
299,0.037,0.009,0.037
300,0.032,0.009,0.026
301,0.018,0.01,0.01
302,0.023,0.012,0.013
303,-0.009,0.012,-0.019
304,-0.007,0.012,-0.018
305,-0.004,0.013,-0.013
306,0.036,0.013,0.025
307,0.032,0.014,0.022
308,0.013,0.015,0.003
309,-0.028,0.016,-0.035
310,-0.002,0.017,-0.007
311,0.001,0.019,-0.003
312,0.004,0.02,-0.001
313,-0.01,0.018,-0.014
314,0.032,0.016,0.027
315,0.044,0.015,0.037
316,0.025,0.014,0.017
317,0.02,0.015,0.009
318,0.034,0.015,0.023
319,0.025,0.016,0.015
320,0.046,0.016,0.04
321,0.027,0.016,0.029
322,0.024,0.016,0.034
323,0.001,0.016,0.018
324,0.001,0.016,0.024
325,0.026,0.016,0.048
326,0.008,0.015,0.027
327,0.018,0.015,0.032
328,-0.005,0.014,0.002
329,0.0,0.015,-0.0
330,0.016,0.017,0.011
331,0.012,0.019,0.005
332,-0.014,0.019,-0.023
333,0.013,0.018,0.003
334,0.017,0.018,0.007
335,0.013,0.02,0.006
336,0.044,0.021,0.036
337,0.042,0.023,0.035
338,0.017,0.025,0.012
339,0.042,0.029,0.037
340,0.03,0.031,0.025
341,0.029,0.032,0.025
342,0.047,0.034,0.044
343,0.067,0.037,0.064
344,0.053,0.038,0.051
345,0.037,0.039,0.033
346,0.028,0.039,0.023
347,0.032,0.039,0.025
348,0.022,0.039,0.016
349,0.029,0.04,0.026
350,0.044,0.04,0.043
351,0.033,0.039,0.04
352,0.03,0.038,0.045
353,0.023,0.037,0.045
354,0.031,0.036,0.055
355,0.04,0.035,0.062
356,0.052,0.034,0.068
357,0.039,0.032,0.049
358,0.043,0.031,0.046
359,0.036,0.031,0.031
360,0.036,0.031,0.029
361,0.021,0.031,0.013
362,0.025,0.032,0.017
363,0.032,0.031,0.023
364,0.034,0.032,0.027
365,0.04,0.03,0.034
366,0.001,0.03,-0.003
367,0.026,0.03,0.021
368,0.053,0.029,0.049
369,0.029,0.026,0.027
370,0.011,0.024,0.009
371,0.02,0.023,0.019
372,0.008,0.022,0.006
373,0.037,0.021,0.034
374,0.026,0.02,0.021
375,0.026,0.02,0.021
376,0.029,0.02,0.023
377,0.024,0.019,0.018
378,0.029,0.019,0.023
379,0.014,0.019,0.013
380,0.022,0.019,0.027
381,0.024,0.019,0.036
382,0.011,0.02,0.029
383,-0.007,0.02,0.018
384,0.012,0.021,0.036
385,0.014,0.022,0.034
386,0.003,0.023,0.017
387,0.042,0.024,0.046
388,0.038,0.025,0.034
389,0.043,0.025,0.034
390,0.018,0.026,0.008
391,0.028,0.027,0.016
392,0.054,0.027,0.042
393,0.027,0.027,0.015
394,0.01,0.027,0.002
395,0.02,0.026,0.014
396,0.025,0.025,0.018
397,0.034,0.023,0.028
398,0.01,0.02,0.006
399,-0.005,0.016,-0.008
400,0.03,0.01,0.022
