lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.331,0.487,0.344
2,0.151,0.349,0.167
3,0.102,0.241,0.115
4,0.098,0.158,0.109
5,0.075,0.097,0.083
6,0.034,0.054,0.039
7,0.077,0.027,0.08
8,0.075,0.011,0.076
9,0.063,0.005,0.059
10,0.075,0.006,0.069
11,0.071,0.012,0.062
12,0.091,0.023,0.082
13,0.076,0.035,0.07
14,0.073,0.048,0.066
15,0.086,0.061,0.079
16,0.099,0.073,0.091
17,0.073,0.084,0.066
18,0.053,0.092,0.044
19,0.044,0.098,0.037
20,0.045,0.102,0.041
21,0.078,0.103,0.076
22,0.045,0.101,0.047
23,0.07,0.097,0.072
24,0.024,0.091,0.028
25,0.042,0.083,0.049
26,0.072,0.059,0.083
27,0.052,0.05,0.066
28,0.062,0.047,0.077
29,0.044,0.044,0.061
30,0.04,0.041,0.057
31,0.039,0.038,0.054
32,0.052,0.039,0.065
33,0.051,0.038,0.061
34,0.016,0.037,0.025
35,0.049,0.037,0.055
36,0.029,0.038,0.033
37,0.048,0.038,0.049
38,0.055,0.038,0.052
39,0.017,0.039,0.011
40,0.026,0.04,0.019
41,0.024,0.04,0.016
42,0.026,0.038,0.018
43,0.022,0.038,0.015
44,0.017,0.038,0.01
45,0.054,0.04,0.046
46,0.062,0.04,0.053
47,0.041,0.039,0.033
48,0.076,0.039,0.066
49,0.064,0.038,0.055
50,0.052,0.038,0.047
51,0.019,0.039,0.017
52,0.023,0.038,0.024
53,0.051,0.037,0.053
54,0.035,0.035,0.04
55,0.025,0.035,0.034
56,0.009,0.033,0.02
57,0.038,0.032,0.05
58,0.038,0.029,0.052
59,0.009,0.027,0.023
60,0.025,0.026,0.039
61,0.026,0.024,0.038
62,0.012,0.022,0.022
63,0.019,0.019,0.026
64,0.032,0.015,0.037
65,0.024,0.013,0.026
66,0.016,0.011,0.016
67,-0.016,0.01,-0.018
68,0.001,0.009,-0.002
69,0.019,0.008,0.012
70,0.039,0.008,0.03
71,0.004,0.006,-0.004
72,-0.003,0.005,-0.01
73,-0.006,0.004,-0.013
74,0.008,0.002,0.0
75,-0.008,-0.001,-0.015
76,0.017,-0.002,0.008
77,-0.017,-0.003,-0.025
78,-0.002,-0.002,-0.01
79,-0.012,-0.004,-0.019
80,0.016,-0.004,0.011
81,-0.005,-0.004,-0.006
82,-0.011,-0.002,-0.01
83,-0.022,-0.001,-0.019
84,0.004,-0.0,0.009
85,0.007,0.002,0.016
86,0.014,0.002,0.025
87,0.003,0.003,0.015
88,-0.012,0.003,0.002
89,-0.014,0.002,-0.001
90,-0.016,0.002,-0.004
91,0.011,0.002,0.019
92,0.013,0.003,0.019
93,0.029,0.004,0.033
94,0.021,0.004,0.023
95,0.026,0.005,0.025
96,0.002,0.005,0.002
97,0.004,0.006,0.001
98,0.011,0.006,0.005
99,0.001,0.006,-0.006
100,-0.004,0.006,-0.012
101,0.006,0.006,-0.001
102,-0.008,0.004,-0.014
103,0.011,0.005,0.006
104,-0.027,0.005,-0.032
105,-0.016,0.004,-0.021
106,-0.014,0.004,-0.021
107,0.006,0.003,-0.002
108,0.012,0.003,0.005
109,0.012,0.002,0.007
110,0.033,0.002,0.03
111,0.023,0.003,0.022
112,0.038,0.001,0.038
113,-0.008,0.001,-0.005
114,-0.021,0.001,-0.016
115,-0.011,0.001,-0.002
116,0.003,0.003,0.011
117,0.012,0.003,0.021
118,-0.008,0.005,0.003
119,-0.019,0.006,-0.009
120,0.003,0.007,0.011
121,0.012,0.007,0.017
122,0.017,0.007,0.02
123,-0.009,0.007,-0.008
124,0.019,0.005,0.018
125,-0.005,0.004,-0.007
126,0.004,0.003,0.002
127,-0.012,0.002,-0.017
128,0.028,0.001,0.02
129,0.002,-0.001,-0.007
130,-0.009,-0.001,-0.018
131,0.031,0.001,0.023
132,0.007,0.002,-0.001
133,0.005,0.002,-0.001
134,-0.024,0.002,-0.028
135,-0.002,0.002,-0.008
136,0.029,-0.0,0.021
137,-0.01,-0.002,-0.018
138,0.0,-0.005,-0.008
139,-0.02,-0.006,-0.026
140,-0.021,-0.007,-0.026
141,-0.024,-0.007,-0.027
142,-0.033,-0.007,-0.034
143,-0.016,-0.009,-0.016
144,0.007,-0.01,0.008
145,0.005,-0.011,0.009
146,0.006,-0.013,0.013
147,0.006,-0.015,0.014
148,-0.004,-0.015,0.005
149,-0.016,-0.015,-0.007
150,-0.008,-0.016,0.0
151,-0.029,-0.015,-0.023
152,-0.011,-0.014,-0.007
153,-0.026,-0.012,-0.023
154,-0.043,-0.013,-0.042
155,-0.031,-0.013,-0.032
156,-0.006,-0.011,-0.009
157,0.01,-0.011,0.004
158,-0.006,-0.012,-0.013
159,0.003,-0.013,-0.004
160,-0.015,-0.011,-0.022
161,-0.026,-0.01,-0.033
162,-0.016,-0.012,-0.023
163,-0.018,-0.012,-0.024
164,-0.02,-0.013,-0.026
165,-0.016,-0.012,-0.022
166,0.012,-0.011,0.003
167,0.018,-0.009,0.008
168,0.015,-0.006,0.007
169,0.015,-0.003,0.008
170,0.001,-0.0,-0.004
171,-0.027,0.001,-0.029
172,-0.034,0.002,-0.035
173,-0.002,0.003,-0.002
174,-0.012,0.003,-0.008
175,-0.009,0.004,-0.004
176,0.002,0.004,0.01
177,0.001,0.005,0.009
178,0.027,0.006,0.035
179,0.016,0.007,0.023
180,-0.001,0.009,0.005
181,0.023,0.011,0.025
182,0.043,0.012,0.043
183,0.005,0.013,0.005
184,0.003,0.012,0.0
185,0.024,0.01,0.02
186,0.034,0.009,0.028
187,0.002,0.008,-0.005
188,-0.0,0.008,-0.008
189,-0.01,0.007,-0.018
190,-0.004,0.007,-0.011
191,-0.008,0.007,-0.015
192,-0.001,0.007,-0.008
193,-0.001,0.004,-0.007
194,0.014,0.003,0.007
195,0.02,0.001,0.012
196,0.013,-0.002,0.004
197,0.006,-0.003,-0.002
198,-0.004,-0.003,-0.009
199,-0.015,-0.004,-0.019
200,-0.008,-0.006,-0.011
201,-0.025,-0.005,-0.025
202,-0.014,-0.005,-0.013
203,-0.006,-0.005,-0.003
204,-0.013,-0.005,-0.007
205,-0.005,-0.005,0.003
206,-0.014,-0.004,-0.004
207,0.015,-0.004,0.023
208,0.027,-0.005,0.036
209,0.003,-0.005,0.011
210,-0.005,-0.004,0.0
211,-0.003,-0.005,0.001
212,-0.025,-0.006,-0.023
213,-0.007,-0.006,-0.005
214,-0.018,-0.006,-0.019
215,-0.009,-0.005,-0.012
216,0.0,-0.005,-0.005
217,0.006,-0.004,-0.001
218,-0.023,-0.004,-0.03
219,0.002,-0.005,-0.005
220,-0.001,-0.005,-0.008
221,-0.008,-0.006,-0.013
222,0.001,-0.008,-0.006
223,-0.001,-0.009,-0.008
224,-0.006,-0.009,-0.014
225,-0.024,-0.01,-0.034
226,-0.005,-0.012,-0.015
227,-0.001,-0.012,-0.009
228,-0.029,-0.012,-0.035
229,-0.004,-0.012,-0.009
230,0.001,-0.012,-0.003
231,-0.004,-0.01,-0.007
232,-0.024,-0.008,-0.024
233,-0.008,-0.008,-0.004
234,-0.019,-0.008,-0.013
235,-0.012,-0.007,-0.003
236,-0.018,-0.006,-0.007
237,-0.016,-0.006,-0.003
238,-0.014,-0.006,-0.004
239,-0.008,-0.005,0.001
240,0.017,-0.004,0.023
241,0.005,-0.003,0.01
242,0.004,-0.004,0.008
243,0.0,-0.004,0.002
244,-0.006,-0.004,-0.007
245,0.009,-0.005,0.005
246,-0.008,-0.006,-0.013
247,-0.026,-0.006,-0.03
248,0.009,-0.007,0.004
249,0.024,-0.009,0.019
250,0.002,-0.011,-0.002
251,-0.028,-0.011,-0.031
252,-0.014,-0.011,-0.018
253,-0.018,-0.011,-0.022
254,-0.043,-0.012,-0.049
255,-0.036,-0.014,-0.043
256,-0.004,-0.017,-0.011
257,-0.014,-0.02,-0.019
258,-0.046,-0.021,-0.049
259,-0.038,-0.023,-0.04
260,-0.003,-0.024,-0.005
261,-0.0,-0.025,0.001
262,-0.014,-0.023,-0.009
263,-0.043,-0.021,-0.034
264,-0.011,-0.02,-0.0
265,-0.019,-0.019,-0.006
266,-0.002,-0.019,0.012
267,-0.015,-0.019,-0.0
268,-0.008,-0.02,0.006
269,-0.03,-0.019,-0.017
270,-0.034,-0.019,-0.024
271,-0.015,-0.019,-0.008
272,-0.016,-0.02,-0.011
273,-0.02,-0.018,-0.018
274,-0.045,-0.017,-0.045
275,-0.045,-0.017,-0.049
276,-0.02,-0.017,-0.027
277,0.024,-0.015,0.017
278,0.022,-0.014,0.017
279,0.012,-0.013,0.007
280,-0.009,-0.011,-0.013
281,-0.027,-0.009,-0.031
282,-0.021,-0.009,-0.025
283,-0.016,-0.009,-0.021
284,-0.038,-0.008,-0.042
285,-0.048,-0.007,-0.052
286,-0.026,-0.007,-0.03
287,0.001,-0.008,-0.003
288,0.022,-0.009,0.018
289,0.01,-0.009,0.008
290,0.013,-0.01,0.013
291,0.008,-0.01,0.011
292,0.011,-0.011,0.018
293,-0.008,-0.01,0.002
294,0.007,-0.01,0.019
295,0.006,-0.009,0.02
296,-0.022,-0.008,-0.007
297,-0.038,-0.008,-0.023
298,-0.034,-0.007,-0.021
299,-0.015,-0.006,-0.006
300,-0.021,-0.004,-0.015
301,-0.035,-0.002,-0.03
302,-0.014,0.001,-0.011
303,-0.012,0.001,-0.011
304,0.014,0.001,0.011
305,0.002,-0.001,-0.003
306,0.027,-0.002,0.02
307,0.011,-0.002,0.006
308,-0.007,-0.003,-0.011
309,0.015,-0.004,0.01
310,0.023,-0.004,0.019
311,0.022,-0.003,0.017
312,0.017,-0.003,0.012
313,0.005,-0.003,-0.002
314,-0.009,-0.005,-0.015
315,-0.037,-0.007,-0.042
316,-0.019,-0.008,-0.023
317,-0.033,-0.009,-0.034
318,-0.015,-0.011,-0.016
319,-0.008,-0.011,-0.008
320,-0.006,-0.013,-0.004
321,-0.018,-0.014,-0.013
322,-0.041,-0.014,-0.032
323,-0.025,-0.014,-0.013
324,-0.016,-0.014,-0.001
325,-0.01,-0.014,0.006
326,-0.028,-0.012,-0.012
327,-0.0,-0.008,0.013
328,0.009,-0.007,0.021
329,0.001,-0.006,0.009
330,-0.009,-0.004,-0.004
331,0.002,-0.003,0.004
332,0.003,-0.001,0.004
333,0.0,0.001,-0.001
334,0.016,0.004,0.012
335,0.026,0.006,0.019
336,0.018,0.007,0.01
337,0.01,0.007,0.002
338,0.013,0.006,0.008
339,0.003,0.005,-0.001
340,-0.009,0.005,-0.014
341,-0.006,0.005,-0.011
342,-0.0,0.004,-0.006
343,-0.017,0.004,-0.023
344,-0.008,0.004,-0.015
345,0.0,0.003,-0.006
346,0.008,0.002,0.003
347,0.02,0.002,0.017
348,-0.007,0.003,-0.009
349,-0.014,0.003,-0.012
350,-0.003,0.002,0.002
351,0.023,0.002,0.03
352,0.06,0.003,0.069
353,0.011,0.003,0.023
354,-0.022,0.003,-0.007
355,0.005,0.005,0.019
356,-0.021,0.007,-0.007
357,0.0,0.009,0.011
358,-0.002,0.011,0.006
359,0.021,0.013,0.026
360,0.02,0.015,0.023
361,0.027,0.015,0.027
362,0.027,0.016,0.026
363,0.002,0.018,-0.003
364,0.012,0.019,0.003
365,0.021,0.018,0.011
366,0.013,0.016,0.003
367,0.009,0.014,0.001
368,0.015,0.014,0.008
369,0.007,0.013,0.001
370,0.008,0.012,0.002
371,0.021,0.011,0.015
372,0.039,0.01,0.031
373,0.04,0.008,0.032
374,0.017,0.007,0.01
375,-0.004,0.006,-0.008
376,0.02,0.004,0.016
377,-0.008,0.002,-0.009
378,-0.016,0.0,-0.015
379,-0.03,-0.001,-0.025
380,-0.009,-0.003,-0.003
381,0.007,-0.004,0.016
382,-0.01,-0.004,0.002
383,-0.022,-0.005,-0.009
384,0.001,-0.004,0.014
385,-0.001,-0.004,0.01
386,-0.023,-0.003,-0.013
387,-0.002,-0.001,0.006
388,0.023,0.001,0.029
389,0.054,0.003,0.058
390,0.029,0.006,0.032
391,-0.019,0.008,-0.017
392,-0.008,0.011,-0.009
393,0.017,0.013,0.013
394,0.008,0.016,0.001
395,0.015,0.017,0.006
396,0.009,0.018,0.002
397,0.022,0.018,0.016
398,0.006,0.016,0.001
399,0.02,0.013,0.014
400,0.012,0.007,0.006
