lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.638,1.0
1,0.256,0.456,0.341
2,0.112,0.31,0.193
3,0.051,0.195,0.109
4,0.039,0.109,0.072
5,0.051,0.045,0.063
6,0.038,0.0,0.036
7,0.033,-0.028,0.016
8,0.0,-0.044,-0.02
9,0.023,-0.05,-0.008
10,0.008,-0.048,-0.029
11,-0.002,-0.04,-0.043
12,0.02,-0.029,-0.028
13,-0.001,-0.016,-0.048
14,0.008,-0.001,-0.04
15,0.027,0.013,-0.025
16,0.044,0.026,-0.005
17,0.033,0.037,-0.014
18,0.008,0.046,-0.035
19,0.007,0.052,-0.031
20,0.03,0.055,-0.006
21,0.034,0.056,0.005
22,0.023,0.054,0.005
23,0.001,0.05,-0.001
24,0.011,0.044,0.022
25,0.009,0.035,0.036
26,0.006,0.013,0.056
27,-0.004,0.006,0.071
28,0.011,0.003,0.108
29,-0.019,0.001,0.092
30,-0.007,-0.001,0.1
31,0.014,-0.004,0.107
32,0.003,-0.005,0.073
33,-0.002,-0.007,0.048
34,-0.014,-0.007,0.018
35,-0.027,-0.009,-0.012
36,-0.024,-0.009,-0.027
37,-0.021,-0.008,-0.035
38,-0.011,-0.007,-0.036
39,-0.004,-0.005,-0.035
40,-0.002,-0.004,-0.036
41,-0.026,-0.003,-0.063
42,0.035,-0.003,-0.012
43,0.019,-0.002,-0.028
44,-0.002,-0.001,-0.049
45,0.007,0.001,-0.037
46,-0.01,0.0,-0.049
47,-0.01,-0.0,-0.051
48,-0.002,0.0,-0.042
49,0.029,0.001,-0.011
50,-0.023,-0.0,-0.05
51,0.024,-0.002,-0.003
52,0.009,-0.002,-0.003
53,-0.013,-0.002,-0.01
54,0.017,-0.002,0.029
55,-0.013,-0.001,0.025
56,-0.025,-0.001,0.042
57,0.003,-0.002,0.092
58,-0.014,-0.002,0.093
59,0.014,-0.003,0.121
60,-0.044,-0.003,0.064
61,-0.004,-0.002,0.079
62,-0.006,-0.002,0.05
63,0.003,-0.001,0.037
64,0.028,-0.001,0.042
65,-0.017,0.0,-0.012
66,-0.011,0.001,-0.024
67,-0.008,0.002,-0.034
68,0.022,0.0,-0.015
69,0.014,-0.002,-0.026
70,0.018,-0.001,-0.026
71,0.001,-0.001,-0.043
72,-0.005,0.001,-0.048
73,0.024,0.001,-0.021
74,0.023,0.003,-0.02
75,-0.005,0.002,-0.044
76,-0.021,0.003,-0.058
77,-0.025,0.003,-0.06
78,-0.006,0.001,-0.043
79,0.003,0.0,-0.031
80,-0.003,-0.002,-0.032
81,-0.001,-0.003,-0.025
82,-0.023,-0.002,-0.034
83,-0.007,-0.002,-0.005
84,-0.01,-0.003,0.012
85,0.009,-0.004,0.051
86,0.029,-0.002,0.093
87,-0.004,-0.002,0.083
88,-0.005,-0.001,0.094
89,-0.006,-0.001,0.092
90,0.034,-0.003,0.112
91,0.017,-0.003,0.077
92,0.009,-0.001,0.047
93,-0.023,0.001,-0.002
94,-0.037,0.002,-0.028
95,-0.015,0.003,-0.024
96,0.004,0.004,-0.021
97,0.007,0.007,-0.028
98,-0.008,0.008,-0.05
99,0.025,0.008,-0.025
100,0.021,0.008,-0.028
101,0.016,0.008,-0.031
102,0.027,0.009,-0.022
103,0.013,0.011,-0.037
104,0.004,0.013,-0.045
105,-0.011,0.013,-0.059
106,0.001,0.013,-0.047
107,0.013,0.014,-0.034
108,0.035,0.014,-0.013
109,0.01,0.015,-0.031
110,0.012,0.016,-0.025
111,0.036,0.016,0.004
112,0.03,0.016,0.014
113,0.047,0.017,0.046
114,0.01,0.017,0.036
115,-0.003,0.017,0.043
116,-0.006,0.015,0.064
117,0.001,0.013,0.084
118,0.021,0.01,0.109
119,0.001,0.009,0.086
120,-0.008,0.009,0.064
121,0.017,0.008,0.069
122,0.035,0.007,0.064
123,0.01,0.005,0.026
124,0.002,0.005,0.0
125,-0.008,0.005,-0.024
126,-0.003,0.004,-0.031
127,-0.006,0.004,-0.041
128,0.015,0.003,-0.027
129,0.014,0.003,-0.031
130,0.022,0.002,-0.024
131,-0.004,0.002,-0.043
132,-0.003,0.001,-0.041
133,-0.01,-0.0,-0.05
134,-0.008,-0.0,-0.047
135,-0.007,0.001,-0.047
136,-0.035,0.001,-0.069
137,0.009,0.001,-0.027
138,0.033,0.001,-0.003
139,-0.007,-0.001,-0.037
140,0.009,-0.002,-0.02
141,-0.0,-0.002,-0.02
142,0.01,-0.004,0.006
143,-0.019,-0.005,0.001
144,0.018,-0.006,0.057
145,0.001,-0.007,0.063
146,-0.0,-0.006,0.08
147,-0.017,-0.007,0.077
148,-0.042,-0.007,0.058
149,-0.026,-0.008,0.053
150,-0.012,-0.007,0.048
151,-0.002,-0.008,0.039
152,-0.007,-0.009,0.016
153,0.008,-0.01,0.014
154,0.016,-0.012,0.003
155,-0.013,-0.012,-0.037
156,0.0,-0.013,-0.037
157,-0.042,-0.013,-0.079
158,-0.043,-0.013,-0.081
159,-0.017,-0.014,-0.057
160,-0.003,-0.015,-0.041
161,-0.013,-0.014,-0.05
162,-0.012,-0.012,-0.05
163,-0.009,-0.012,-0.05
164,0.005,-0.014,-0.038
165,0.01,-0.014,-0.032
166,0.001,-0.013,-0.039
167,-0.023,-0.013,-0.058
168,-0.042,-0.013,-0.076
169,-0.029,-0.013,-0.063
170,-0.027,-0.014,-0.053
171,-0.003,-0.014,-0.016
172,-0.04,-0.016,-0.029
173,-0.003,-0.017,0.024
174,-0.004,-0.016,0.042
175,0.018,-0.015,0.081
176,0.01,-0.014,0.09
177,-0.017,-0.013,0.077
178,-0.044,-0.011,0.047
179,-0.044,-0.011,0.033
180,-0.004,-0.012,0.049
181,-0.004,-0.011,0.029
182,0.005,-0.012,0.021
183,0.001,-0.009,0.001
184,-0.032,-0.007,-0.045
185,-0.023,-0.006,-0.048
186,0.017,-0.006,-0.021
187,0.014,-0.005,-0.027
188,-0.016,-0.003,-0.054
189,-0.018,-0.002,-0.057
190,-0.03,-0.001,-0.067
191,0.017,-0.002,-0.025
192,0.017,-0.001,-0.027
193,0.014,-0.001,-0.03
194,0.008,0.001,-0.035
195,0.013,0.002,-0.033
196,0.012,0.003,-0.037
197,-0.002,0.004,-0.049
198,-0.012,0.005,-0.053
199,-0.012,0.005,-0.046
200,-0.012,0.006,-0.035
201,0.015,0.005,0.006
202,0.007,0.004,0.019
203,0.015,0.003,0.047
204,-0.001,0.004,0.057
205,-0.003,0.006,0.072
206,-0.001,0.005,0.086
207,0.001,0.005,0.09
208,0.048,0.005,0.122
209,0.014,0.006,0.075
210,0.011,0.007,0.053
211,-0.012,0.008,0.013
212,-0.012,0.009,-0.003
213,0.009,0.008,0.001
214,0.017,0.009,-0.006
215,0.01,0.011,-0.023
216,-0.021,0.013,-0.052
217,0.015,0.013,-0.025
218,0.009,0.014,-0.03
219,0.029,0.013,-0.01
220,0.015,0.012,-0.022
221,0.008,0.01,-0.033
222,0.03,0.007,-0.015
223,0.005,0.004,-0.037
224,-0.019,0.001,-0.059
225,0.025,-0.0,-0.02
226,0.013,-0.001,-0.031
227,0.005,-0.002,-0.035
228,0.001,-0.003,-0.033
229,0.005,-0.003,-0.022
230,0.011,-0.003,-0.004
231,-0.041,-0.004,-0.031
232,-0.012,-0.003,0.013
233,-0.021,-0.004,0.023
234,0.0,-0.005,0.063
235,-0.026,-0.006,0.056
236,-0.027,-0.008,0.066
237,0.001,-0.009,0.089
238,-0.05,-0.01,0.033
239,-0.011,-0.011,0.048
240,-0.005,-0.011,0.031
241,-0.013,-0.013,0.007
242,0.009,-0.012,0.009
243,0.022,-0.013,0.005
244,0.02,-0.014,-0.005
245,0.022,-0.016,-0.007
246,0.006,-0.016,-0.022
247,-0.012,-0.014,-0.039
248,-0.021,-0.014,-0.052
249,-0.037,-0.013,-0.069
250,-0.032,-0.011,-0.065
251,-0.046,-0.01,-0.077
252,-0.039,-0.01,-0.072
253,-0.028,-0.01,-0.065
254,-0.011,-0.011,-0.054
255,-0.009,-0.012,-0.053
256,-0.026,-0.013,-0.067
257,-0.004,-0.012,-0.044
258,-0.018,-0.013,-0.047
259,0.001,-0.013,-0.016
260,0.004,-0.015,0.001
261,-0.007,-0.016,0.008
262,0.017,-0.015,0.047
263,-0.023,-0.015,0.032
264,-0.001,-0.012,0.073
265,0.016,-0.011,0.109
266,0.002,-0.008,0.102
267,0.012,-0.006,0.103
268,0.001,-0.003,0.079
269,-0.03,-0.001,0.031
270,-0.059,-0.0,-0.016
271,-0.03,-0.0,-0.015
272,-0.004,-0.001,-0.012
273,-0.019,0.0,-0.038
274,0.002,0.001,-0.026
275,0.002,0.003,-0.031
276,0.013,0.003,-0.021
277,0.02,0.006,-0.018
278,0.017,0.009,-0.023
279,0.016,0.012,-0.026
280,0.005,0.013,-0.038
281,0.021,0.014,-0.021
282,0.036,0.014,-0.008
283,0.043,0.015,-0.001
284,0.03,0.016,-0.014
285,0.017,0.015,-0.025
286,-0.008,0.015,-0.045
287,-0.006,0.013,-0.038
288,0.025,0.012,-0.004
289,0.008,0.01,-0.005
290,-0.008,0.01,-0.002
291,0.011,0.009,0.031
292,-0.005,0.006,0.036
293,0.022,0.003,0.081
294,0.021,-0.001,0.1
295,-0.009,-0.004,0.088
296,-0.002,-0.005,0.095
297,-0.032,-0.007,0.058
298,-0.016,-0.008,0.053
299,-0.005,-0.008,0.04
300,-0.014,-0.007,0.01
301,-0.043,-0.006,-0.035
302,-0.015,-0.006,-0.025
303,0.009,-0.007,-0.016
304,0.014,-0.007,-0.018
305,0.027,-0.007,-0.011
306,-0.005,-0.005,-0.043
307,-0.012,-0.004,-0.055
308,0.002,-0.003,-0.043
309,0.008,-0.004,-0.041
310,-0.007,-0.004,-0.054
311,0.007,-0.003,-0.038
312,-0.026,-0.002,-0.066
313,-0.008,-0.001,-0.05
314,-0.039,0.0,-0.074
315,0.013,0.001,-0.027
316,0.035,0.002,-0.004
317,0.008,0.004,-0.019
318,0.029,0.005,0.01
319,-0.005,0.004,-0.005
320,-0.004,0.003,0.011
321,-0.005,0.003,0.027
322,-0.026,0.003,0.03
323,-0.016,0.003,0.06
324,-0.004,0.002,0.091
325,0.028,0.002,0.127
326,0.031,0.002,0.125
327,0.034,0.004,0.112
328,-0.007,0.006,0.054
329,0.006,0.006,0.042
330,-0.005,0.007,0.011
331,0.004,0.008,0.004
332,0.01,0.009,-0.002
333,0.023,0.011,0.002
334,-0.01,0.012,-0.03
335,0.004,0.012,-0.024
336,0.022,0.014,-0.011
337,-0.008,0.015,-0.043
338,0.007,0.015,-0.035
339,0.01,0.016,-0.035
340,0.007,0.017,-0.038
341,0.017,0.018,-0.027
342,0.056,0.018,0.007
343,0.006,0.017,-0.037
344,0.014,0.015,-0.03
345,0.028,0.013,-0.012
346,0.018,0.011,-0.013
347,0.043,0.008,0.018
348,0.037,0.007,0.026
349,-0.026,0.006,-0.013
350,0.01,0.005,0.03
351,-0.008,0.003,0.033
352,0.004,0.0,0.066
353,0.004,-0.001,0.091
354,-0.023,-0.001,0.08
355,-0.017,-0.003,0.083
356,-0.018,-0.003,0.072
357,0.006,-0.003,0.069
358,-0.004,-0.004,0.038
359,-0.029,-0.005,-0.003
360,-0.04,-0.006,-0.029
361,0.014,-0.007,0.003
362,0.015,-0.007,-0.003
363,-0.021,-0.007,-0.039
364,-0.008,-0.006,-0.034
365,-0.016,-0.005,-0.048
366,0.013,-0.005,-0.026
367,0.034,-0.004,-0.011
368,0.005,-0.005,-0.037
369,0.014,-0.003,-0.034
370,0.001,-0.002,-0.044
371,0.006,-0.001,-0.042
372,0.001,-0.001,-0.048
373,0.002,-0.002,-0.044
374,-0.011,-0.003,-0.052
375,-0.012,-0.003,-0.046
376,-0.041,-0.003,-0.062
377,-0.032,-0.004,-0.041
378,0.011,-0.004,0.012
379,0.008,-0.004,0.024
380,-0.011,-0.004,0.024
381,-0.005,-0.003,0.051
382,0.009,-0.002,0.083
383,0.017,-0.001,0.105
384,0.019,0.001,0.109
385,-0.013,0.002,0.08
386,-0.001,0.005,0.07
387,0.009,0.007,0.057
388,0.016,0.009,0.045
389,0.019,0.011,0.03
390,0.035,0.014,0.03
391,-0.004,0.015,-0.018
392,0.001,0.016,-0.022
393,-0.002,0.016,-0.03
394,0.026,0.015,-0.009
395,0.016,0.013,-0.023
396,0.011,0.009,-0.033
397,0.01,0.002,-0.037
398,-0.022,-0.007,-0.067
399,-0.013,-0.02,-0.061
400,-0.035,-0.036,-0.079
