lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.546,0.588,0.81
2,0.316,0.42,0.606
3,0.154,0.284,0.402
4,0.085,0.178,0.228
5,0.048,0.096,0.085
6,0.036,0.036,-0.026
7,0.019,-0.006,-0.109
8,0.007,-0.034,-0.162
9,0.001,-0.049,-0.192
10,0.014,-0.055,-0.206
11,0.008,-0.053,-0.215
12,0.004,-0.046,-0.218
13,0.013,-0.034,-0.217
14,0.022,-0.02,-0.213
15,0.028,-0.005,-0.212
16,0.032,0.011,-0.213
17,0.015,0.026,-0.221
18,-0.003,0.039,-0.227
19,-0.0,0.051,-0.221
20,-0.003,0.061,-0.21
21,-0.001,0.068,-0.184
22,0.006,0.073,-0.142
23,0.01,0.075,-0.077
24,0.04,0.075,0.023
25,0.084,0.073,0.155
26,0.119,0.061,0.308
27,0.102,0.056,0.452
28,0.067,0.051,0.573
29,-0.003,0.049,0.633
30,0.032,0.047,0.638
31,0.056,0.046,0.563
32,0.1,0.045,0.434
33,0.08,0.044,0.273
34,0.034,0.042,0.12
35,0.005,0.036,-0.004
36,-0.005,0.028,-0.093
37,-0.007,0.019,-0.151
38,-0.007,0.013,-0.186
39,0.022,0.008,-0.198
40,0.011,0.003,-0.213
41,-0.002,-0.001,-0.223
42,-0.007,-0.005,-0.227
43,-0.011,-0.008,-0.228
44,0.007,-0.008,-0.223
45,0.011,-0.007,-0.223
46,0.004,-0.005,-0.228
47,-0.008,-0.003,-0.232
48,-0.014,0.0,-0.23
49,-0.01,0.005,-0.219
50,-0.012,0.011,-0.201
51,-0.012,0.016,-0.17
52,-0.0,0.019,-0.119
53,-0.009,0.022,-0.044
54,0.002,0.025,0.066
55,0.003,0.031,0.194
56,0.044,0.037,0.347
57,0.066,0.041,0.485
58,0.138,0.042,0.605
59,0.15,0.041,0.636
60,0.106,0.04,0.565
61,0.019,0.037,0.426
62,-0.01,0.032,0.28
63,-0.004,0.027,0.149
64,0.015,0.023,0.04
65,0.019,0.021,-0.053
66,0.01,0.02,-0.126
67,-0.002,0.019,-0.172
68,0.004,0.018,-0.193
69,0.015,0.016,-0.202
70,0.025,0.013,-0.205
71,0.029,0.01,-0.208
72,-0.004,0.008,-0.223
73,-0.02,0.007,-0.23
74,-0.022,0.006,-0.233
75,-0.006,0.006,-0.231
76,-0.01,0.005,-0.234
77,-0.009,0.006,-0.23
78,-0.007,0.007,-0.222
79,-0.004,0.01,-0.206
80,0.014,0.014,-0.174
81,0.028,0.019,-0.13
82,0.051,0.024,-0.066
83,0.081,0.028,0.028
84,0.101,0.03,0.143
85,0.102,0.029,0.268
86,0.072,0.027,0.388
87,-0.008,0.027,0.471
88,-0.052,0.026,0.515
89,-0.056,0.026,0.504
90,-0.0,0.025,0.444
91,0.02,0.025,0.333
92,0.043,0.024,0.209
93,0.032,0.021,0.087
94,0.014,0.016,-0.014
95,-0.002,0.011,-0.093
96,-0.0,0.006,-0.145
97,0.011,0.002,-0.174
98,0.017,-0.001,-0.191
99,0.026,-0.002,-0.2
100,0.018,-0.002,-0.205
101,0.002,-0.003,-0.215
102,-0.0,-0.004,-0.217
103,-0.005,-0.004,-0.221
104,-0.004,-0.002,-0.222
105,-0.016,0.0,-0.228
106,-0.02,0.002,-0.231
107,-0.019,0.004,-0.225
108,-0.018,0.006,-0.215
109,-0.004,0.008,-0.191
110,0.005,0.007,-0.158
111,0.016,0.005,-0.111
112,0.009,0.002,-0.045
113,-0.006,0.001,0.04
114,-0.008,0.003,0.147
115,0.024,0.005,0.271
116,0.06,0.007,0.394
117,0.067,0.009,0.477
118,0.051,0.01,0.499
119,-0.014,0.01,0.442
120,-0.027,0.008,0.352
121,-0.041,0.006,0.234
122,-0.025,0.005,0.12
123,-0.009,0.006,0.024
124,0.02,0.006,-0.049
125,0.022,0.006,-0.108
126,0.012,0.005,-0.148
127,-0.005,0.004,-0.177
128,0.006,0.004,-0.19
129,0.015,0.003,-0.197
130,0.014,0.003,-0.202
131,0.0,0.003,-0.211
132,-0.005,0.004,-0.214
133,-0.008,0.004,-0.219
134,0.006,0.005,-0.217
135,0.003,0.006,-0.217
136,0.006,0.007,-0.211
137,0.001,0.008,-0.207
138,0.002,0.008,-0.194
139,0.001,0.009,-0.171
140,0.0,0.011,-0.138
141,0.016,0.012,-0.084
142,0.042,0.011,-0.006
143,0.049,0.01,0.086
144,0.059,0.007,0.194
145,0.006,0.006,0.287
146,-0.026,0.005,0.37
147,-0.05,0.005,0.42
148,0.006,0.005,0.439
149,0.006,0.006,0.386
150,0.014,0.007,0.293
151,-0.004,0.006,0.176
152,-0.002,0.004,0.071
153,-0.012,0.001,-0.017
154,-0.012,-0.002,-0.084
155,-0.001,-0.004,-0.129
156,0.016,-0.005,-0.157
157,0.004,-0.005,-0.181
158,0.002,-0.005,-0.195
159,-0.004,-0.005,-0.206
160,0.004,-0.006,-0.211
161,0.002,-0.006,-0.214
162,-0.001,-0.006,-0.216
163,-0.009,-0.005,-0.221
164,-0.008,-0.004,-0.223
165,-0.01,-0.003,-0.221
166,-0.018,-0.001,-0.217
167,-0.012,0.001,-0.205
168,0.002,0.001,-0.185
169,0.008,-0.0,-0.157
170,-0.004,-0.003,-0.123
171,-0.023,-0.004,-0.074
172,-0.022,-0.004,0.003
173,-0.018,-0.002,0.096
174,0.026,-0.001,0.212
175,0.062,0.0,0.326
176,0.058,0.001,0.403
177,0.004,0.002,0.429
178,-0.022,0.003,0.394
179,-0.048,0.003,0.322
180,-0.021,0.003,0.233
181,-0.013,0.005,0.132
182,0.019,0.007,0.046
183,0.024,0.011,-0.032
184,0.018,0.012,-0.093
185,-0.003,0.011,-0.14
186,-0.008,0.009,-0.171
187,0.003,0.007,-0.187
188,0.018,0.006,-0.195
189,0.011,0.007,-0.205
190,0.018,0.006,-0.208
191,0.022,0.005,-0.208
192,0.021,0.005,-0.207
193,0.022,0.006,-0.205
194,0.019,0.006,-0.205
195,0.004,0.005,-0.205
196,-0.005,0.005,-0.201
197,-0.018,0.007,-0.194
198,-0.003,0.009,-0.171
199,-0.004,0.012,-0.144
200,0.018,0.013,-0.096
201,0.027,0.013,-0.032
202,0.022,0.011,0.048
203,-0.005,0.01,0.139
204,-0.012,0.01,0.245
205,-0.056,0.011,0.328
206,-0.014,0.011,0.406
207,0.028,0.012,0.445
208,0.107,0.013,0.426
209,0.056,0.014,0.331
210,0.037,0.014,0.221
211,-0.001,0.014,0.107
212,-0.012,0.013,0.013
213,-0.002,0.013,-0.057
214,0.046,0.015,-0.096
215,0.007,0.017,-0.146
216,0.007,0.018,-0.175
217,0.003,0.017,-0.194
218,0.005,0.014,-0.203
219,0.005,0.01,-0.209
220,0.002,0.005,-0.212
221,-0.011,0.001,-0.214
222,-0.005,-0.002,-0.21
223,0.007,-0.004,-0.205
224,0.005,-0.006,-0.203
225,-0.004,-0.007,-0.201
226,0.007,-0.008,-0.191
227,0.007,-0.01,-0.179
228,0.015,-0.011,-0.156
229,-0.004,-0.01,-0.129
230,-0.015,-0.008,-0.083
231,-0.03,-0.005,-0.017
232,-0.027,-0.002,0.075
233,-0.014,0.0,0.19
234,0.002,-0.0,0.309
235,-0.002,-0.001,0.4
236,-0.021,-0.002,0.45
237,-0.066,-0.001,0.431
238,-0.039,-0.001,0.379
239,0.002,0.0,0.297
240,0.061,0.001,0.202
241,0.075,0.004,0.1
242,0.054,0.006,0.002
243,0.027,0.007,-0.076
244,0.013,0.006,-0.126
245,-0.001,0.004,-0.165
246,0.004,0.002,-0.187
247,-0.008,0.001,-0.206
248,-0.017,0.001,-0.216
249,-0.022,0.001,-0.22
250,-0.017,0.001,-0.217
251,-0.015,0.001,-0.214
252,-0.014,0.001,-0.213
253,-0.01,0.001,-0.209
254,0.007,0.001,-0.199
255,0.022,0.001,-0.189
256,0.014,0.002,-0.183
257,-0.007,0.003,-0.176
258,0.001,0.004,-0.151
259,0.021,0.006,-0.106
260,0.014,0.007,-0.047
261,-0.0,0.007,0.032
262,0.004,0.007,0.139
263,-0.033,0.01,0.25
264,-0.033,0.013,0.365
265,-0.01,0.015,0.459
266,0.058,0.016,0.518
267,0.09,0.016,0.498
268,0.086,0.016,0.414
269,0.032,0.014,0.284
270,0.0,0.011,0.159
271,-0.006,0.008,0.047
272,-0.003,0.007,-0.044
273,0.01,0.008,-0.107
274,0.0,0.01,-0.154
275,0.001,0.011,-0.183
276,-0.018,0.01,-0.206
277,-0.024,0.008,-0.218
278,-0.015,0.007,-0.219
279,0.002,0.005,-0.213
280,0.0,0.004,-0.212
281,0.005,0.003,-0.207
282,0.003,0.002,-0.206
283,0.007,0.002,-0.202
284,0.016,0.003,-0.195
285,0.036,0.002,-0.182
286,0.034,0.003,-0.172
287,0.017,0.004,-0.16
288,0.002,0.006,-0.134
289,0.002,0.009,-0.082
290,-0.003,0.014,-0.009
291,0.012,0.019,0.092
292,0.042,0.022,0.222
293,0.032,0.022,0.351
294,0.026,0.021,0.461
295,-0.026,0.021,0.52
296,-0.059,0.021,0.514
297,-0.037,0.021,0.46
298,0.038,0.021,0.371
299,0.068,0.023,0.252
300,0.089,0.025,0.136
301,0.057,0.023,0.022
302,0.033,0.019,-0.066
303,0.01,0.013,-0.127
304,0.011,0.007,-0.164
305,0.004,0.002,-0.19
306,0.002,-0.001,-0.204
307,0.008,-0.002,-0.208
308,0.011,-0.002,-0.209
309,0.003,-0.001,-0.209
310,-0.01,0.001,-0.211
311,-0.006,0.003,-0.209
312,0.008,0.006,-0.205
313,0.002,0.01,-0.205
314,-0.003,0.015,-0.202
315,-0.004,0.021,-0.194
316,0.001,0.027,-0.177
317,0.012,0.033,-0.146
318,0.007,0.036,-0.106
319,0.012,0.04,-0.038
320,0.017,0.042,0.056
321,-0.001,0.045,0.166
322,0.005,0.05,0.296
323,0.037,0.055,0.433
324,0.135,0.058,0.567
325,0.199,0.059,0.632
326,0.206,0.058,0.599
327,0.124,0.057,0.471
328,0.069,0.052,0.32
329,0.021,0.047,0.171
330,0.01,0.041,0.051
331,0.014,0.038,-0.043
332,0.011,0.034,-0.113
333,-0.016,0.027,-0.164
334,-0.022,0.017,-0.193
335,-0.025,0.007,-0.21
336,-0.023,-0.002,-0.217
337,-0.03,-0.01,-0.222
338,-0.032,-0.018,-0.223
339,-0.029,-0.023,-0.222
340,-0.005,-0.026,-0.215
341,-0.007,-0.027,-0.216
342,-0.012,-0.026,-0.218
343,-0.014,-0.024,-0.216
344,0.007,-0.02,-0.205
345,-0.01,-0.014,-0.199
346,-0.021,-0.007,-0.181
347,-0.026,0.002,-0.146
348,-0.015,0.013,-0.085
349,-0.01,0.024,-0.0
350,0.023,0.032,0.115
351,0.042,0.036,0.251
352,0.066,0.037,0.394
353,0.023,0.038,0.503
354,0.02,0.04,0.576
355,0.011,0.042,0.582
356,0.117,0.044,0.541
357,0.136,0.047,0.415
358,0.114,0.05,0.262
359,0.073,0.052,0.118
360,0.042,0.048,0.003
361,0.009,0.039,-0.086
362,-0.003,0.027,-0.144
363,-0.011,0.016,-0.18
364,-0.012,0.006,-0.202
365,-0.018,-0.001,-0.215
366,-0.008,-0.007,-0.215
367,-0.002,-0.01,-0.216
368,0.002,-0.011,-0.217
369,-0.0,-0.009,-0.218
370,0.008,-0.006,-0.214
371,0.017,-0.001,-0.212
372,0.002,0.004,-0.214
373,0.016,0.011,-0.206
374,-0.009,0.02,-0.208
375,-0.007,0.029,-0.193
376,-0.004,0.041,-0.164
377,-0.01,0.053,-0.12
378,-0.021,0.065,-0.051
379,-0.024,0.076,0.047
380,-0.005,0.085,0.172
381,0.029,0.093,0.313
382,0.115,0.099,0.464
383,0.224,0.102,0.6
384,0.337,0.103,0.668
385,0.254,0.102,0.606
386,0.187,0.097,0.479
387,0.098,0.09,0.319
388,0.045,0.081,0.169
389,-0.002,0.069,0.038
390,-0.014,0.056,-0.06
391,-0.021,0.041,-0.126
392,-0.031,0.026,-0.168
393,-0.025,0.011,-0.188
394,-0.011,-0.003,-0.197
395,-0.005,-0.015,-0.201
396,0.011,-0.023,-0.2
397,-0.002,-0.025,-0.208
398,-0.002,-0.021,-0.21
399,-0.0,-0.008,-0.211
400,0.003,0.017,-0.211
