gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,84,916,2.38225913047791,36.3324089050293,-115.210739135742,3670144,85,682,196611,3866755,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-04-01 08:52:38.535567,95.38381269103846,50.939402175096774,43.442305564303446,0.004626233774942376,5.0,-50.96,1.847645286154319,-51.36,2.2819,3.0588,4.3963,2.1089,6.0846,5.024,4.660673367093431,0
100930,npp,1970,3825,2.1209194660186803,36.3319511413574,-115.209434509277,3670176,1973,3073,196611,3866787,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-04-01 10:32:52.463003,-69.54182779010249,66.09846424460032,54.066502872089195,2.0267078903232876e-07,21.0,66.07,3.0,65.82,2.0891,2.7147,3.7389,2.3763,6.2529,5.0398,5.0398,0
101048,npp,2355,362,2.98022627830505,36.3311614990234,-115.206527709961,3670144,2357,200,196611,3866755,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-04-02 08:33:41.073606,92.78690770202185,64.07608615241989,52.79249724964731,0.016991021721438862,2.0,-64.08,2.7445598364131496,-64.38,2.3941,3.4739,4.8082,1.8569,6.2709,5.5341,4.19969041068571,0
101057,npp,1333,3303,4.42212009429932,36.3367156982422,-115.210174560547,3670144,1335,2650,196611,3866755,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-04-02 10:14:11.013892,-72.59923856182604,54.97335617613364,46.48768267933766,0.0011536694677012796,18.0,54.96,2.0682789409984763,54.61,2.0693,2.8033,4.4221,2.3012,7.2335,10.176,10.085395230855527,0
101181,npp,651,2761,6.2776141166687,36.3358688354492,-115.208724975586,3670144,651,2218,196611,3866755,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-04-03 09:55:26.002255,-75.04252374988998,37.513926380781804,32.63584207291994,0.011445122116546759,15.0,37.5,1.357151599901897,36.98,2.0073,3.2414,4.5587,1.9901,8.688,12.4934,11.594544065755468,0
101552,npp,1559,1103,9.59618473052979,36.3364295959473,-115.210525512695,3670144,1560,811,196611,3866755,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-04-06 08:58:54.960461,95.89263924012181,45.06368548860565,38.82213781994763,0.1304559535786637,6.0,-45.08,1.5732132722552272,-45.52,2.1383,3.0938,4.5291,2.0851,10.584,20.0087,9.76319044251079,0
101561,npp,323,3998,8.70963573455811,36.331485748291,-115.207145690918,3670144,326,3167,196611,3866755,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-04-06 10:39:03.549971,-68.45557185803281,68.94779137378355,55.747624473771864,0.07692157495114842,22.0,68.92,3.5496478698597698,68.68,1.964,2.7144,4.5036,2.3766,8.1398,20.6989,14.65777493272665,0
101674,npp,782,546,9.40381145477295,36.336483001709,-115.207466125488,3670144,788,340,196611,3866755,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-04-07 08:39:57.499585,93.15581401297466,60.32807058278123,50.30581598075038,0.12633528558707657,3.0,-60.34,2.4157378735459294,-60.64,2.2976,3.2794,5.0251,1.9671,8.986,18.4981,8.576211880497432,0
101682,npp,2768,3478,8.47903728485107,36.332275390625,-115.205451965332,3670144,2772,2821,196611,3866755,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-04-07 10:20:22.102712,-71.1218009441329,59.22368079734826,49.54657843092075,0.0929600068768469,19.0,59.2,2.3545700244418297,58.88,2.1462,3.3438,4.6572,1.9292,8.6318,16.3575,9.056778087399088,0
101805,npp,2111,2944,5.40195178985596,36.3353805541992,-115.204368591309,3670144,2110,2373,196611,3866755,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-04-08 10:01:38.877487,-73.40121042523106,44.28669886729479,38.19927898968434,0.0682830798204285,16.0,44.28,1.5732132722552272,43.81,2.0184,3.0536,4.9336,2.1125,7.9435,11.4119,6.049209162796086,0
102056,npp,697,1847,6.59330368041992,36.3348007202148,-115.206909179688,3670144,697,1422,196611,3866755,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-04-10 09:24:03.520919,98.42832619372447,10.822471625989357,9.572185243406832,0.0263725900443525,10.0,-10.84,1.015504800579495,-11.58,2.7246,4.2451,5.638,1.5196,8.7631,10.0191,7.94789806599068,0
102179,npp,3029,1292,4.47578096389771,36.3357353210449,-115.205390930176,3670144,3030,969,196611,3866755,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-04-11 09:05:11.385798,97.28510052182205,38.13388137232934,33.152490476594316,0.01128231735724177,7.0,-38.16,1.357151599901897,-38.69,2.245,3.2573,4.6929,1.9804,7.3486,8.864,7.977930126274035,0
102300,npp,2262,729,5.16758966445923,36.3315620422363,-115.212471008301,3670144,2263,511,196611,3866755,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-04-12 08:46:15.688411,94.31294598234774,55.997649603307515,47.23827586130109,0.002179104414801959,4.0,-56.01,2.0682789409984763,-56.34,2.2335,3.2022,4.7901,2.0145,7.401,10.41,10.238861508454209,0
102309,npp,1125,3653,2.74749970436096,36.3348388671875,-115.206115722656,3670144,1127,2960,196611,3866755,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-04-12 10:26:34.952910,-70.28610785502198,62.8963596389787,52.03864288048852,0.01054319985194376,20.0,62.88,2.7445598364131496,62.59,2.1295,2.8298,4.5608,2.2796,6.4208,6.2633,5.435277576443276,0
102421,npp,1465,177,3.80247402191162,36.3361968994141,-115.20783996582,3670176,1465,86,196611,3866787,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-04-13 08:27:16.437849,91.53610341402097,67.408955743316,54.85060068132365,6.2542301301476785e-06,1.0,-67.41,3.1865100272627664,-67.65,2.563,3.5668,5.2514,1.8086,6.5248,6.8771,6.8771,0
102671,npp,2153,2032,1.94413506984711,36.334342956543,-115.206649780273,3670176,2153,1599,196611,3866787,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-04-15 09:30:18.127145,72.88324065649282,0.26888586379995777,0.2381352257701838,2.07433614124641e-07,11.0,-0.27,1.0,-0.995,2.4264,6.4508,12.519,1.0,1.9441,1.9441,1.9441,0
102792,npp,1421,1478,3.02561640739441,36.3332214355469,-115.205986022949,3670176,1421,1108,196611,3866787,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-04-16 09:11:25.996191,96.82556089002823,30.150033455664875,26.41197982296951,2.3831634379068005e-12,8.0,-30.16,1.184412938166907,-30.77,2.0149,3.3461,4.9139,1.9278,6.1802,5.8329,5.8329,0
102912,npp,662,916,3.23892283439636,36.3337821960449,-115.204483032227,3670176,663,681,196611,3866787,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-04-17 08:52:32.088073,95.47633249203872,50.92248387296019,43.43269737564788,7.210733571456432e-17,5.0,-50.96,1.847645286154319,-51.36,2.2819,3.0588,4.3963,2.1089,6.5483,6.8306,6.8306,0
102919,npp,2548,3827,2.04455983638763,36.3313865661621,-115.204917907715,3670176,2550,3074,196611,3866787,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-04-17 10:32:46.015162,-69.59030543232285,66.12612377032744,54.0884824750628,6.341259297378093e-08,21.0,66.11,3.0,65.82,2.0891,2.7147,3.7389,2.3763,6.2274,4.8584,4.8584,0
103160,npp,1242,2761,3.04805827140808,36.3340263366699,-115.211441040039,3670176,1242,2218,196611,3866787,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-04-19 09:55:19.554301,-74.72868517118005,37.50866708523366,32.63346941302506,4.9590556737785744e-17,15.0,37.5,1.357151599901897,36.98,2.0073,3.2414,4.5587,1.9901,6.3084,6.0661,6.0661,0
103279,npp,546,2216,4.22600841522217,36.3345985412598,-115.204627990723,3670176,546,1775,196611,3866787,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-04-20 09:36:32.762663,-77.73538034841137,10.572858126482936,9.352269550463816,6.425019240027474e-21,12.0,10.56,1.0,9.77,3.3572,5.3464,7.1857,1.2066,5.3305,5.099,5.099,0
103396,npp,2895,1662,1.79179656505585,36.3333473205566,-115.211418151855,3670176,2895,1255,196611,3866787,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-04-21 09:17:40.635778,97.31238235711108,21.034431170230963,18.53510585865834,1.8717567961897247e-24,9.0,-21.05,1.0837787002826917,-21.68,2.1458,3.1164,4.5179,2.0699,5.2286,3.7089,3.7089,0
103515,npp,2128,1102,2.73805332183838,36.3351783752441,-115.206901550293,3670176,2131,811,196611,3866787,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-04-22 08:58:46.730614,95.4576625197871,45.096544775736334,38.85118167214369,3.3412027482015764e-23,6.0,-45.12,1.5732132722552272,-45.52,2.1383,3.0938,4.5291,2.0851,6.2247,5.709,5.709,0
103634,npp,1350,545,2.69226717948914,36.3344879150391,-115.207504272461,3670176,1351,339,196611,3866787,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-04-23 08:39:51.052177,93.6077305765445,60.34041496084238,50.31817755646419,1.3831514267977355e-21,3.0,-60.36,2.4157378735459294,-60.64,2.2976,3.2794,5.0251,1.9671,6.2078,5.2959,5.2959,0
103643,npp,263,3478,3.55509209632874,36.33642578125,-115.209678649902,3670176,264,2821,196611,3866787,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-04-23 10:20:15.655477,-71.26822849126643,59.209000370129004,49.540346586092845,1.1004801583043001e-20,19.0,59.2,2.3545700244418297,58.88,2.1462,3.3438,4.6572,1.9292,6.5405,6.8584,6.8584,0
103760,npp,2677,2944,1.27856433391571,36.3305816650391,-115.208152770996,3670176,2678,2374,196611,3866787,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-04-24 10:01:32.434061,-74.27515346061372,44.28503486314344,38.200364731615814,1.3887609084719073e-20,16.0,44.28,1.5732132722552272,43.81,2.0184,3.0536,4.9336,2.1125,5.3225,2.701,2.701,0
103997,npp,1274,1846,6.14678478240967,36.332893371582,-115.206657409668,3670176,1274,1421,196611,3866787,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-04-26 09:23:55.316967,98.8015787503588,10.870927579385134,9.61529189383579,5.558869483736436e-17,10.0,-10.9,1.015504800579495,-11.58,2.7246,4.2451,5.638,1.5196,8.3234,9.3405,9.3405,0
104112,npp,532,1290,1.73462748527527,36.3324165344238,-115.211906433105,3670176,533,968,196611,3866787,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-04-27 09:05:03.197431,97.51940020932307,38.20418620738602,33.211937859763246,1.3837510380803577e-13,7.0,-38.24,1.357151599901897,-38.69,2.245,3.2573,4.6929,1.9804,5.3289,3.4353,3.4353,0
104346,npp,2019,175,3.91763281822205,36.3349609375,-115.210227966309,3670176,2022,85,196611,3866787,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-04-29 08:27:08.287248,91.74404355759418,67.43482897099133,54.86830435326244,0.00015922273353594413,1.0,-67.44,3.1865100272627664,-67.65,2.563,3.5668,5.2514,1.8086,6.5609,7.0853,7.0853,0
104355,npp,1031,3124,3.25589060783386,36.3367118835449,-115.207664489746,3670176,1032,2501,196611,3866787,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-04-29 10:07:43.565897,-73.1938141847206,50.026164519631266,42.74545475094133,8.70784476010472e-13,17.0,50.03,1.7549928774784245,49.61,2.1181,3.0521,5.0934,2.1136,6.5669,6.8815,6.8815,0
104472,npp,352,2578,4.35448265075684,36.3353652954102,-115.208541870117,3670176,354,2085,196611,3866787,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-04-30 09:48:56.786874,-74.70038878161874,29.5597926207703,25.90854319826068,2.4439287640887925e-08,14.0,29.55,1.184412938166907,28.94,2.4979,3.522,5.0278,1.8316,7.1537,7.9756,7.9756,0
105485,npp,2718,2030,1.83415710926056,36.3335914611816,-115.207313537598,3670144,2718,1597,196611,3866755,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-05-01 09:30:08.230106,41.37732436839462,0.6445466421096245,0.5708495252059479,0.0005326152033063706,11.0,-0.34,1.0,-0.995,2.4264,6.4508,12.519,1.0,1.8342,1.8342,1.8342,0
106021,npp,432,358,3.58255839347839,36.3321151733398,-115.205551147461,3670144,437,198,196611,3866755,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-05-04 08:33:23.010804,92.31270780123992,64.14766947917005,52.84516881977898,0.052915361959694596,2.0,-64.16,2.7445598364131496,-64.38,2.3941,3.4739,4.8082,1.8569,6.4904,6.6526,2.4968307014440407,0
106032,npp,2468,3302,3.83604216575623,36.3313827514648,-115.21036529541,3670144,2469,2649,196611,3866755,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-05-04 10:13:54.731980,-72.33756002554334,54.94101785891612,46.46949736527679,0.017534873972588,18.0,54.94,2.0682789409984763,54.61,2.0693,2.8033,4.4221,2.3012,6.9501,8.8273,7.450178343630444,0
106209,npp,1797,2760,5.4175443649292,36.3352890014648,-115.20426940918,3670144,1798,2216,196611,3866755,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-05-05 09:55:09.744513,-75.019626194422,37.451726788674556,32.587029091124435,0.05698627878421041,15.0,37.46,1.357151599901897,36.98,2.0073,3.2414,4.5587,1.9901,8.0543,10.7817,6.306216529042009,0
106388,npp,1083,2213,11.1414165496826,36.3334922790527,-115.206192016602,3670144,1083,1772,196611,3866755,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-05-06 09:36:21.197977,-76.39719664750574,10.41859264149971,9.216318576502493,0.10762253850753802,12.0,10.38,1.0,9.77,3.3572,5.3464,7.1857,1.2066,12.2459,13.443,4.990739166880221,0
106569,npp,358,1660,6.18880558013916,36.331226348877,-115.2099609375,3670144,358,1253,196611,3866755,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-05-07 09:17:30.872806,98.35540756039539,21.13074409168493,18.619084815325255,0.0720637696890147,9.0,-21.16,1.0837787002826917,-21.68,2.1458,3.1164,4.5179,2.0699,9.2857,12.8105,7.150888300850559,0
106742,npp,2677,1100,5.27919244766235,36.3319931030273,-115.206352233887,3670144,2678,808,196611,3866755,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-05-08 08:58:36.988659,96.01487902273489,45.16369981039854,38.905225715201055,0.04710719201991605,6.0,-45.18,1.5732132722552272,-45.52,2.1383,3.0938,4.5291,2.0851,7.8399,11.0075,7.307882061325368,0
107143,npp,2531,2394,4.58347177505493,36.3343048095703,-115.209175109863,3670144,2531,1936,196611,3866755,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-05-11 09:42:34.169517,-77.76400933248522,20.407506299356548,17.989073090547702,0.012931921493037414,13.0,20.4,1.0837787002826917,19.88,1.7853,3.2439,4.979,1.9886,7.6868,9.1147,8.099076553012413,0
107311,npp,1798,1843,5.41524171829224,36.3334884643555,-115.207931518555,3670144,1798,1418,196611,3866755,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-05-12 09:23:43.839670,98.41629347945138,11.070059774480384,9.791140965406864,0.005026125179029142,10.0,-11.07,1.015504800579495,-11.58,2.7246,4.2451,5.638,1.5196,7.6031,8.2289,7.8341674320622,0
107486,npp,1053,1287,3.75857090950012,36.3353729248047,-115.205581665039,3670144,1053,964,196611,3866755,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-05-13 09:04:49.953008,96.26909957669325,38.35267371935738,33.33626390215696,0.0008339541510601349,7.0,-38.36,1.357151599901897,-38.69,2.245,3.2573,4.6929,1.9804,6.8202,7.4436,7.4436,0
107659,npp,281,724,2.72768306732178,36.3357734680176,-115.212524414062,3670176,281,506,196611,3866787,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-05-14 08:45:54.288029,94.33137030799463,56.122518270003354,47.3319241513025,2.863063844498794e-06,4.0,-56.14,2.0682789409984763,-56.34,2.2335,3.2022,4.7901,2.0145,6.2214,5.4949,5.4949,0
107832,npp,2553,172,2.09139442443848,36.3309364318848,-115.206268310547,3670176,2553,83,196611,3866787,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-05-15 08:26:55.065340,91.60337348116663,67.48887117077905,54.90042446071533,6.415235420964714e-11,1.0,-67.49,3.1865100272627664,-67.65,2.563,3.5668,5.2514,1.8086,5.9878,3.7824,3.7824,0
108369,npp,2512,1472,1.68280398845673,36.3313293457031,-115.20760345459,3670176,2514,1104,196611,3866787,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-05-18 09:11:02.931036,96.58174677356878,30.433274724104095,26.65460486180019,3.745263824919912e-15,8.0,-30.44,1.184412938166907,-30.77,2.0149,3.3461,4.9139,1.9278,5.0465,3.2442,3.2442,0
108542,npp,1733,909,1.88866209983826,36.3305282592773,-115.211845397949,3670176,1734,678,196611,3866787,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-05-19 08:52:09.048574,95.54325809643194,51.12479612018912,43.589030207995805,7.522455558392487e-19,5.0,-51.16,1.847645286154319,-51.36,2.2819,3.0588,4.3963,2.1089,5.8175,3.983,3.983,0
108715,npp,940,354,2.97749733924866,36.3366622924805,-115.208915710449,3670176,939,195,196611,3866787,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-05-20 08:33:09.825494,92.19014858856235,64.23485045385313,52.90002814232475,5.030294031136316e-22,2.0,-64.24,2.7445598364131496,-64.38,2.3941,3.4739,4.8082,1.8569,6.2699,5.529,5.529,0
121819,npp,2451,714,2.31823348999023,36.3362350463867,-115.206535339355,3670176,2453,495,196611,3866787,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-07-17 08:45:09.174757,94.58297530829341,56.39369081200389,47.520424485514624,2.7219723701433053e-17,4.0,-56.39,2.0682789409984763,-56.34,2.2335,3.2022,4.7901,2.0145,6.0234,4.67,4.67,0
121989,npp,1659,162,2.41877222061157,36.3305587768555,-115.209465026855,3670176,1658,78,196611,3866787,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-07-18 08:26:09.952127,91.23268256743061,67.69285058004843,55.010238362925676,7.161578416711198e-22,1.0,-67.67,3.1865100272627664,-67.65,2.563,3.5668,5.2514,1.8086,6.0905,4.3745,4.3745,0
122525,npp,1631,1462,2.00194108486176,36.3328285217285,-115.205184936523,3670176,1630,1096,196611,3866787,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-07-21 09:10:21.383408,97.1354877916539,30.896615140478172,27.04660419197888,1.2294325426791139e-25,8.0,-30.91,1.2365102219381485,-30.77,2.0149,3.3461,4.9139,1.9278,5.3637,3.8594,3.8594,0
123251,npp,777,2200,6.93881320953369,36.3337516784668,-115.207336425781,3670176,777,1760,196611,3866787,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-07-25 09:35:30.027711,-77.8215044400619,9.634160743737484,8.522944424506267,4.299053947190339e-23,12.0,9.63,1.0,9.77,3.3572,5.3464,7.1857,1.2066,8.0433,8.3722,8.3722,0
123428,npp,58,1648,2.54495692253113,36.3348083496094,-115.205055236816,3670176,58,1243,196611,3866787,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-07-26 09:16:39.701699,97.95785805916645,21.787561398871468,19.18904996922832,1.2835617864321695e-18,9.0,-21.79,1.0837787002826917,-21.68,2.1458,3.1164,4.5179,2.0699,5.9235,5.2679,5.2679,0
123600,npp,2384,1088,1.25949311256409,36.3323783874512,-115.205696105957,3670176,2387,800,196611,3866787,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-07-27 08:57:45.818130,95.38309451415505,45.59046293991518,39.24165673531322,6.412171691061913e-13,6.0,-45.59,1.5732132722552272,-45.52,2.1383,3.0938,4.5291,2.0851,5.2848,2.6261,2.6261,0
123775,npp,1594,531,1.948357462883,36.3333930969238,-115.211517333984,3670176,1593,327,196611,3866787,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-07-28 08:38:50.155857,93.33517080623466,60.659384919222795,50.528537228381445,1.271924183776552e-06,3.0,-60.66,2.4157378735459294,-60.64,2.2976,3.2794,5.0251,1.9671,5.8998,3.8326,3.8326,0
129925,npp,34,716,7.48185443878174,36.336238861084,-115.204818725586,3670144,37,497,196611,3866755,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-08-02 08:45:10.238533,94.62428213782354,56.33303925575369,47.47883022517697,0.14358386860092148,4.0,-56.34,2.0682789409984763,-56.34,2.2335,3.2022,4.7901,2.0145,8.52,15.072,3.7954744164821665,0
130112,npp,2313,164,5.75598478317261,36.331241607666,-115.206268310547,3670144,2313,78,196611,3866755,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-08-03 08:26:11.015123,91.56113295513777,67.6424353490198,54.98387608001277,0.11207913870564973,1.0,-67.63,3.1865100272627664,-67.65,2.563,3.5668,5.2514,1.8086,7.1378,10.4101,1.6078349035935382,0
130125,npp,1329,3111,5.43701553344727,36.3330497741699,-115.204658508301,3670144,1331,2492,196611,3866755,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-08-03 10:06:48.074166,-73.80130264033782,49.64045749221724,42.441566563461556,0.10030168844211322,17.0,49.64,1.7549928774784245,49.61,2.1181,3.0521,5.0934,2.1136,7.8097,11.4914,3.6140906141442013,0
130316,npp,655,2565,5.07616281509399,36.3320045471191,-115.206405639648,3670144,654,2074,196611,3866755,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-08-04 09:48:01.306086,-75.21070409920563,28.947407100489855,25.381112478703514,0.08763252439803224,14.0,28.94,1.184412938166907,28.94,2.4979,3.522,5.0278,1.8316,7.763,9.2975,2.4151781002519996,0
130689,npp,2281,1464,4.08729577064514,36.3317451477051,-115.207786560059,3670144,2281,1098,196611,3866755,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-08-06 09:10:22.427252,97.69290196764551,30.80764948325733,26.97237531745866,0.051463755986075804,8.0,-30.82,1.2365102219381485,-30.77,2.0149,3.3461,4.9139,1.9278,7.0502,7.8797,3.8379342594913313,0
130872,npp,1525,902,3.5159478187561,36.3304100036621,-115.204460144043,3670144,1526,673,196611,3866755,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-08-07 08:51:28.542771,95.30942311141678,51.34689673947995,43.75579822760048,0.03384635938714807,5.0,-51.36,1.847645286154319,-51.36,2.2819,3.0588,4.3963,2.1089,6.6982,7.4148,4.756636925992501,0
131048,npp,740,348,3.72362446784973,36.3358497619629,-115.205589294434,3670144,742,190,196611,3866755,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-08-08 08:32:31.100060,92.65661867167036,64.35585306938427,52.972290363395494,0.01928817467465928,2.0,-64.36,2.7445598364131496,-64.38,2.3941,3.4739,4.8082,1.8569,6.5418,6.9145,5.399680840316485,0
131060,npp,2779,3289,2.33839440345764,36.3307609558105,-115.211082458496,3670144,2778,2635,196611,3866755,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-08-08 10:13:01.041851,-72.34771110066967,54.61163875391177,46.221097254144105,0.0301291633226062,18.0,54.61,2.0682789409984763,54.61,2.0693,2.8033,4.4221,2.3012,6.226,5.381,3.0147712284263144,0
131237,npp,2114,2748,1.92338824272156,36.3306922912598,-115.206977844238,3670144,2115,2205,196611,3866755,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-08-09 09:54:17.836461,-75.20970724184386,36.953215261375,32.16806533812799,0.01801305842395996,15.0,36.98,1.357151599901897,36.98,2.0073,3.2414,4.5587,1.9901,5.4797,3.8278,2.4131235733621796,0
131414,npp,1420,2202,7.70361137390137,36.3356056213379,-115.204238891602,3670144,1420,1761,196611,3866755,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-08-10 09:35:29.294941,-76.07250457145355,9.74790559718406,8.623843029400858,0.008906755559211868,12.0,9.74,1.0,9.77,3.3572,5.3464,7.1857,1.2066,8.8081,9.295,8.595497626173113,0
131592,npp,684,1649,3.38235092163086,36.3340492248535,-115.20866394043,3670144,684,1244,196611,3866755,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-08-11 09:16:38.976231,97.22312521658826,21.750312914622594,19.157950739417824,0.0031033454450099924,9.0,-21.74,1.0837787002826917,-21.68,2.1458,3.1164,4.5179,2.0699,6.6962,7.0013,6.7575751676345055,0
132136,npp,494,2930,1.93568921089172,36.3332672119141,-115.205345153809,3670176,493,2363,196611,3866787,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-08-14 10:00:30.835654,-73.54699463995112,43.80620099389546,37.81166102274263,6.844277453000895e-06,16.0,43.81,1.5732132722552272,43.81,2.0184,3.0536,4.9336,2.1125,5.7402,4.0892,4.0892,0
132309,npp,2882,2384,1.94259023666382,36.3316612243652,-115.208602905273,3670176,2882,1928,196611,3866787,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-08-15 09:41:45.851815,-76.94650508607539,19.86307055294672,17.51268380416412,9.530041038588608e-13,13.0,19.88,1.0837787002826917,19.88,1.7853,3.2439,4.979,1.9886,5.2501,3.8631,3.8631,0
133040,npp,1942,3112,2.26973176002502,36.3298568725586,-115.206130981445,3670176,1942,2493,196611,3866787,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-08-19 10:06:45.613917,-73.2764081444245,49.66350859669092,42.46307210345964,1.3870878830013314e-27,17.0,49.67,1.7549928774784245,49.61,2.1181,3.0521,5.0934,2.1136,6.005,4.7972,4.7972,0
133584,npp,2905,1464,4.51143503189087,36.334056854248,-115.210800170898,3670176,2905,1098,196611,3866787,132,usa_lasvegas_24_3,36.33333333,-115.20833333,24,3,usa_lasvegas,2012-08-22 09:10:19.976794,97.23615710701982,30.822786951917724,26.98682707754623,1.491305208959168e-26,8.0,-30.82,1.2365102219381485,-30.77,2.0149,3.3461,4.9139,1.9278,7.3932,8.6973,8.6973,0
