gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,101,940,36.1704406738281,36.2070388793945,-115.032432556152,3670144,102,697,196611,3866755,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-04-01 08:52:40.314848,95.56447949731724,50.23899736681796,42.90222280055277,0.004523575880133633,6.0,-50.26,1.7549928774784245,-50.68,26.8114,31.5368,36.0382,0.8357,28.9968,30.229,0
100930,npp,1980,3850,58.8999862670898,36.2062644958496,-115.037033081055,3670176,1978,3088,196611,3866787,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-04-01 10:32:52.463003,-69.12461866572356,66.5433890390289,54.337054417851895,1.6691026222670138e-07,22.0,66.51,3.1865100272627664,66.27,36.811,42.7823,46.7303,0.6161,31.4146,36.286,0
101048,npp,2373,384,45.7001571655273,36.2071990966797,-115.036026000977,3670144,2375,216,196611,3866755,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-04-02 08:33:42.852843,92.60713483070167,63.668815713322,52.5305404818109,0.016857116545681037,3.0,-63.66,2.7445598364131496,-63.95,34.245,40.2512,45.7833,0.6548,28.3418,29.9244,0
101057,npp,1345,3329,31.3932285308838,36.2092781066895,-115.03604888916,3670144,1348,2677,196611,3866755,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-04-02 10:14:12.793172,-72.37483982248376,55.63437256240592,46.97377118608951,0.0011036391772826278,19.0,55.62,2.0682789409984763,55.26,27.8129,33.8848,38.4405,0.7778,25.1518,24.4185,0
101181,npp,664,2787,32.4668579101562,36.2088851928711,-115.029769897461,3670144,664,2242,196611,3866755,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-04-03 09:55:27.781535,-74.6573517337616,38.55371247026319,33.50128958044202,0.01126930270254766,16.0,38.54,1.357151599901897,37.98,25.0949,29.1525,33.6947,0.9041,28.7986,29.353,0
101303,npp,3043,2241,25.1433963775635,36.2108612060547,-115.031440734863,3670144,3043,1798,196611,3866755,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-04-04 09:36:40.991949,-76.99589058994025,11.980976905372124,10.593434250932516,0.03399786232312242,13.0,11.97,1.015504800579495,11.18,20.5045,25.0781,28.8616,1.051,26.4208,26.4251,0
101552,npp,1576,1128,36.163516998291,36.2072715759277,-115.029685974121,3670144,1576,829,196611,3866755,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-04-06 08:58:56.739743,96.06700801542651,44.219795021400564,38.14273765760156,0.13055056781082675,7.0,-44.24,1.5732132722552272,-44.725,24.5588,30.6297,35.5939,0.8605,29.874,31.1182,0
101561,npp,332,4024,43.0204048156738,36.209056854248,-115.030754089355,3670144,330,3179,196611,3866755,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-04-06 10:39:03.549971,-68.09589923469129,69.35270476689249,55.975068520780994,0.07670222757061917,23.0,69.32,3.5496478698597698,69.07,38.3972,43.5305,49.4655,0.6055,26.2128,26.0476,0
101674,npp,801,569,38.1080131530762,36.208854675293,-115.036865234375,3670144,804,359,196611,3866755,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-04-07 08:40:01.058095,93.96048826514895,59.81993513605607,49.95526383340854,0.1265140836686181,4.0,-59.83,2.3545700244418297,-60.14,31.695,36.2403,42.6591,0.7273,27.1497,27.7148,0
101682,npp,2779,3503,35.2631721496582,36.2104759216309,-115.036254882812,3670144,2778,2842,196611,3866755,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-04-07 10:20:23.881993,-70.9651244470654,59.78461327510436,49.936617051366206,0.09300843922625905,20.0,59.76,2.3545700244418297,59.47,30.3792,37.3893,42.803,0.7049,25.4535,24.8577,0
101796,npp,3053,15,55.7759170532227,36.2052268981934,-115.03768157959,3670144,3050,4,196611,3866755,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-04-08 08:21:00.040286,90.69819380489733,70.0192143178004,56.333461745235205,0.0723907701984056,1.0,-70.0,3.5496478698597698,-70.03,35.5675,43.5832,53.3804,0.6047,29.7914,33.7299,0
101805,npp,2124,2970,37.40234375,36.2064628601074,-115.031555175781,3670144,2123,2393,196611,3866755,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-04-08 10:01:40.656766,-73.6354225736049,45.175667014780856,38.914408364822904,0.0684846414103873,17.0,45.16,1.5732132722552272,44.69,26.4458,30.9541,36.3305,0.8515,30.4552,31.8469,0
102056,npp,712,1871,22.5952587127686,36.2089385986328,-115.035308837891,3670144,712,1445,196611,3866755,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-04-10 09:24:05.300155,99.34630719696331,9.425566703811475,8.339274266768344,0.02659135706978408,11.0,-9.45,1.0,-10.21,21.4985,25.4413,28.8184,1.036,23.5104,23.4081,0
102179,npp,3045,1316,25.4753684997559,36.210636138916,-115.032386779785,3670144,3046,991,196611,3866755,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-04-11 09:05:13.165073,97.55341152025314,37.17448446804496,32.35255272710004,0.01144930326694657,8.0,-37.2,1.357151599901897,-37.76,23.3259,27.5351,33.4091,0.9572,24.8388,24.3849,0
102309,npp,1136,3679,49.1717872619629,36.2052040100098,-115.03182220459,3670144,1132,2978,196611,3866755,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-04-12 10:26:34.952910,-69.8056016423972,63.40371304545812,52.36980837711747,0.010664931979157275,21.0,63.38,2.7445598364131496,63.09,34.3847,39.9699,45.878,0.6594,29.7092,32.4242,0
102430,npp,490,3151,33.6183166503906,36.2060012817383,-115.032325744629,3670144,489,2518,196611,3866755,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-04-13 10:07:53.495071,-73.00472057266357,50.82875803838366,43.36332245736674,0.0037567600436979607,18.0,50.82,1.847645286154319,50.375,27.82,31.922,37.2098,0.8257,27.2746,27.757,0
102671,npp,2167,2057,23.763973236084,36.2084312438965,-115.031379699707,3670176,2167,1623,196611,3866787,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-04-15 09:30:19.906425,-62.47565935403551,1.4573688780742937,1.2906689201729906,2.467548363525578e-07,12.0,1.36,1.0,0.58,21.7114,26.3565,30.3019,1.0,23.764,23.764,0
102792,npp,1437,1502,23.6253509521484,36.2060432434082,-115.031196594238,3670176,1436,1126,196611,3866787,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-04-16 09:11:27.775472,97.09749421432305,29.013964417944155,25.43901667176908,2.7469588172467686e-12,9.0,-29.03,1.184412938166907,-29.64,22.1073,26.7066,31.8558,0.9869,23.755,23.3156,0
102919,npp,2558,3852,45.6853561401367,36.2064933776855,-115.033531188965,3670176,2555,3089,196611,3866787,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-04-17 10:32:46.015162,-69.17522918148907,66.5679143584048,54.35700262183025,7.336555785664668e-08,22.0,66.54,3.1865100272627664,66.27,36.811,42.7823,46.7303,0.6161,27.2675,28.145,0
103160,npp,1255,2787,26.5021648406982,36.2069129943848,-115.034118652344,3670176,1255,2242,196611,3866787,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-04-19 09:55:21.333537,-75.02460710857356,38.555836685809915,33.5050867735487,5.3020810020225585e-17,16.0,38.54,1.357151599901897,37.98,25.0949,29.1525,33.6947,0.9041,24.4036,23.9603,0
103279,npp,560,2240,24.381404876709,36.2080841064453,-115.033409118652,3670176,560,1797,196611,3866787,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-04-20 09:36:32.762663,-73.77030635849007,11.971769224397367,10.585934504249616,6.500995175061558e-21,13.0,11.91,1.015504800579495,11.18,20.5045,25.0781,28.8616,1.051,25.6704,25.6243,0
103396,npp,2910,1687,22.0142021179199,36.2095375061035,-115.032089233398,3670176,2910,1276,196611,3866787,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-04-21 09:17:42.415060,97.79663756037634,19.712670452102877,17.381476271859455,1.8082541688063783e-24,10.0,-19.74,1.0837787002826917,-20.42,20.8477,26.0072,30.4944,1.0134,22.6722,22.3099,0
103515,npp,2145,1127,24.109561920166,36.2093811035156,-115.03360748291,3670176,2147,829,196611,3866787,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-04-22 08:58:50.289130,96.7601002161676,44.247253465691486,38.16737499413289,3.062365886555141e-23,7.0,-44.27,1.5732132722552272,-44.725,24.5588,30.6297,35.5939,0.8605,22.212,20.746,0
103524,npp,918,4025,40.9606323242188,36.2059059143066,-115.033409118652,3670176,919,3180,196611,3866787,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-04-22 10:38:57.099693,-68.39480716720075,69.36140650262223,55.9848127323067,6.643567590694008e-20,23.0,69.33,3.5496478698597698,69.07,38.3972,43.5305,49.4655,0.6055,25.6325,24.8005,0
103634,npp,1368,568,27.4865646362305,36.2074317932129,-115.030471801758,3670176,1368,358,196611,3866787,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-04-23 08:39:52.831414,93.38972212413013,59.85001402892559,49.98017262088277,1.2116586267669817e-21,4.0,-59.85,2.3545700244418297,-60.14,31.695,36.2403,42.6591,0.7273,22.6387,19.9902,0
103643,npp,275,3504,37.3892822265625,36.2064895629883,-115.03434753418,3670176,277,2843,196611,3866787,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-04-23 10:20:17.434758,-71.41790431194804,59.802957216776555,49.95331121139165,1.0251172482832101e-20,20.0,59.78,2.3545700244418297,59.47,30.3792,37.3893,42.803,0.7049,26.3565,26.3565,0
103753,npp,562,14,29.6305198669434,36.2113418579102,-115.036231994629,3670176,566,3,196611,3866787,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-04-24 08:20:53.596339,90.8842206873613,70.03314752354909,56.34563757671478,4.564521285089516e-19,1.0,-70.01,3.5496478698597698,-70.03,35.5675,43.5832,53.3804,0.6047,22.4257,17.9187,0
103760,npp,2689,2970,29.8210830688477,36.2091331481934,-115.033088684082,3670176,2691,2393,196611,3866787,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-04-24 10:01:34.213334,-74.55349492939533,45.17562042980123,38.91685843648559,1.2456450682949548e-20,17.0,45.16,1.5732132722552272,44.69,26.4458,30.9541,36.3305,0.8515,25.6363,25.3917,0
103997,npp,1289,1870,23.1887550354004,36.2070541381836,-115.035217285156,3670176,1289,1444,196611,3866787,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-04-26 09:23:57.096198,99.7717874663335,9.475959728801602,8.384084457709436,4.642845796994486e-17,11.0,-9.51,1.0,-10.21,21.4985,25.4413,28.8184,1.036,24.1039,24.0229,0
104112,npp,548,1315,21.73801612854,36.2063598632812,-115.030204772949,3670176,549,990,196611,3866787,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-04-27 09:05:04.976710,97.09602584255188,37.22427144960353,32.39511069146382,1.1290788359257514e-13,8.0,-37.24,1.357151599901897,-37.76,23.3259,27.5351,33.4091,0.9572,22.0849,20.8075,0
104346,npp,2038,197,45.6377410888672,36.207145690918,-115.034820556641,3670176,2039,97,196611,3866787,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-04-29 08:27:10.066522,91.8458397931268,67.06316755471609,54.647488981209285,0.00014623060242257934,2.0,-67.07,3.1865100272627664,-67.27,36.2414,42.5818,47.8407,0.619,27.3155,28.248,0
104355,npp,1043,3150,19.2658462524414,36.2118186950684,-115.033416748047,3670176,1045,2517,196611,3866787,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-04-29 10:07:45.345178,-73.41104902272888,50.797308566342096,43.34086357549888,7.156892572024977e-13,18.0,50.79,1.847645286154319,50.375,27.82,31.922,37.2098,0.8257,19.5066,15.9069,0
104472,npp,366,2603,32.7013053894043,36.2059097290039,-115.034942626953,3670176,365,2103,196611,3866787,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-04-30 09:48:58.566154,-75.082066883409,30.740895630197482,26.918458732225755,2.0259269244112383e-08,15.0,30.73,1.2365102219381485,30.12,23.1275,27.4898,32.5805,0.9588,30.5712,31.3531,0
105485,npp,2732,2055,27.6618328094482,36.2070045471191,-115.032386779785,3670144,2732,1621,196611,3866755,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-05-01 09:30:10.009386,-68.19288129669592,1.3162463815033398,1.1657275717750402,0.000504458361305756,12.0,1.25,1.0,0.58,21.7114,26.3565,30.3019,1.0,27.6618,27.6618,0
106021,npp,451,380,44.4716873168945,36.2082862854004,-115.037239074707,3670144,453,213,196611,3866755,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-05-04 08:33:26.569365,92.73985250467567,63.726438792314354,52.57432504401647,0.052887159720729895,3.0,-63.73,2.7445598364131496,-63.95,34.245,40.2512,45.7833,0.6548,27.8942,29.12,0
106032,npp,2479,3327,34.3762817382812,36.2086715698242,-115.037231445312,3670144,2477,2675,196611,3866755,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-05-04 10:13:54.731980,-71.75129024379665,55.58592044079469,46.94412771272347,0.017382650581277533,19.0,55.57,2.0682789409984763,55.26,27.8129,33.8848,38.4405,0.7778,26.5941,26.7388,0
106209,npp,1810,2785,29.9012451171875,36.2105522155762,-115.033546447754,3670144,1811,2240,196611,3866755,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-05-05 09:55:11.523794,-75.3207798669179,38.46738949870857,33.43270686339209,0.05691880297442529,16.0,38.46,1.357151599901897,37.98,25.0949,29.1525,33.6947,0.9041,26.9082,27.0334,0
106388,npp,1097,2238,26.4152240753174,36.2086563110352,-115.032203674316,3670144,1097,1795,196611,3866755,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-05-06 09:36:22.977258,-75.13013600241815,11.830596036188293,10.46167972004112,0.10781803200687848,13.0,11.8,1.015504800579495,11.18,20.5045,25.0781,28.8616,1.051,27.6732,27.7618,0
106569,npp,373,1685,24.6814498901367,36.2069473266602,-115.030487060547,3670144,373,1274,196611,3866755,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-05-07 09:17:32.652087,98.90157770160553,19.81131739407138,17.46766220878296,0.07235113060615826,10.0,-19.84,1.0837787002826917,-20.42,20.8477,26.0072,30.4944,1.0134,25.1332,25.0129,0
107143,npp,2545,2419,27.577075958252,36.207145690918,-115.035453796387,3670144,2545,1958,196611,3866755,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-05-11 09:42:35.948798,-76.90789559610145,21.71112756232784,19.125623687613313,0.01307328392362429,14.0,21.72,1.0837787002826917,21.19,20.7015,25.1016,31.0469,1.05,28.6406,28.9557,0
107311,npp,1813,1867,22.49658203125,36.2076225280762,-115.03630065918,3670144,1813,1442,196611,3866755,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-05-12 09:23:45.618951,99.31253890905899,9.674437477485368,8.559500683495331,0.005115994032208193,11.0,-9.69,1.0,-10.21,21.4985,25.4413,28.8184,1.036,23.4118,23.3058,0
107486,npp,1069,1311,23.9458522796631,36.2111854553223,-115.030883789062,3670144,1069,987,196611,3866755,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-05-13 09:04:51.732288,96.5165250777727,37.38876954759172,32.53322318921194,0.0008665607383689837,8.0,-37.4,1.357151599901897,-37.76,23.3259,27.5351,33.4091,0.9572,23.7118,22.9208,0
107659,npp,299,747,39.4157676696777,36.2057456970215,-115.037147521973,3670176,298,530,196611,3866787,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-05-14 08:45:56.067303,94.45155722640311,55.540065475291385,46.90599995967898,3.401629282559743e-06,5.0,-55.55,2.0682789409984763,-55.78,30.135,36.6305,41.818,0.7195,27.7031,28.3605,0
107832,npp,2571,194,34.2301368713379,36.2104377746582,-115.033325195312,3670176,2570,96,196611,3866787,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-05-15 08:26:56.844576,91.45912212623242,67.1325021942244,54.689138382592944,7.240541395429473e-11,2.0,-67.12,3.1865100272627664,-67.27,36.2414,42.5818,47.8407,0.619,23.7355,21.1871,0
108369,npp,2527,1496,19.0857830047607,36.2110328674316,-115.030387878418,3670176,2527,1122,196611,3866787,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-05-18 09:11:04.710317,96.95303990200615,29.29408730307216,25.679672945473918,3.936722377307433e-15,9.0,-29.31,1.184412938166907,-29.64,22.1073,26.7066,31.8558,0.9869,19.9222,18.8356,0
108542,npp,1750,933,31.4554328918457,36.2054672241211,-115.03791809082,3670176,1750,692,196611,3866787,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-05-19 08:52:10.827811,95.2625958361332,50.45868190269898,43.076264786199786,7.481929623595072e-19,6.0,-50.47,1.7549928774784245,-50.68,26.8114,31.5368,36.0382,0.8357,26.3101,26.2885,0
108715,npp,959,376,43.4280586242676,36.2058029174805,-115.036468505859,3670176,956,210,196611,3866787,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-05-20 08:33:11.604774,92.27688373261022,63.81532957316412,52.630881898637746,4.73362244037644e-22,3.0,-63.81,2.7445598364131496,-63.95,34.245,40.2512,45.7833,0.6548,27.514,28.4367,0
121819,npp,2469,736,42.0733184814453,36.2062873840332,-115.037239074707,3670176,2470,519,196611,3866787,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-07-17 08:45:10.954038,94.31075912390729,55.848292825101815,47.123189573632565,2.6696022736690996e-17,5.0,-55.83,2.0682789409984763,-55.78,30.135,36.6305,41.818,0.7195,28.988,30.2727,0
121989,npp,1677,184,35.2889366149902,36.2102584838867,-115.033348083496,3670176,1675,90,196611,3866787,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-07-18 08:26:11.731363,91.36253794668802,67.32464495209086,54.79309872353907,6.79602085203774e-22,2.0,-67.29,3.1865100272627664,-67.27,36.2414,42.5818,47.8407,0.619,24.0678,21.8425,0
123251,npp,791,2225,20.3962917327881,36.2084693908691,-115.031715393066,3670176,791,1783,196611,3866787,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-07-25 09:35:31.806948,-76.27872971513845,11.05763688692114,9.778999361586589,3.737237324938584e-23,13.0,11.06,1.015504800579495,11.18,20.5045,25.0781,28.8616,1.051,21.7462,21.436,0
123428,npp,73,1672,17.2473258972168,36.2116203308105,-115.033210754395,3670176,73,1264,196611,3866787,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-07-26 09:16:41.480936,98.46009900805574,20.52752840820624,18.09079559061997,1.1188643975866923e-18,10.0,-20.53,1.0837787002826917,-20.42,20.8477,26.0072,30.4944,1.0134,18.2738,17.479,0
123600,npp,2401,1112,29.0076866149902,36.2079315185547,-115.035346984863,3670176,2403,818,196611,3866787,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-07-27 08:57:49.376691,96.67140249601513,44.76574830885438,38.57982599502061,5.685331010257577e-13,7.0,-44.78,1.5732132722552272,-44.725,24.5588,30.6297,35.5939,0.8605,25.3254,24.9607,0
123775,npp,1612,554,46.0182991027832,36.2068061828613,-115.034690856934,3670176,1610,346,196611,3866787,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-07-28 08:38:51.935139,93.11914685218011,60.176579398484684,50.197586616831096,1.1591805448016989e-06,4.0,-60.17,2.3545700244418297,-60.14,31.695,36.2403,42.6591,0.7273,30.5093,33.4678,0
129925,npp,52,738,40.4338111877441,36.2066802978516,-115.035263061523,3670144,53,520,196611,3866755,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-08-02 08:45:12.017814,94.74665828853976,55.772797096407636,47.07033581328143,0.1439220159387338,5.0,-55.78,2.0682789409984763,-55.78,30.135,36.6305,41.818,0.7195,28.1953,29.093,0
130112,npp,2331,186,39.2565116882324,36.2102012634277,-115.028923034668,3670144,2330,91,196611,3866755,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-08-03 08:26:12.794404,91.41844652237553,67.27988327855388,54.76986960865998,0.11241468055024356,2.0,-67.25,3.1865100272627664,-67.27,36.2414,42.5818,47.8407,0.619,25.3129,24.2982,0
130125,npp,1341,3135,33.3347244262695,36.2067108154297,-115.037490844727,3670144,1339,2508,196611,3866755,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-08-03 10:06:48.074166,-73.06309456112314,50.37238319271101,43.0086685024321,0.10042586891265194,18.0,50.36,1.7549928774784245,50.375,27.82,31.922,37.2098,0.8257,27.1614,27.5229,0
130316,npp,668,2590,33.9504089355469,36.2086029052734,-115.032104492188,3670144,668,2093,196611,3866755,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-08-04 09:48:03.085361,-75.67032854985902,30.133412955246033,26.396768409820154,0.08780418758067772,15.0,30.12,1.184412938166907,30.12,23.1275,27.4898,32.5805,0.9588,31.8112,32.5507,0
130503,npp,3024,2042,30.852560043335,36.204517364502,-115.031631469727,3670144,3024,1608,196611,3866755,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-08-05 09:29:14.534682,-18.235078151848207,1.0478755318310329,0.9279794998864936,0.07050014591711405,12.0,0.53,1.0,0.58,21.7114,26.3565,30.3019,1.0,30.8526,30.8526,0
130872,npp,1541,926,25.4494132995605,36.2110404968262,-115.029708862305,3670144,1542,687,196611,3866755,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-08-07 08:51:30.322052,95.52888878046844,50.66995928049954,43.23569389134336,0.03398874972272028,6.0,-50.68,1.847645286154319,-50.68,26.8114,31.5368,36.0382,0.8357,23.0618,21.269,0
131060,npp,2790,3316,29.7858791351318,36.2088203430176,-115.029792785645,3670144,2791,2663,196611,3866755,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-08-08 10:13:02.821133,-72.16886686915674,55.29464990753571,46.72539995461361,0.030224572331514658,19.0,55.29,2.0682789409984763,55.26,27.8129,33.8848,38.4405,0.7778,24.3747,23.1682,0
131237,npp,2126,2773,25.0949192047119,36.2093353271484,-115.03108215332,3670144,2125,2229,196611,3866755,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-08-09 09:54:17.836461,-74.18198974052761,37.96916369202061,33.01573623818948,0.01808471692114392,16.0,37.98,1.357151599901897,37.98,25.0949,29.1525,33.6947,0.9041,23.3667,22.6881,0
131414,npp,1434,2226,10.5683765411377,36.211540222168,-115.036422729492,3670144,1434,1785,196611,3866755,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-08-10 09:35:31.074215,-77.4105796016052,11.124002281557084,9.838070468840597,0.00895227901017667,13.0,11.12,1.015504800579495,11.18,20.5045,25.0781,28.8616,1.051,12.0683,11.1071,0
131592,npp,699,1673,14.4433288574219,36.2107925415039,-115.036239624023,3670144,699,1265,196611,3866755,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-08-11 09:16:40.755513,97.67816319699202,20.48380741147796,18.053900622296897,0.003128795816180828,10.0,-20.47,1.0837787002826917,-20.42,20.8477,26.0072,30.4944,1.0134,15.6865,14.6373,0
132136,npp,506,2956,18.6040077209473,36.2115135192871,-115.035034179688,3670176,506,2383,196611,3866787,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-08-14 10:00:32.614890,-73.84150758469703,44.685341419181775,38.52096591986401,7.209211744567885e-06,17.0,44.69,1.5732132722552272,44.69,26.4458,30.9541,36.3305,0.8515,18.5062,15.8407,0
132309,npp,2895,2408,15.8493394851685,36.2102355957031,-115.036430358887,3670176,2895,1949,196611,3866787,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-08-15 09:41:45.851815,-74.88808804817832,21.148960980923988,18.634715551958944,1.0034625560512471e-12,14.0,21.14,1.0837787002826917,21.19,20.7015,25.1016,31.0469,1.05,17.8195,16.6417,0
132669,npp,1447,1302,23.087854385376,36.2092018127441,-115.029243469238,3670176,1447,978,196611,3866787,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-08-17 09:04:05.211192,97.31340878049403,37.747368598865066,32.83088233030646,2.7820941585637174e-25,8.0,-37.76,1.357151599901897,-37.76,23.3259,27.5351,33.4091,0.9572,23.0796,22.0996,0
133405,npp,578,2043,27.9849872589111,36.2064666748047,-115.033935546875,3670176,578,1610,196611,3866787,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-08-21 09:29:13.859877,-68.1178539110124,0.5790199698344356,0.5128049177477365,9.028288179996503e-29,12.0,0.58,1.0,0.58,21.7114,26.3565,30.3019,1.0,27.985,27.985,0
133762,npp,2164,926,21.4480056762695,36.2113609313965,-115.030868530273,3670176,2166,687,196611,3866787,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-08-23 08:51:27.873064,95.28585413113892,50.676589809382385,43.243660966485265,1.2345160037334778e-22,6.0,-50.68,1.847645286154319,-50.68,26.8114,31.5368,36.0382,0.8357,20.8961,17.9249,0
133775,npp,974,3839,23.6468353271484,36.2105445861816,-115.030731201172,3670176,972,3081,196611,3866787,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-08-23 10:31:40.022100,-69.23186508763477,66.33953254865301,54.219106390287706,4.400253290958599e-28,22.0,66.32,3.0,66.27,36.811,42.7823,46.7303,0.6161,19.978,14.5679,0
133958,npp,340,3317,34.9739303588867,36.2055892944336,-115.033157348633,3670176,341,2664,196611,3866787,963,usa_lasvegas_45_18,36.20833333,-115.03333333,45,18,usa_lasvegas,2012-08-24 10:13:00.373293,-72.43255318962804,55.31909291529497,46.746623409929704,1.843537376850269e-24,19.0,55.32,2.0682789409984763,55.26,27.8129,33.8848,38.4405,0.7778,26.8831,27.2036,0
