lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.628,0.611,0.881
2,0.341,0.439,0.676
3,0.132,0.297,0.448
4,0.066,0.182,0.244
5,0.042,0.092,0.071
6,0.013,0.023,-0.067
7,-0.001,-0.029,-0.164
8,-0.029,-0.064,-0.228
9,-0.03,-0.086,-0.264
10,-0.028,-0.097,-0.284
11,-0.026,-0.1,-0.292
12,-0.022,-0.095,-0.295
13,-0.015,-0.084,-0.298
14,-0.011,-0.069,-0.298
15,-0.013,-0.051,-0.298
16,-0.014,-0.032,-0.297
17,-0.02,-0.011,-0.296
18,-0.03,0.009,-0.295
19,-0.038,0.028,-0.29
20,-0.033,0.046,-0.275
21,-0.024,0.062,-0.244
22,-0.022,0.076,-0.195
23,-0.009,0.087,-0.116
24,0.03,0.096,0.0
25,0.108,0.102,0.161
26,0.174,0.096,0.353
27,0.18,0.092,0.552
28,0.1,0.09,0.715
29,0.036,0.088,0.811
30,0.076,0.086,0.81
31,0.143,0.083,0.709
32,0.215,0.081,0.538
33,0.181,0.077,0.335
34,0.123,0.071,0.145
35,0.03,0.057,-0.013
36,-0.021,0.039,-0.127
37,-0.033,0.021,-0.202
38,-0.035,0.004,-0.247
39,-0.039,-0.01,-0.274
40,-0.04,-0.022,-0.286
41,-0.046,-0.032,-0.292
42,-0.06,-0.041,-0.298
43,-0.06,-0.047,-0.3
44,-0.063,-0.05,-0.301
45,-0.05,-0.048,-0.3
46,-0.046,-0.044,-0.297
47,-0.038,-0.038,-0.293
48,-0.033,-0.028,-0.287
49,-0.043,-0.015,-0.278
50,-0.045,-0.0,-0.257
51,-0.03,0.013,-0.218
52,0.003,0.025,-0.153
53,0.009,0.035,-0.056
54,0.003,0.046,0.073
55,0.014,0.061,0.235
56,0.054,0.073,0.421
57,0.167,0.082,0.614
58,0.272,0.085,0.765
59,0.297,0.085,0.811
60,0.185,0.082,0.728
61,0.069,0.076,0.562
62,0.028,0.067,0.373
63,0.012,0.057,0.193
64,0.021,0.048,0.04
65,0.021,0.041,-0.081
66,0.004,0.034,-0.169
67,-0.027,0.024,-0.227
68,-0.032,0.014,-0.259
69,-0.026,0.003,-0.275
70,-0.017,-0.006,-0.282
71,-0.024,-0.014,-0.288
72,-0.032,-0.021,-0.293
73,-0.032,-0.026,-0.295
74,-0.046,-0.029,-0.297
75,-0.036,-0.029,-0.296
76,-0.033,-0.026,-0.294
77,-0.027,-0.021,-0.289
78,-0.021,-0.013,-0.28
79,-0.011,-0.004,-0.262
80,0.001,0.008,-0.23
81,0.014,0.022,-0.181
82,0.026,0.038,-0.108
83,0.073,0.049,0.004
84,0.122,0.054,0.151
85,0.146,0.054,0.321
86,0.104,0.054,0.49
87,0.016,0.055,0.627
88,-0.035,0.055,0.707
89,0.012,0.054,0.703
90,0.089,0.052,0.613
91,0.113,0.049,0.455
92,0.086,0.046,0.272
93,0.051,0.039,0.105
94,0.015,0.028,-0.03
95,0.008,0.016,-0.128
96,0.008,0.004,-0.196
97,-0.015,-0.005,-0.242
98,-0.027,-0.012,-0.269
99,-0.039,-0.018,-0.282
100,-0.033,-0.022,-0.285
101,-0.039,-0.025,-0.289
102,-0.033,-0.026,-0.29
103,-0.034,-0.024,-0.291
104,-0.031,-0.022,-0.291
105,-0.024,-0.017,-0.289
106,-0.022,-0.012,-0.284
107,-0.014,-0.006,-0.278
108,-0.017,0.003,-0.268
109,-0.013,0.01,-0.247
110,-0.007,0.016,-0.21
111,0.012,0.019,-0.152
112,0.016,0.022,-0.067
113,0.011,0.028,0.048
114,0.023,0.036,0.192
115,0.067,0.043,0.357
116,0.128,0.048,0.52
117,0.183,0.05,0.647
118,0.157,0.051,0.687
119,0.057,0.049,0.623
120,-0.019,0.043,0.489
121,-0.028,0.034,0.328
122,-0.007,0.024,0.173
123,0.007,0.015,0.035
124,0.005,0.009,-0.076
125,-0.018,0.001,-0.16
126,-0.028,-0.009,-0.215
127,-0.021,-0.019,-0.245
128,-0.003,-0.027,-0.263
129,-0.013,-0.033,-0.273
130,-0.021,-0.036,-0.279
131,-0.039,-0.038,-0.285
132,-0.046,-0.037,-0.288
133,-0.044,-0.035,-0.289
134,-0.042,-0.031,-0.288
135,-0.043,-0.025,-0.286
136,-0.056,-0.018,-0.281
137,-0.058,-0.011,-0.273
138,-0.046,-0.003,-0.258
139,-0.037,0.007,-0.229
140,-0.022,0.018,-0.186
141,0.014,0.027,-0.119
142,0.064,0.034,-0.021
143,0.124,0.036,0.108
144,0.14,0.036,0.257
145,0.103,0.037,0.403
146,0.033,0.04,0.525
147,0.009,0.041,0.604
148,0.065,0.041,0.618
149,0.112,0.041,0.547
150,0.093,0.04,0.413
151,0.035,0.038,0.252
152,-0.022,0.031,0.099
153,-0.036,0.019,-0.022
154,-0.037,0.006,-0.114
155,-0.034,-0.005,-0.181
156,-0.037,-0.015,-0.226
157,-0.036,-0.023,-0.253
158,-0.034,-0.029,-0.268
159,-0.025,-0.036,-0.274
160,-0.014,-0.041,-0.276
161,-0.022,-0.044,-0.282
162,-0.03,-0.044,-0.286
163,-0.037,-0.042,-0.288
164,-0.035,-0.038,-0.286
165,-0.039,-0.031,-0.281
166,-0.046,-0.023,-0.276
167,-0.041,-0.013,-0.266
168,-0.039,-0.003,-0.247
169,-0.034,0.004,-0.215
170,-0.015,0.009,-0.164
171,-0.011,0.014,-0.089
172,-0.013,0.021,0.01
173,0.005,0.029,0.138
174,0.072,0.034,0.293
175,0.146,0.036,0.451
176,0.195,0.037,0.576
177,0.12,0.037,0.622
178,0.03,0.036,0.578
179,-0.022,0.033,0.472
180,-0.012,0.03,0.336
181,0.009,0.027,0.192
182,0.024,0.026,0.059
183,0.018,0.024,-0.052
184,-0.004,0.019,-0.137
185,-0.014,0.01,-0.194
186,-0.019,-0.001,-0.232
187,-0.02,-0.012,-0.256
188,-0.02,-0.021,-0.268
189,-0.025,-0.028,-0.276
190,-0.026,-0.034,-0.282
191,-0.029,-0.037,-0.285
192,-0.021,-0.038,-0.285
193,-0.024,-0.037,-0.284
194,-0.025,-0.033,-0.281
195,-0.028,-0.028,-0.276
196,-0.036,-0.021,-0.27
197,-0.034,-0.011,-0.258
198,-0.033,0.0,-0.236
199,-0.027,0.013,-0.2
200,-0.008,0.023,-0.142
201,0.027,0.029,-0.055
202,0.047,0.031,0.059
203,0.032,0.033,0.194
204,-0.002,0.035,0.337
205,-0.014,0.038,0.473
206,0.038,0.041,0.579
207,0.111,0.042,0.619
208,0.193,0.042,0.573
209,0.16,0.042,0.451
210,0.091,0.04,0.294
211,0.027,0.035,0.144
212,-0.001,0.027,0.018
213,-0.005,0.021,-0.081
214,-0.015,0.016,-0.157
215,-0.028,0.012,-0.207
216,-0.036,0.005,-0.241
217,-0.034,-0.004,-0.26
218,-0.045,-0.014,-0.272
219,-0.043,-0.024,-0.279
220,-0.045,-0.032,-0.282
221,-0.049,-0.038,-0.284
222,-0.04,-0.042,-0.282
223,-0.025,-0.043,-0.278
224,-0.017,-0.043,-0.274
225,-0.019,-0.041,-0.269
226,-0.025,-0.037,-0.263
227,-0.025,-0.032,-0.249
228,-0.027,-0.027,-0.223
229,-0.027,-0.021,-0.177
230,-0.032,-0.012,-0.11
231,-0.042,-0.001,-0.017
232,-0.035,0.009,0.106
233,0.002,0.015,0.258
234,0.059,0.017,0.424
235,0.078,0.016,0.561
236,0.01,0.016,0.627
237,-0.052,0.015,0.609
238,-0.023,0.013,0.527
239,0.055,0.011,0.404
240,0.108,0.011,0.259
241,0.103,0.012,0.114
242,0.045,0.011,-0.016
243,-0.012,0.005,-0.114
244,-0.039,-0.004,-0.181
245,-0.037,-0.014,-0.222
246,-0.035,-0.022,-0.249
247,-0.046,-0.029,-0.265
248,-0.052,-0.034,-0.274
249,-0.056,-0.039,-0.28
250,-0.06,-0.043,-0.282
251,-0.06,-0.046,-0.282
252,-0.056,-0.047,-0.281
253,-0.045,-0.045,-0.278
254,-0.031,-0.042,-0.272
255,-0.02,-0.037,-0.265
256,-0.015,-0.031,-0.256
257,-0.024,-0.023,-0.24
258,-0.038,-0.013,-0.208
259,-0.031,-0.004,-0.153
260,-0.018,0.003,-0.071
261,-0.015,0.009,0.043
262,-0.024,0.016,0.182
263,-0.041,0.025,0.34
264,-0.03,0.033,0.498
265,0.053,0.039,0.635
266,0.156,0.041,0.7
267,0.192,0.042,0.657
268,0.144,0.04,0.526
269,0.064,0.036,0.359
270,0.02,0.029,0.196
271,0.02,0.02,0.055
272,0.021,0.013,-0.057
273,0.012,0.009,-0.143
274,-0.019,0.006,-0.204
275,-0.032,0.0,-0.241
276,-0.051,-0.006,-0.264
277,-0.05,-0.013,-0.273
278,-0.052,-0.019,-0.277
279,-0.043,-0.024,-0.278
280,-0.043,-0.027,-0.279
281,-0.038,-0.03,-0.278
282,-0.036,-0.031,-0.277
283,-0.03,-0.031,-0.274
284,-0.034,-0.028,-0.271
285,-0.03,-0.023,-0.265
286,-0.015,-0.018,-0.249
287,-0.011,-0.011,-0.222
288,-0.007,-0.001,-0.177
289,-0.01,0.011,-0.111
290,0.006,0.025,-0.011
291,0.045,0.036,0.123
292,0.109,0.043,0.293
293,0.139,0.046,0.472
294,0.098,0.048,0.62
295,0.004,0.05,0.699
296,-0.052,0.051,0.694
297,0.003,0.049,0.609
298,0.079,0.047,0.471
299,0.116,0.045,0.307
300,0.106,0.044,0.144
301,0.06,0.039,0.002
302,0.022,0.029,-0.104
303,0.007,0.015,-0.174
304,-0.004,0.003,-0.218
305,-0.014,-0.008,-0.247
306,-0.031,-0.016,-0.263
307,-0.028,-0.023,-0.268
308,-0.034,-0.027,-0.273
309,-0.032,-0.03,-0.275
310,-0.037,-0.03,-0.277
311,-0.041,-0.028,-0.278
312,-0.039,-0.024,-0.276
313,-0.028,-0.019,-0.27
314,-0.027,-0.012,-0.264
315,-0.015,-0.004,-0.255
316,-0.022,0.005,-0.237
317,-0.027,0.014,-0.204
318,-0.012,0.02,-0.147
319,0.01,0.024,-0.058
320,0.026,0.027,0.064
321,0.003,0.033,0.211
322,-0.011,0.041,0.377
323,0.028,0.048,0.55
324,0.138,0.052,0.7
325,0.237,0.054,0.768
326,0.215,0.054,0.712
327,0.129,0.051,0.565
328,0.029,0.043,0.381
329,-0.016,0.032,0.204
330,-0.029,0.018,0.053
331,-0.027,0.005,-0.067
332,-0.031,-0.004,-0.155
333,-0.052,-0.014,-0.212
334,-0.055,-0.025,-0.246
335,-0.055,-0.036,-0.264
336,-0.05,-0.047,-0.269
337,-0.044,-0.054,-0.272
338,-0.048,-0.058,-0.275
339,-0.056,-0.059,-0.278
340,-0.06,-0.058,-0.278
341,-0.053,-0.053,-0.277
342,-0.059,-0.046,-0.276
343,-0.056,-0.036,-0.273
344,-0.059,-0.024,-0.267
345,-0.054,-0.011,-0.253
346,-0.048,0.002,-0.226
347,-0.049,0.017,-0.18
348,-0.022,0.034,-0.106
349,0.022,0.052,0.001
350,0.098,0.064,0.147
351,0.166,0.07,0.325
352,0.223,0.072,0.512
353,0.163,0.073,0.664
354,0.103,0.073,0.749
355,0.036,0.073,0.739
356,0.067,0.072,0.644
357,0.13,0.072,0.49
358,0.138,0.071,0.307
359,0.103,0.07,0.133
360,0.023,0.06,-0.014
361,-0.013,0.044,-0.119
362,-0.028,0.022,-0.187
363,-0.045,0.001,-0.23
364,-0.058,-0.019,-0.256
365,-0.065,-0.035,-0.268
366,-0.051,-0.048,-0.269
367,-0.041,-0.056,-0.272
368,-0.032,-0.059,-0.273
369,-0.026,-0.058,-0.273
370,-0.029,-0.052,-0.272
371,-0.03,-0.043,-0.27
372,-0.029,-0.03,-0.266
373,-0.027,-0.013,-0.262
374,-0.027,0.006,-0.253
375,-0.02,0.027,-0.233
376,-0.015,0.049,-0.198
377,-0.01,0.071,-0.139
378,-0.008,0.091,-0.052
379,-0.009,0.11,0.07
380,0.001,0.126,0.221
381,0.036,0.14,0.394
382,0.153,0.149,0.577
383,0.309,0.155,0.732
384,0.449,0.157,0.794
385,0.384,0.154,0.726
386,0.273,0.147,0.568
387,0.148,0.135,0.376
388,0.075,0.119,0.195
389,0.022,0.099,0.041
390,-0.008,0.076,-0.077
391,-0.031,0.051,-0.159
392,-0.05,0.025,-0.211
393,-0.047,-0.001,-0.239
394,-0.041,-0.026,-0.253
395,-0.043,-0.047,-0.26
396,-0.043,-0.062,-0.264
397,-0.038,-0.07,-0.266
398,-0.034,-0.066,-0.267
399,-0.032,-0.049,-0.267
400,-0.03,-0.014,-0.265
