gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,104,947,2.2900493144989,36.1816673278809,-114.974388122559,3670144,104,701,196611,3866755,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-04-01 08:52:40.314848,95.43887207235838,50.023677321404776,42.73558298745812,0.004492114748743401,6.0,-50.05,1.7549928774784245,-50.455,1.585,2.1429,3.5866,0.7919,1.7807,1.8134,1.6822642621997717,0
100930,npp,1981,3859,3.06565999984741,36.1792106628418,-114.972206115723,3670176,1979,3093,196611,3866787,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-04-01 10:32:52.463003,-69.05656585643935,66.69082100498272,54.42603511176397,1.566005577161223e-07,22.0,66.66,3.1865100272627664,66.42,3.6649,4.4834,5.5348,0.3785,1.252,1.1603,1.1603,0
101048,npp,2376,391,2.34079742431641,36.1841621398926,-114.974250793457,3670144,2376,221,196611,3866755,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-04-02 08:33:42.852843,92.53898400348237,63.52579421465251,52.43805758666863,0.01680788933995861,3.0,-63.52,2.7445598364131496,-63.81,2.219,3.0064,4.3839,0.5644,1.4543,1.3212,0.8305368952614958,0
101057,npp,1346,3337,2.45272493362427,36.1872291564941,-114.977676391602,3670144,1349,2686,196611,3866755,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-04-02 10:14:12.793172,-72.29724299989226,55.82606866173553,47.114057432770956,0.0010885372580175102,19.0,55.82,2.0682789409984763,55.47,2.559,3.0571,4.1022,0.5551,1.4047,1.3614,1.3296229541235352,0
101181,npp,666,2794,2.02459621429443,36.1841773986816,-114.979385375977,3670144,666,2249,196611,3866755,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-04-03 09:55:27.781535,-74.48318099221419,38.82193826281587,33.723933816248326,0.011219515007474522,16.0,38.82,1.4276677814245327,38.3,1.6424,2.0757,3.4411,0.8175,1.6611,1.6551,1.3275751123783133,0
101303,npp,3046,2249,4.20082807540894,36.1796455383301,-114.971412658691,3670144,3046,1805,196611,3866755,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-04-04 09:36:40.991949,-76.19345692953107,12.437619274980092,10.995809077096878,0.03392763392455449,13.0,12.42,1.015504800579495,11.63,1.2154,1.489,2.4209,1.1396,4.3673,4.7874,3.796969978648235,0
101552,npp,1579,1135,6.54607248306274,36.1819686889648,-114.974533081055,3670144,1578,835,196611,3866755,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-04-06 08:58:56.739743,95.90842155782539,43.97808141155824,37.94753830825048,0.13053522212852603,7.0,-44.0,1.5732132722552272,-44.47,1.4877,1.8819,3.4283,0.9017,4.6616,5.9024,2.0917598850008488,0
101561,npp,333,4032,11.1417808532715,36.1846160888672,-114.977958679199,3670144,331,3183,196611,3866755,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-04-06 10:39:03.549971,-68.03691735498398,69.46250428657582,56.0362435669913,0.0766083849453999,23.0,69.44,3.5496478698597698,69.21,3.6984,4.7872,6.555,0.3545,3.4871,3.9493,1.7129152139013923,0
101674,npp,804,576,7.88209199905396,36.1848640441895,-114.974433898926,3670144,806,365,196611,3866755,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-04-07 08:40:01.058095,93.88054092142046,59.65202645218151,49.838924913065064,0.12656439734922248,4.0,-59.67,2.3545700244418297,-59.98,2.1093,2.7567,4.3726,0.6155,3.8736,4.8517,1.1569779027351603,0
101682,npp,2780,3511,7.98935174942017,36.187313079834,-114.978294372559,3670144,2779,2849,196611,3866755,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-04-07 10:20:23.881993,-70.89367033407721,59.95204995820938,50.05241316661188,0.0929712425216376,20.0,59.94,2.3545700244418297,59.65,3.0722,3.7226,5.6817,0.4558,3.509,3.6418,0.9277436670246733,0
101796,npp,3057,22,7.50273895263672,36.1857566833496,-114.97696685791,3670144,3061,7,196611,3866755,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-04-08 08:21:01.819521,90.90897551720784,69.90305952216228,56.26982303173296,0.07246083620947626,1.0,-69.89,3.5496478698597698,-69.98,2.4718,3.3666,5.94,0.504,2.8621,3.7817,1.6663922330714604,0
101805,npp,2125,2978,5.90252685546875,36.1854133605957,-114.97093963623,3670144,2124,2399,196611,3866755,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-04-08 10:01:40.656766,-73.54290886985575,45.441126817686005,39.12722990739939,0.0685005868533153,17.0,45.43,1.5732132722552272,44.96,1.8424,2.4214,4.0304,0.7008,3.9096,4.1364,2.136701528523746,0
102056,npp,715,1879,3.23075580596924,36.1794052124023,-114.972938537598,3670144,714,1452,196611,3866755,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-04-10 09:24:05.300155,98.23898309602545,8.968205580612961,7.935366995447143,0.026652442194708564,11.0,-8.99,1.0,-9.8,1.1763,1.6393,3.313,1.0351,3.2884,3.3443,2.5662504917235838,0
102179,npp,3048,1323,2.88386416435242,36.184383392334,-114.976852416992,3670144,3048,998,196611,3866755,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-04-11 09:05:13.165073,97.34839176150376,36.88571373518691,32.11119735007521,0.011493825033531191,8.0,-36.92,1.357151599901897,-37.44,1.4549,1.9649,3.9787,0.8636,2.374,2.4904,2.1548673366056654,0
102309,npp,1137,3688,3.81993889808655,36.1856269836426,-114.976150512695,3670144,1141,2984,196611,3866755,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-04-12 10:26:36.732146,-70.37665934648815,63.55717762767908,52.469135398629604,0.010692928957901806,21.0,63.55,2.7445598364131496,63.27,3.1934,4.2257,5.2396,0.4016,1.549,1.5339,1.2217474378838766,0
102430,npp,491,3159,3.66657447814941,36.1847038269043,-114.973937988281,3670144,490,2523,196611,3866755,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-04-13 10:07:53.495071,-72.92131766872633,51.04969613297088,43.53316480151599,0.003777391460608694,18.0,51.04,1.847645286154319,50.62,2.3412,3.0166,4.2567,0.5625,2.0487,2.0625,1.9522287705560573,0
102671,npp,2169,2064,1.18995475769043,36.1862411499023,-114.977912902832,3670176,2169,1630,196611,3866787,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-04-15 09:30:19.906425,-62.544515337129454,1.8758731377962248,1.6612775229470418,2.5948375328564635e-07,12.0,1.76,1.0,0.96,1.2416,1.6969,2.9447,1.0,1.19,1.19,1.19,0
102792,npp,1439,1509,1.28671395778656,36.1858367919922,-114.974914550781,3670176,1439,1132,196611,3866787,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-04-16 09:11:27.775472,96.89986988806548,28.68205819722599,25.15424112267941,2.879874611636253e-12,9.0,-28.7,1.184412938166907,-29.31,1.293,1.6138,2.9383,1.0515,1.4207,1.353,1.353,0
102919,npp,2559,3860,3.23332047462463,36.1827964782715,-114.979789733887,3670176,2556,3094,196611,3866787,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-04-17 10:32:46.015162,-69.11318270421144,66.69124560511716,54.431427898026804,7.685506572258784e-08,22.0,66.67,3.1865100272627664,66.42,3.6649,4.4834,5.5348,0.3785,1.3046,1.2237,1.2237,0
103160,npp,1257,2795,1.54578030109406,36.1803016662598,-114.975662231445,3670176,1257,2249,196611,3866787,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-04-19 09:55:21.333537,-74.8409615782587,38.863282130619986,33.76028133575911,5.4616559854064785e-17,16.0,38.85,1.4276677814245327,38.3,1.6424,2.0757,3.4411,0.8175,1.3257,1.2636,1.2636,0
103515,npp,2148,1134,0.995818793773651,36.1838417053223,-114.97770690918,3670176,2149,835,196611,3866787,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-04-22 08:58:50.289130,96.60584906959022,44.00110194755401,37.96860362435138,3.017283083716002e-23,7.0,-44.03,1.5732132722552272,-44.47,1.4877,1.8819,3.4283,0.9017,1.1336,0.8979,0.8979,0
103524,npp,919,4033,3.32406306266785,36.1809921264648,-114.978736877441,3670176,920,3184,196611,3866787,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-04-22 10:38:57.099693,-68.33417044451075,69.47467769079596,56.04791254462424,6.681933997934702e-20,23.0,69.46,3.5496478698597698,69.21,3.6984,4.7872,6.555,0.3545,1.2847,1.1783,1.1783,0
103634,npp,1371,574,1.91826379299164,36.1840744018555,-114.976898193359,3670176,1370,364,196611,3866787,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-04-23 08:39:52.831414,93.30289017247314,59.706198221118996,49.880577821581355,1.1801969079600699e-21,4.0,-59.71,2.3545700244418297,-59.98,2.1093,2.7567,4.3726,0.6155,1.3408,1.1808,1.1808,0
103643,npp,276,3512,2.78166651725769,36.182544708252,-114.972763061523,3670176,278,2850,196611,3866787,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-04-23 10:20:17.434758,-71.3431247110378,59.97990897773938,50.0756607399485,1.0194112372126211e-20,20.0,59.96,2.3545700244418297,59.65,3.0722,3.7226,5.6817,0.4558,1.2973,1.268,1.268,0
103753,npp,566,21,1.41779768466949,36.1826057434082,-114.972114562988,3670176,567,6,196611,3866787,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-04-24 08:20:53.596339,90.80816178247072,69.91868201410337,56.2830523120527,4.35941201347522e-19,1.0,-69.91,3.5496478698597698,-69.98,2.4718,3.3666,5.94,0.504,1.1479,0.7146,0.7146,0
103760,npp,2691,2978,1.30263066291809,36.181568145752,-114.973823547363,3670176,2692,2399,196611,3866787,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-04-24 10:01:34.213334,-74.39532725041715,45.4442925734512,39.13227241096103,1.2158981002266952e-20,17.0,45.43,1.5732132722552272,44.96,1.8424,2.4214,4.0304,0.7008,0.9857,0.9129,0.9129,0
103997,npp,1291,1878,1.12661385536194,36.184139251709,-114.971260070801,3670176,1291,1451,196611,3866787,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-04-26 09:23:57.096198,99.06033415421953,9.01381935737794,7.975953247973761,4.430016691624596e-17,11.0,-9.05,1.0,-9.8,1.1763,1.6393,3.313,1.0351,1.1842,1.1662,1.1662,0
104112,npp,551,1322,1.34427666664124,36.1801338195801,-114.975112915039,3670176,551,997,196611,3866787,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-04-27 09:05:04.976710,96.88638299754723,36.93889044607623,32.15662831739395,1.0707067379336933e-13,8.0,-36.96,1.357151599901897,-37.44,1.4549,1.9649,3.9787,0.8636,1.2395,1.1609,1.1609,0
104346,npp,2041,204,3.08152651786804,36.1852111816406,-114.972816467285,3670176,2041,101,196611,3866787,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-04-29 08:27:10.066522,91.79085261131713,66.93784144911596,54.572606445165896,0.0001422208948509067,2.0,-66.95,3.1865100272627664,-67.17,2.5623,3.4756,5.0857,0.4882,1.5732,1.5045,1.5045,0
104355,npp,1045,3158,2.11617076396942,36.1846733093262,-114.97924041748,3670176,1046,2522,196611,3866787,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-04-29 10:07:45.345178,-73.27785474377657,51.01163264679886,43.5056819285644,6.777723122753076e-13,18.0,51.01,1.847645286154319,50.62,2.3412,3.0166,4.2567,0.5625,1.2095,1.1904,1.1904,0
104472,npp,368,2611,1.63645005226135,36.1803283691406,-114.97673034668,3670176,367,2108,196611,3866787,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-04-30 09:48:58.566154,-74.8640368438167,31.093799347207863,27.219593744585037,1.913606075027429e-08,15.0,31.08,1.2365102219381485,30.5,1.5873,2.0898,3.4023,0.812,1.3303,1.3288,1.3288,0
105485,npp,2734,2062,1.20150482654572,36.1849937438965,-114.978851318359,3670176,2734,1628,196611,3866787,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-05-01 09:30:10.009386,-66.87425828453048,1.7366747226389627,1.5380563848412196,0.0004961699833647122,12.0,1.64,1.0,0.96,1.2416,1.6969,2.9447,1.0,1.2015,1.2015,1.2015,0
106021,npp,454,387,2.62493896484375,36.1851768493652,-114.975074768066,3670144,455,218,196611,3866755,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-05-04 08:33:26.569365,92.67237233055145,63.582635959670455,52.48142381513981,0.05284133718626,3.0,-63.6,2.7445598364131496,-63.81,2.219,3.0064,4.3839,0.5644,1.5579,1.4815,-0.06106694805252433,0
106032,npp,2481,3336,3.23892545700073,36.1825294494629,-114.979843139648,3670144,2484,2685,196611,3866755,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-05-04 10:13:56.511216,-72.43671817603344,55.79943928278078,47.100322670153304,0.01731937805492683,19.0,55.8,2.0682789409984763,55.47,2.559,3.0571,4.1022,0.5551,1.7848,1.7978,1.2922052976141714,0
106209,npp,1812,2793,7.47007751464844,36.1826934814453,-114.973281860352,3670144,1813,2247,196611,3866755,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-05-05 09:55:11.523794,-75.12333470696886,38.78520000715705,33.696611306789045,0.056856621290492765,16.0,38.78,1.4276677814245327,38.3,1.6424,2.0757,3.4411,0.8175,5.4753,6.1066,4.446817158557089,0
106388,npp,1099,2246,6.92085886001587,36.184139251709,-114.970718383789,3670144,1099,1802,196611,3866755,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-05-06 09:36:22.977258,-74.65854645669873,12.286344267685253,10.863348464097816,0.10780594512668366,13.0,12.25,1.015504800579495,11.63,1.2154,1.489,2.4209,1.1396,7.0458,7.8872,4.7400826746037055,0
106569,npp,375,1692,5.17427682876587,36.1861763000488,-114.973846435547,3670144,376,1281,196611,3866755,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-05-07 09:17:32.652087,98.60484788499758,19.43206414709218,17.136287298183746,0.07239106504471449,10.0,-19.47,1.0442604737599883,-20.0,1.2206,1.5505,3.0297,1.0944,5.1671,5.6628,3.549529022797452,0
107143,npp,2547,2427,1.82970070838928,36.181812286377,-114.973442077637,3670144,2547,1964,196611,3866755,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-05-11 09:42:35.948798,-76.58604661250367,22.130680196723198,19.490895881386063,0.013113559088595567,14.0,22.14,1.0837787002826917,21.61,1.3155,1.7802,3.9084,0.9532,1.7426,1.7441,1.3612833663085042,0
107311,npp,1815,1875,1.49354696273804,36.1846618652344,-114.972274780273,3670144,1815,1449,196611,3866755,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-05-12 09:23:45.618951,98.59192388655862,9.213154481739753,8.152169640081906,0.005144114671062363,11.0,-9.22,1.0,-9.8,1.1763,1.6393,3.313,1.0351,1.5511,1.546,1.3958308012039444,0
107486,npp,1072,1318,1.38301289081573,36.1850662231445,-114.974937438965,3670144,1074,994,196611,3866755,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-05-13 09:04:51.732288,96.30522274371171,37.10151853664956,32.29332790635921,0.0008765395567062659,8.0,-37.12,1.357151599901897,-37.44,1.4549,1.9649,3.9787,0.8636,1.2681,1.1943,1.1943,0
107659,npp,302,754,1.99858510494232,36.1815452575684,-114.977615356445,3670176,300,537,196611,3866787,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-05-14 08:45:56.067303,94.35325239741749,55.35411233997084,46.76945506494993,3.6071889677956518e-06,5.0,-55.37,2.0682789409984763,-55.58,1.8864,2.5557,4.1316,0.664,1.4275,1.327,1.327,0
107832,npp,2575,201,2.0839674472808802,36.1818428039551,-114.972587585449,3670176,2581,100,196611,3866787,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-05-15 08:26:56.844576,91.37194438862716,67.0100910571985,54.61613379966223,7.578736127611404e-11,2.0,-67.0,3.1865100272627664,-67.17,2.5623,3.4756,5.0857,0.4882,1.2601,1.0174,1.0174,0
108369,npp,2530,1504,1.33340787887573,36.185848236084,-114.973045349121,3670176,2531,1128,196611,3866787,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-05-18 09:11:06.489597,98.58620291333031,28.89448489306366,25.336945906833815,4.034622601130564e-15,9.0,-28.93,1.184412938166907,-29.31,1.293,1.6138,2.9383,1.0515,1.4602,1.4021,1.4021,0
108542,npp,1752,940,1.67388653755188,36.186767578125,-114.976577758789,3670176,1753,697,196611,3866787,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-05-19 08:52:10.827811,95.19086644853094,50.23591922308089,42.90415276916328,7.614329044911202e-19,6.0,-50.26,1.7549928774784245,-50.455,1.585,2.1429,3.5866,0.7919,1.4296,1.3255,1.3255,0
108715,npp,963,384,2.28244566917419,36.1824989318848,-114.97420501709,3670176,965,216,196611,3866787,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-05-20 08:33:13.384009,92.82154092288607,63.65121812895237,52.52482403776864,4.728565226553288e-22,3.0,-63.66,2.7445598364131496,-63.81,2.219,3.0064,4.3839,0.5644,1.4331,1.2882,1.2882,0
121819,npp,2472,743,1.15337908267975,36.1817855834961,-114.976585388184,3670176,2472,526,196611,3866787,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-07-17 08:45:10.954038,94.21222381376731,55.66108824996978,46.98626419604967,2.6990185161955038e-17,5.0,-55.65,2.0682789409984763,-55.58,1.8864,2.5557,4.1316,0.664,1.0188,0.7658,0.7658,0
121989,npp,1682,191,1.88782632350922,36.1804885864258,-114.975257873535,3670176,1685,94,196611,3866787,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-07-18 08:26:13.510644,91.81808563489892,67.19026390970426,54.713173808081905,6.737924570679073e-22,2.0,-67.17,3.1865100272627664,-67.17,2.5623,3.4756,5.0857,0.4882,1.1986,0.9217,0.9217,0
122525,npp,1650,1494,1.62206363677979,36.180103302002,-114.972015380859,3670176,1650,1120,196611,3866787,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-07-21 09:10:24.941919,98.08545607452464,29.402926117754497,25.769473123895178,1.081273516564445e-25,9.0,-29.4,1.184412938166907,-29.31,1.293,1.6138,2.9383,1.0515,1.7039,1.7056,1.7056,0
123251,npp,793,2232,0.923877596855164,36.1855239868164,-114.978813171387,3670176,793,1790,196611,3866787,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-07-25 09:35:31.806948,-75.72791830692111,11.453930754981982,10.128453391885436,3.597487427082383e-23,13.0,11.46,1.015504800579495,11.63,1.2154,1.489,2.4209,1.1396,1.1404,1.0529,1.0529,0
123600,npp,2404,1120,0.922231912612915,36.1815719604492,-114.971641540527,3670176,2405,823,196611,3866787,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-07-27 08:57:49.376691,96.52344557873874,44.49061822047836,38.358363859125404,5.415191738217256e-13,7.0,-44.51,1.5732132722552272,-44.47,1.4877,1.8819,3.4283,0.9017,1.0868,0.8315,0.8315,0
123775,npp,1615,561,1.2906653881073,36.1830558776855,-114.973075866699,3670176,1620,353,196611,3866787,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-07-28 08:38:51.935139,93.03692776870089,60.013943569001185,50.08555172765584,1.1129772908731635e-06,4.0,-60.01,2.3545700244418297,-59.98,2.1093,2.7567,4.3726,0.6155,1.0742,0.7945,0.7945,0
129925,npp,55,745,5.4849157333374,36.1822700500488,-114.97624206543,3670144,55,528,196611,3866755,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-08-02 08:45:12.017814,94.64921898806853,55.589430159353114,46.93608902661619,0.14395971544346386,5.0,-55.6,2.0682789409984763,-55.58,1.8864,2.5557,4.1316,0.664,3.1131,3.6417,-0.5608336738048463,0
130112,npp,2335,192,6.53619337081909,36.181697845459,-114.975692749023,3670144,2341,95,196611,3866755,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-08-03 08:26:12.794404,91.32713272141714,67.17318223100011,54.70651404463282,0.11249541690306837,2.0,-67.15,3.1865100272627664,-67.17,2.5623,3.4756,5.0857,0.4882,2.6574,3.1911,-0.09291439407905244,0
130125,npp,1342,3144,6.35333585739136,36.1846542358398,-114.971397399902,3670144,1340,2513,196611,3866755,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-08-03 10:06:48.074166,-72.98244875002425,50.62293603452759,43.20199732642874,0.10041110060581372,18.0,50.62,1.847645286154319,50.62,2.3412,3.0166,4.2567,0.5625,3.5028,3.5738,0.6425561432041058,0
130316,npp,670,2597,4.28125762939453,36.1839447021484,-114.97957611084,3670144,669,2099,196611,3866755,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-08-04 09:48:03.085361,-75.43950275773128,30.456856336484694,26.673213095330365,0.08783521087244162,15.0,30.45,1.184412938166907,30.5,1.5873,2.0898,3.4023,0.812,3.5471,3.4763,0.9121769027842994,0
130503,npp,3026,2050,4.15804481506348,36.1851234436035,-114.974891662598,3670144,3026,1616,196611,3866755,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-08-05 09:29:16.313919,-90.66085356881898,0.9377499866602063,0.830454214502698,0.07053868014771932,12.0,0.96,1.0,0.96,1.2416,1.6969,2.9447,1.0,4.158,4.158,2.0988046361208683,0
130872,npp,1545,933,3.94290566444397,36.1795654296875,-114.973457336426,3670144,1545,692,196611,3866755,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-08-07 08:51:30.322052,95.35671755600025,50.46128836467415,43.074789646160006,0.03403232659413052,6.0,-50.47,1.7549928774784245,-50.455,1.585,2.1429,3.5866,0.7919,2.7225,3.1223,2.1288137453961866,0
131060,npp,2792,3324,2.62027597427368,36.1797065734863,-114.971832275391,3670144,2792,2671,196611,3866755,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-08-08 10:13:02.821133,-72.04769086154977,55.495618900127695,46.87305864418862,0.030252650693994937,19.0,55.49,2.0682789409984763,55.47,2.559,3.0571,4.1022,0.5551,1.4857,1.4544,0.5712516631772651,0
131237,npp,2128,2781,1.63035690784454,36.1822891235352,-114.971221923828,3670144,2130,2237,196611,3866755,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-08-09 09:54:17.836461,-74.0021792425174,38.28855756265677,33.28149379342321,0.018107933953156047,16.0,38.3,1.357151599901897,38.3,1.6424,2.0757,3.4411,0.8175,1.3687,1.3328,0.8041854360801496,0
131592,npp,702,1681,1.55010712146759,36.1823692321777,-114.974166870117,3670144,702,1271,196611,3866755,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-08-11 09:16:40.755513,97.20485749106122,20.068651575372513,17.691531475331203,0.003138755458424172,10.0,-20.05,1.0837787002826917,-20.0,1.2206,1.5505,3.0297,1.0944,1.6965,1.6965,1.6048721062713085,0
132136,npp,508,2964,1.82770550251007,36.1845436096191,-114.978721618652,3670176,507,2389,196611,3866787,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-08-14 10:00:32.614890,-73.68833894112714,44.94566414884413,38.73031366290503,7.359484203386476e-06,17.0,44.96,1.5732132722552272,44.96,1.8424,2.4214,4.0304,0.7008,1.3195,1.2808,1.2808,0
132309,npp,2898,2417,1.36020123958588,36.1797714233398,-114.974647521973,3670176,2898,1956,196611,3866787,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-08-15 09:41:47.631095,-77.14203079714281,21.603222717286595,19.030491725985726,1.030408904611888e-12,14.0,21.61,1.0837787002826917,21.61,1.3155,1.7802,3.9084,0.9532,1.3094,1.2966,1.2966,0
133040,npp,1955,3146,1.96877110004425,36.1830863952637,-114.970146179199,3670176,1957,2514,196611,3866787,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-08-19 10:06:47.393196,-73.40746591695805,50.677452181264066,43.24756291035324,1.3447396671761007e-27,18.0,50.67,1.847645286154319,50.62,2.3412,3.0166,4.2567,0.5625,1.1298,1.1075,1.1075,0
133584,npp,2923,1495,4.31792736053467,36.1860656738281,-114.976577758789,3670176,2923,1121,196611,3866787,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-08-22 09:10:21.756075,97.3338835405295,29.35314636715076,25.729905852093076,1.2816898705966645e-26,9.0,-29.36,1.184412938166907,-29.31,1.293,1.6138,2.9383,1.0515,3.98,4.5403,4.5403,0
133762,npp,2168,933,1.1069933772087102,36.1800308227539,-114.973678588867,3670176,2168,692,196611,3866787,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-08-23 08:51:27.873064,95.11425460980155,50.465155594763026,43.08061707573404,1.1851163681243282e-22,6.0,-50.47,1.7549928774784245,-50.455,1.585,2.1429,3.5866,0.7919,1.1066,0.8766,0.8766,0
133775,npp,976,3847,2.40563917160034,36.1821098327637,-114.978500366211,3670176,981,3087,196611,3866787,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-08-23 10:31:40.022100,-69.14790440423015,66.46537533353256,54.29548916008473,4.283601429264073e-28,22.0,66.46,3.1865100272627664,66.42,3.6649,4.4834,5.5348,0.3785,1.0448,0.9105,0.9105,0
133958,npp,341,3325,2.41484069824219,36.1833000183105,-114.973731994629,3670176,342,2673,196611,3866787,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-08-24 10:13:00.373293,-72.3537486947624,55.516105479348056,46.89135378224808,1.7764691405255404e-24,19.0,55.52,2.0682789409984763,55.47,2.559,3.0571,4.1022,0.5551,1.3864,1.3404,1.3404,0
134138,npp,2748,2781,1.51666188240051,36.185661315918,-114.979209899902,3670176,2748,2237,196611,3866787,1132,usa_lasvegas_52_21,36.18333333,-114.975,52,21,usa_lasvegas,2012-08-25 09:54:15.387610,-74.60607163874404,38.28489905578562,33.28018539384813,4.427040376557952e-19,16.0,38.3,1.357151599901897,38.3,1.6424,2.0757,3.4411,0.8175,1.2849,1.2398,1.2398,0
