lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.636,0.63,0.896
2,0.363,0.457,0.705
3,0.175,0.312,0.485
4,0.09,0.194,0.277
5,0.048,0.1,0.094
6,0.031,0.026,-0.051
7,0.002,-0.03,-0.16
8,-0.028,-0.071,-0.234
9,-0.04,-0.097,-0.278
10,-0.049,-0.113,-0.304
11,-0.051,-0.118,-0.317
12,-0.051,-0.116,-0.324
13,-0.056,-0.107,-0.327
14,-0.063,-0.094,-0.328
15,-0.059,-0.077,-0.328
16,-0.05,-0.057,-0.327
17,-0.048,-0.036,-0.324
18,-0.051,-0.014,-0.321
19,-0.048,0.007,-0.312
20,-0.045,0.028,-0.293
21,-0.037,0.047,-0.258
22,-0.018,0.064,-0.2
23,0.006,0.078,-0.11
24,0.059,0.091,0.017
25,0.121,0.1,0.183
26,0.156,0.099,0.378
27,0.173,0.098,0.579
28,0.114,0.098,0.748
29,0.077,0.098,0.847
30,0.089,0.096,0.845
31,0.149,0.093,0.743
32,0.209,0.09,0.569
33,0.161,0.084,0.361
34,0.103,0.076,0.167
35,0.034,0.06,0.004
36,-0.002,0.039,-0.117
37,-0.019,0.015,-0.202
38,-0.037,-0.006,-0.257
39,-0.055,-0.025,-0.291
40,-0.059,-0.041,-0.308
41,-0.071,-0.054,-0.318
42,-0.07,-0.065,-0.322
43,-0.07,-0.072,-0.324
44,-0.07,-0.074,-0.325
45,-0.075,-0.072,-0.325
46,-0.08,-0.066,-0.324
47,-0.079,-0.056,-0.321
48,-0.074,-0.042,-0.315
49,-0.069,-0.025,-0.301
50,-0.067,-0.007,-0.276
51,-0.033,0.01,-0.229
52,-0.007,0.027,-0.156
53,0.005,0.041,-0.052
54,-0.003,0.057,0.085
55,0.019,0.074,0.256
56,0.08,0.09,0.45
57,0.179,0.101,0.641
58,0.287,0.108,0.785
59,0.349,0.111,0.834
60,0.264,0.11,0.763
61,0.155,0.105,0.606
62,0.068,0.094,0.416
63,0.064,0.082,0.23
64,0.052,0.068,0.066
65,0.023,0.055,-0.069
66,-0.003,0.042,-0.168
67,-0.03,0.027,-0.235
68,-0.044,0.011,-0.275
69,-0.042,-0.006,-0.298
70,-0.048,-0.02,-0.31
71,-0.053,-0.032,-0.317
72,-0.059,-0.042,-0.32
73,-0.06,-0.048,-0.321
74,-0.065,-0.052,-0.321
75,-0.06,-0.052,-0.321
76,-0.058,-0.047,-0.319
77,-0.055,-0.04,-0.314
78,-0.056,-0.03,-0.306
79,-0.048,-0.017,-0.286
80,-0.036,-0.001,-0.251
81,-0.02,0.018,-0.196
82,0.01,0.037,-0.111
83,0.082,0.054,0.01
84,0.148,0.066,0.165
85,0.184,0.072,0.343
86,0.163,0.075,0.523
87,0.077,0.077,0.667
88,0.068,0.079,0.751
89,0.063,0.077,0.741
90,0.109,0.075,0.645
91,0.125,0.071,0.485
92,0.097,0.066,0.301
93,0.065,0.057,0.129
94,-0.0,0.042,-0.016
95,-0.008,0.025,-0.124
96,-0.012,0.007,-0.202
97,-0.027,-0.009,-0.254
98,-0.048,-0.023,-0.287
99,-0.058,-0.036,-0.305
100,-0.059,-0.047,-0.313
101,-0.05,-0.056,-0.316
102,-0.05,-0.061,-0.317
103,-0.05,-0.063,-0.318
104,-0.063,-0.061,-0.319
105,-0.063,-0.056,-0.319
106,-0.067,-0.047,-0.316
107,-0.064,-0.036,-0.309
108,-0.059,-0.021,-0.296
109,-0.041,-0.007,-0.271
110,-0.031,0.005,-0.23
111,-0.009,0.015,-0.164
112,0.003,0.024,-0.068
113,-0.001,0.035,0.057
114,-0.007,0.046,0.21
115,0.072,0.057,0.385
116,0.15,0.064,0.554
117,0.228,0.069,0.681
118,0.216,0.071,0.725
119,0.129,0.069,0.67
120,0.066,0.066,0.539
121,0.026,0.057,0.371
122,0.042,0.048,0.204
123,0.034,0.038,0.054
124,0.02,0.029,-0.07
125,-0.006,0.02,-0.163
126,-0.032,0.008,-0.228
127,-0.043,-0.005,-0.268
128,-0.041,-0.018,-0.29
129,-0.044,-0.029,-0.302
130,-0.049,-0.038,-0.309
131,-0.053,-0.046,-0.312
132,-0.054,-0.051,-0.313
133,-0.053,-0.053,-0.314
134,-0.054,-0.053,-0.313
135,-0.061,-0.05,-0.312
136,-0.067,-0.044,-0.309
137,-0.06,-0.036,-0.3
138,-0.051,-0.027,-0.282
139,-0.047,-0.015,-0.253
140,-0.038,-0.0,-0.205
141,-0.005,0.014,-0.13
142,0.046,0.025,-0.025
143,0.09,0.031,0.112
144,0.116,0.035,0.273
145,0.09,0.039,0.431
146,0.024,0.042,0.565
147,0.025,0.044,0.652
148,0.05,0.044,0.663
149,0.1,0.043,0.586
150,0.094,0.039,0.448
151,0.061,0.035,0.283
152,0.021,0.025,0.124
153,-0.008,0.014,-0.009
154,-0.013,0.002,-0.112
155,-0.021,-0.009,-0.188
156,-0.033,-0.018,-0.241
157,-0.046,-0.027,-0.273
158,-0.061,-0.035,-0.292
159,-0.062,-0.044,-0.301
160,-0.056,-0.051,-0.305
161,-0.057,-0.055,-0.308
162,-0.055,-0.057,-0.309
163,-0.058,-0.057,-0.31
164,-0.058,-0.054,-0.309
165,-0.063,-0.048,-0.307
166,-0.063,-0.039,-0.301
167,-0.058,-0.03,-0.289
168,-0.043,-0.02,-0.268
169,-0.03,-0.011,-0.231
170,-0.013,-0.004,-0.173
171,-0.004,0.003,-0.09
172,-0.004,0.013,0.021
173,0.021,0.022,0.16
174,0.072,0.03,0.32
175,0.115,0.036,0.479
176,0.161,0.039,0.605
177,0.074,0.04,0.652
178,0.019,0.04,0.614
179,-0.005,0.036,0.509
180,-0.001,0.031,0.366
181,0.041,0.025,0.213
182,0.041,0.02,0.069
183,0.03,0.015,-0.051
184,-0.004,0.006,-0.145
185,-0.023,-0.004,-0.21
186,-0.037,-0.016,-0.253
187,-0.039,-0.028,-0.278
188,-0.04,-0.037,-0.292
189,-0.046,-0.045,-0.3
190,-0.049,-0.05,-0.305
191,-0.049,-0.053,-0.307
192,-0.054,-0.054,-0.308
193,-0.053,-0.052,-0.308
194,-0.055,-0.047,-0.307
195,-0.059,-0.041,-0.304
196,-0.06,-0.032,-0.297
197,-0.057,-0.022,-0.283
198,-0.046,-0.01,-0.257
199,-0.036,0.002,-0.214
200,-0.009,0.013,-0.147
201,0.031,0.021,-0.051
202,0.056,0.026,0.075
203,0.067,0.032,0.225
204,0.03,0.038,0.381
205,0.018,0.044,0.523
206,0.041,0.049,0.627
207,0.105,0.05,0.66
208,0.175,0.049,0.605
209,0.127,0.046,0.478
210,0.082,0.04,0.319
211,0.029,0.031,0.16
212,-0.001,0.02,0.023
213,-0.004,0.01,-0.086
214,-0.016,0.003,-0.169
215,-0.029,-0.004,-0.226
216,-0.039,-0.012,-0.262
217,-0.053,-0.022,-0.284
218,-0.063,-0.032,-0.296
219,-0.057,-0.042,-0.302
220,-0.061,-0.049,-0.304
221,-0.067,-0.054,-0.306
222,-0.065,-0.055,-0.306
223,-0.054,-0.054,-0.304
224,-0.059,-0.051,-0.302
225,-0.066,-0.045,-0.297
226,-0.059,-0.038,-0.288
227,-0.042,-0.03,-0.269
228,-0.036,-0.023,-0.237
229,-0.016,-0.015,-0.183
230,0.003,-0.005,-0.103
231,0.013,0.006,0.004
232,0.037,0.017,0.14
233,0.068,0.025,0.301
234,0.093,0.028,0.467
235,0.092,0.03,0.602
236,0.002,0.03,0.666
237,-0.039,0.029,0.649
238,-0.033,0.026,0.561
239,0.049,0.023,0.427
240,0.096,0.018,0.271
241,0.083,0.014,0.116
242,0.035,0.008,-0.019
243,-0.017,-0.003,-0.124
244,-0.048,-0.016,-0.197
245,-0.057,-0.03,-0.244
246,-0.058,-0.041,-0.273
247,-0.057,-0.05,-0.289
248,-0.059,-0.057,-0.298
249,-0.063,-0.062,-0.302
250,-0.066,-0.065,-0.304
251,-0.065,-0.065,-0.304
252,-0.07,-0.062,-0.305
253,-0.073,-0.056,-0.305
254,-0.064,-0.048,-0.3
255,-0.059,-0.039,-0.294
256,-0.051,-0.028,-0.28
257,-0.046,-0.016,-0.257
258,-0.045,-0.005,-0.217
259,-0.017,0.005,-0.152
260,0.009,0.014,-0.058
261,0.019,0.02,0.066
262,0.016,0.029,0.216
263,0.01,0.039,0.382
264,0.043,0.048,0.542
265,0.095,0.053,0.667
266,0.181,0.055,0.721
267,0.215,0.055,0.677
268,0.135,0.052,0.547
269,0.051,0.045,0.379
270,-0.018,0.035,0.207
271,0.006,0.023,0.06
272,0.008,0.01,-0.062
273,-0.01,0.0,-0.155
274,-0.036,-0.009,-0.22
275,-0.052,-0.019,-0.261
276,-0.06,-0.031,-0.283
277,-0.064,-0.042,-0.295
278,-0.069,-0.051,-0.3
279,-0.063,-0.057,-0.302
280,-0.066,-0.06,-0.303
281,-0.06,-0.06,-0.304
282,-0.062,-0.056,-0.303
283,-0.06,-0.05,-0.301
284,-0.061,-0.041,-0.297
285,-0.06,-0.029,-0.288
286,-0.044,-0.017,-0.27
287,-0.035,-0.004,-0.238
288,-0.018,0.012,-0.184
289,-0.014,0.029,-0.106
290,0.012,0.045,0.005
291,0.076,0.06,0.151
292,0.146,0.069,0.325
293,0.188,0.073,0.504
294,0.162,0.075,0.651
295,0.087,0.077,0.732
296,0.053,0.077,0.729
297,0.039,0.074,0.639
298,0.106,0.07,0.492
299,0.139,0.067,0.321
300,0.123,0.061,0.152
301,0.064,0.05,0.005
302,-0.002,0.033,-0.11
303,-0.022,0.014,-0.188
304,-0.04,-0.007,-0.239
305,-0.055,-0.025,-0.271
306,-0.063,-0.04,-0.289
307,-0.063,-0.051,-0.296
308,-0.066,-0.061,-0.301
309,-0.067,-0.067,-0.303
310,-0.07,-0.069,-0.304
311,-0.071,-0.068,-0.304
312,-0.073,-0.063,-0.303
313,-0.07,-0.056,-0.299
314,-0.065,-0.045,-0.293
315,-0.059,-0.032,-0.28
316,-0.053,-0.016,-0.256
317,-0.039,-0.001,-0.214
318,-0.021,0.012,-0.147
319,-0.007,0.023,-0.051
320,0.014,0.032,0.079
321,-0.006,0.042,0.237
322,-0.008,0.053,0.413
323,0.081,0.063,0.593
324,0.19,0.07,0.737
325,0.284,0.073,0.792
326,0.254,0.071,0.739
327,0.161,0.068,0.598
328,0.078,0.059,0.415
329,-0.009,0.046,0.227
330,-0.028,0.031,0.066
331,-0.023,0.018,-0.063
332,-0.026,0.007,-0.158
333,-0.046,-0.006,-0.223
334,-0.059,-0.02,-0.262
335,-0.065,-0.036,-0.284
336,-0.068,-0.049,-0.294
337,-0.071,-0.06,-0.3
338,-0.07,-0.068,-0.302
339,-0.071,-0.071,-0.303
340,-0.073,-0.071,-0.304
341,-0.076,-0.068,-0.304
342,-0.073,-0.06,-0.303
343,-0.07,-0.05,-0.298
344,-0.066,-0.037,-0.288
345,-0.058,-0.022,-0.27
346,-0.051,-0.005,-0.236
347,-0.034,0.014,-0.181
348,-0.008,0.037,-0.097
349,0.031,0.057,0.019
350,0.103,0.073,0.171
351,0.163,0.082,0.349
352,0.224,0.087,0.538
353,0.152,0.089,0.692
354,0.094,0.089,0.78
355,0.074,0.089,0.773
356,0.104,0.088,0.675
357,0.164,0.086,0.516
358,0.163,0.084,0.33
359,0.117,0.079,0.151
360,0.044,0.064,-0.001
361,-0.005,0.044,-0.115
362,-0.028,0.02,-0.192
363,-0.041,-0.002,-0.241
364,-0.053,-0.022,-0.271
365,-0.062,-0.039,-0.287
366,-0.064,-0.052,-0.294
367,-0.063,-0.061,-0.297
368,-0.056,-0.066,-0.298
369,-0.057,-0.067,-0.299
370,-0.064,-0.063,-0.299
371,-0.057,-0.056,-0.298
372,-0.054,-0.044,-0.295
373,-0.051,-0.028,-0.288
374,-0.05,-0.01,-0.275
375,-0.04,0.01,-0.249
376,-0.029,0.033,-0.207
377,-0.005,0.055,-0.138
378,-0.002,0.077,-0.04
379,0.012,0.096,0.091
380,0.016,0.114,0.25
381,0.06,0.128,0.428
382,0.16,0.138,0.609
383,0.309,0.145,0.752
384,0.433,0.147,0.803
385,0.315,0.144,0.732
386,0.201,0.136,0.581
387,0.093,0.124,0.395
388,0.044,0.107,0.215
389,0.023,0.086,0.06
390,-0.009,0.062,-0.066
391,-0.026,0.035,-0.157
392,-0.047,0.007,-0.217
393,-0.052,-0.022,-0.253
394,-0.057,-0.048,-0.273
395,-0.065,-0.072,-0.283
396,-0.072,-0.089,-0.289
397,-0.07,-0.098,-0.291
398,-0.069,-0.096,-0.293
399,-0.064,-0.08,-0.293
400,-0.065,-0.045,-0.293
