gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,100,935,53.7272834777832,36.2172927856445,-115.074157714844,3670144,101,693,196611,3866755,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-04-01 08:52:40.314848,95.59284755089602,50.38983241656375,43.01877667095095,0.004545261092165395,6.0,-50.41,1.7549928774784245,-50.82,58.6064,70.1577,88.031,0.7814,45.4604,41.9835,0
100930,npp,1980,3845,79.6123733520508,36.2180137634277,-115.075439453125,3670176,1978,3085,196611,3866787,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-04-01 10:32:52.463003,-69.1468169022028,66.45957216321288,54.28631811372968,1.7299277626578271e-07,22.0,66.42,3.1865100272627664,66.18,88.4896,105.9879,123.8401,0.5173,46.5452,41.1797,0
101048,npp,2372,379,73.4440994262695,36.215747833252,-115.078224182129,3670144,2374,212,196611,3866755,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-04-02 08:33:42.852843,92.61724462445626,63.76528299851031,52.59276648567376,0.01689092859260262,3.0,-63.75,2.7445598364131496,-64.04,70.2028,82.5664,107.2474,0.664,51.4987,48.7654,0
101057,npp,1345,3324,73.7729034423828,36.2195587158203,-115.076499938965,3670144,1348,2672,196611,3866755,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-04-02 10:14:12.793172,-72.39795146968927,55.506605826719536,46.880092484801395,0.0011138770315693353,19.0,55.49,2.0682789409984763,55.14,70.6103,85.9204,102.0759,0.6381,48.9492,47.0716,0
101181,npp,664,2782,46.3305206298828,36.2176132202148,-115.070678710938,3670144,664,2237,196611,3866755,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-04-03 09:55:27.781535,-74.67760270641232,38.352933498989145,33.33446151796984,0.011310035891067159,16.0,38.34,1.357151599901897,37.78,48.5145,62.1837,78.1338,0.8816,43.1413,40.846,0
101552,npp,1575,1122,75.7854385375977,36.2184028625488,-115.077430725098,3670144,1576,826,196611,3866755,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-04-06 08:58:56.739743,96.10330130494434,44.42247421938191,38.30619906149079,0.1305968933737528,7.0,-44.44,1.5732132722552272,-44.91,60.5723,70.7118,81.3378,0.7753,58.0475,58.7561,0
101561,npp,333,4019,109.31867980957,36.2151641845703,-115.072525024414,3670144,331,3177,196611,3866755,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-04-06 10:39:03.549971,-68.09152113724775,69.27681750493059,55.93266229280792,0.07680628231117888,23.0,69.24,3.5496478698597698,69.01,89.3756,111.3033,131.4163,0.4926,54.2634,53.845,0
101674,npp,799,564,67.6941604614258,36.218936920166,-115.072944641113,3670144,804,355,196611,3866755,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-04-07 08:39:59.278821,93.2944544304502,59.9381768348837,50.03718073802695,0.12667463227782286,4.0,-59.94,2.3545700244418297,-60.25,64.0926,78.3027,96.7195,0.7001,50.317,47.3951,0
101682,npp,2780,3498,103.365623474121,36.215087890625,-115.07950592041,3670144,2778,2838,196611,3866755,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-04-07 10:20:23.881993,-70.95022848659595,59.67267373018588,49.85903266814794,0.09307235370860409,20.0,59.65,2.3545700244418297,59.34,74.9778,89.7261,105.6247,0.611,60.6153,63.1562,0
101796,npp,3051,11,57.4626274108887,36.219554901123,-115.072700500488,3670144,3050,1,196611,3866755,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-04-08 08:21:00.040286,90.734259479945,70.08142361878075,56.36738438717869,0.07234308005421561,1.0,-70.06,3.5496478698597698,-70.06,57.4626,100.5017,127.1563,0.5455,42.6976,31.3452,0
101805,npp,2124,2965,52.5928497314453,36.2156028747559,-115.071388244629,3670144,2123,2389,196611,3866755,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-04-08 10:01:40.656766,-73.6560644266752,45.00707876989169,38.77906570013865,0.06848462895222882,17.0,44.99,1.5732132722552272,44.52,54.988,66.8084,83.6469,0.8206,45.7865,43.1573,0
102179,npp,3045,1311,41.3455924987793,36.2149505615234,-115.073303222656,3670144,3045,987,196611,3866755,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-04-11 09:05:13.165073,97.52837065641936,37.375014324488006,32.5199924448966,0.011426405896232684,8.0,-37.4,1.357151599901897,-37.96,54.309,64.4831,78.2838,0.8502,37.7739,35.1514,0
102309,npp,1136,3674,62.0918006896973,36.2165603637695,-115.070770263672,3670144,1141,2975,196611,3866755,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-04-12 10:26:34.952910,-69.82742993053861,63.308464281941696,52.30789072445027,0.010646511797824615,21.0,63.28,2.7445598364131496,63.0,81.2118,101.6201,114.8852,0.5395,40.4201,33.4976,0
102430,npp,490,3145,80.54248046875,36.2172775268555,-115.078704833984,3670144,489,2514,196611,3866755,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-04-13 10:07:53.495071,-73.03065398057625,50.659548802941586,43.23302363989012,0.0037417155760112756,18.0,50.65,1.847645286154319,50.21,66.3933,79.192,91.2507,0.6923,55.5534,55.7574,0
102671,npp,2167,2052,31.9654331207275,36.2147674560547,-115.071960449219,3670176,2167,1618,196611,3866787,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-04-15 09:30:19.906425,-58.14213821704805,1.1962502268930697,1.0594261540778995,2.3795018759933494e-07,12.0,1.08,1.0,0.34,41.8227,54.8225,70.6706,1.0,31.9654,31.9654,0
102792,npp,1436,1497,43.1056022644043,36.2175788879395,-115.07152557373,3670176,1436,1122,196611,3866787,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-04-16 09:11:27.775472,97.18989723948476,29.248505980037574,25.64010774408372,2.6550460559423813e-12,9.0,-29.26,1.184412938166907,-29.92,48.1688,61.9493,76.3067,0.885,38.9128,38.1466,0
102919,npp,2558,3847,92.2926940917969,36.2182083129883,-115.071716308594,3670176,2555,3086,196611,3866787,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-04-17 10:32:46.015162,-69.19757706080722,66.48460626774002,54.306596595209804,7.097137761331488e-08,22.0,66.46,3.1865100272627664,66.18,88.4896,105.9879,123.8401,0.5173,50.5246,47.7386,0
103160,npp,1255,2782,48.450065612793,36.215633392334,-115.075035095215,3670176,1255,2237,196611,3866787,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-04-19 09:55:21.333537,-75.04723525320983,38.35494921595531,33.33815719905674,5.1683902931745825e-17,16.0,38.34,1.357151599901897,37.78,48.5145,62.1837,78.1338,0.8816,44.703,42.7146,0
103279,npp,560,2235,40.5926132202148,36.2151222229004,-115.074104309082,3670176,560,1793,196611,3866787,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-04-20 09:36:32.762663,-73.69116878807007,11.691361808769779,10.338758549905032,6.384139944960826e-21,13.0,11.63,1.015504800579495,10.89,45.7065,58.6498,70.8003,0.9347,37.041,37.9437,0
103396,npp,2910,1682,38.667652130127,36.2148475646973,-115.073051452637,3670176,2910,1272,196611,3866787,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-04-21 09:17:42.415060,97.79073794312869,19.975345742376685,17.61091474802459,1.7895382668816212e-24,10.0,-20.0,1.0837787002826917,-20.68,48.7404,58.5732,72.4901,0.936,36.4557,36.1916,0
103515,npp,2144,1121,47.763671875,36.2173004150391,-115.074279785156,3670176,2147,825,196611,3866787,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-04-22 08:58:48.509894,95.66024111676352,44.45715811044544,38.33676510346449,3.0669933937596073e-23,7.0,-44.47,1.5732132722552272,-44.91,60.5723,70.7118,81.3378,0.7753,40.2357,37.031,0
103524,npp,918,4020,55.8957595825195,36.2182579040527,-115.07201385498,3670176,919,3177,196611,3866787,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-04-22 10:38:57.099693,-68.4174897773782,69.28555509179236,55.94243050183128,6.589424266949894e-20,23.0,69.26,3.5496478698597698,69.01,89.3756,111.3033,131.4163,0.4926,39.2132,27.5315,0
103634,npp,1367,563,54.0189399719238,36.2165374755859,-115.073501586914,3670176,1368,354,196611,3866787,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-04-23 08:39:52.831414,93.40417359003075,59.96336654616611,50.05851318809411,1.2268239357841332e-21,4.0,-59.96,2.3545700244418297,-60.25,64.0926,78.3027,96.7195,0.7001,44.509,37.8206,0
103643,npp,275,3499,59.1654434204102,36.2174606323242,-115.074928283691,3670176,277,2839,196611,3866787,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-04-23 10:20:17.434758,-71.44145606383525,59.69083187672847,49.87560912831708,1.0245698485511135e-20,20.0,59.67,2.3545700244418297,59.34,74.9778,89.7261,105.6247,0.611,41.8432,36.15,0
103760,npp,2689,2965,54.9880180358887,36.2181129455566,-115.073112487793,3670176,2691,2389,196611,3866787,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-04-24 10:01:34.213334,-74.57735712577313,45.0064340723767,38.78102327323458,1.2549689058721668e-20,17.0,44.99,1.5732132722552272,44.52,54.988,66.8084,83.6469,0.8206,47.3089,45.1227,0
103997,npp,1288,1865,44.221435546875,36.2197074890137,-115.075492858887,3670176,1288,1439,196611,3866787,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-04-26 09:23:57.096198,100.09606316839347,9.764858503667483,8.639159287478453,4.775059200622757e-17,11.0,-9.8,1.0,-10.5,44.9544,56.5739,68.557,0.969,42.47,42.8524,0
104112,npp,547,1309,77.8644256591797,36.2182693481445,-115.078254699707,3670176,548,985,196611,3866787,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-04-27 09:05:04.976710,97.14908760955355,37.46429968621975,32.595482383003144,1.1733684366953922e-13,8.0,-37.48,1.357151599901897,-37.96,54.309,64.4831,78.2838,0.8502,64.6824,66.1991,0
104346,npp,2037,192,56.2403984069824,36.2150421142578,-115.077415466309,3670176,2039,95,196611,3866787,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-04-29 08:27:10.066522,91.8511149297006,67.14844439748983,54.69829980663847,0.00014885535715319716,2.0,-67.15,3.1865100272627664,-67.36,80.7838,94.2935,122.2184,0.5814,42.8806,32.6983,0
104355,npp,1044,3145,41.8173408508301,36.2146835327148,-115.074592590332,3670176,1045,2514,196611,3866787,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-04-29 10:07:45.345178,-73.38389638482747,50.65594880336906,43.231986899114084,7.385247716883673e-13,18.0,50.65,1.847645286154319,50.21,66.3933,79.192,91.2507,0.6923,34.5942,28.949,0
104472,npp,365,2598,43.3242263793945,36.2197456359863,-115.073768615723,3670176,365,2099,196611,3866787,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-04-30 09:48:58.566154,-75.18392259092766,30.510354110378593,26.721574229532326,2.1021964820662823e-08,15.0,30.5,1.184412938166907,29.88,48.1525,60.5654,75.5589,0.9052,40.2658,39.2162,0
105485,npp,2732,2050,35.1948051452637,36.2131805419922,-115.073104858398,3670144,2732,1616,196611,3866755,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-05-01 09:30:10.009386,-64.82987378097151,1.0452524463032309,0.9257295222440842,0.0005106428765242797,12.0,0.96,1.0,0.34,41.8227,54.8225,70.6706,1.0,35.1948,35.1948,0
106021,npp,450,376,55.6625442504883,36.2165336608887,-115.070999145508,3670144,453,210,196611,3866755,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-05-04 08:33:26.569365,92.75463865757601,63.80371270925681,52.6241328539121,0.052918635911292186,3.0,-63.81,2.7445598364131496,-64.04,70.2028,82.5664,107.2474,0.664,45.0199,36.9588,0
106032,npp,2479,3322,103.675743103027,36.219123840332,-115.077445983887,3670144,2477,2670,196611,3866755,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-05-04 10:13:54.731980,-71.77327252678265,55.45837171384655,46.85053652424938,0.017433818239339063,19.0,55.44,2.0682789409984763,55.14,70.6103,85.9204,102.0759,0.6381,63.4071,66.1515,0
106388,npp,1097,2233,45.6292915344238,36.2156448364258,-115.072891235352,3670144,1097,1791,196611,3866755,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-05-06 09:36:22.977258,-75.08176907576537,11.549566420594202,10.213922542146642,0.10786372860030609,13.0,11.51,1.015504800579495,10.89,45.7065,58.6498,70.8003,0.9347,42.0008,42.6517,0
106569,npp,372,1679,64.10661697387701,36.2200355529785,-115.078323364258,3670144,373,1270,196611,3866755,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-05-07 09:17:32.652087,99.03803810741621,20.125681265932734,17.742197912164578,0.07232944885988936,10.0,-20.16,1.0837787002826917,-20.68,48.7404,58.5732,72.4901,0.936,59.9282,60.0016,0
107143,npp,2545,2414,40.2974891662598,36.2147026062012,-115.076652526855,3670144,2545,1954,196611,3866755,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-05-11 09:42:35.948798,-76.92789874536307,21.448297523418503,18.896666322479284,0.013051249607238075,14.0,21.45,1.0837787002826917,20.93,48.0704,60.4669,71.5826,0.9067,36.2122,36.5358,0
107311,npp,1812,1862,62.6666450500488,36.2203025817871,-115.076614379883,3670144,1813,1437,196611,3866755,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-05-12 09:23:45.618951,99.64444240033498,9.962896844083875,8.814159423377195,0.0050987128566419996,11.0,-9.98,1.0,-10.5,44.9544,56.5739,68.557,0.969,60.9152,60.7266,0
107486,npp,1069,1306,40.7451972961426,36.2153816223145,-115.071990966797,3670144,1068,982,196611,3866755,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-05-13 09:04:51.732288,96.4968115109927,37.58929444863272,32.70052496169808,0.0008599801092274343,8.0,-37.6,1.357151599901897,-37.96,54.309,64.4831,78.2838,0.8502,37.3315,34.6409,0
107659,npp,298,742,64.2257995605469,36.2152099609375,-115.078750610352,3670176,297,525,196611,3866787,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-05-14 08:45:56.067303,94.47127874662479,55.667391343321846,46.999323300891014,3.2659893417288324e-06,5.0,-55.68,2.0682789409984763,-55.88,62.0878,73.4178,91.0246,0.7467,50.3782,47.9586,0
107832,npp,2570,189,88.3437194824219,36.2182502746582,-115.075691223145,3670176,2569,93,196611,3866787,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-05-15 08:26:56.844576,91.46515635436106,67.21697411563585,54.739377572891115,6.99516438388156e-11,2.0,-67.2,3.1865100272627664,-67.36,80.7838,94.2935,122.2184,0.5814,52.9553,51.3633,0
108369,npp,2527,1491,42.1551818847656,36.2158393859863,-115.072189331055,3670176,2526,1118,196611,3866787,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-05-18 09:11:04.710317,96.9388509081834,29.530348057447405,25.882094789308372,3.835527509060431e-15,9.0,-29.55,1.184412938166907,-29.92,48.1688,61.9493,76.3067,0.885,38.1103,37.3056,0
108542,npp,1749,929,53.3837356567383,36.2150650024414,-115.07145690918,3670176,1750,689,196611,3866787,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-05-19 08:52:10.827811,95.29654542404604,50.579654042636406,43.16959399386362,7.407187445983685e-19,6.0,-50.59,1.7549928774784245,-50.82,58.6064,70.1577,88.031,0.7814,45.2646,41.715,0
108715,npp,958,371,53.0194664001465,36.2142066955566,-115.078987121582,3670176,955,207,196611,3866787,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-05-20 08:33:11.604774,92.28687639598964,63.91190140713179,52.69299944124074,4.706587027989608e-22,3.0,-63.91,2.7445598364131496,-64.04,70.2028,82.5664,107.2474,0.664,44.0568,35.2039,0
121819,npp,2468,732,48.0237884521484,36.2153549194336,-115.070922851562,3670176,2470,513,196611,3866787,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-07-17 08:45:10.954038,94.33580858147742,55.950628709028095,47.19791055848168,2.6437994417555436e-17,5.0,-55.93,2.0682789409984763,-55.88,62.0878,73.4178,91.0246,0.7467,42.5446,35.8603,0
121989,npp,1676,179,77.9858703613281,36.2180633544922,-115.076591491699,3670176,1674,87,196611,3866787,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-07-18 08:26:11.731363,91.36797870484452,67.41013491304052,54.84366052419352,6.755751427977161e-22,2.0,-67.37,3.1865100272627664,-67.36,80.7838,94.2935,122.2184,0.5814,49.7048,45.3412,0
122525,npp,1646,1480,61.444995880127,36.2171592712402,-115.077980041504,3670176,1645,1110,196611,3866787,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-07-21 09:10:23.162682,97.48566485676102,30.048192367282137,26.321812378180166,1.1187866228193367e-25,9.0,-30.07,1.184412938166907,-29.92,48.1688,61.9493,76.3067,0.885,54.3967,54.3762,0
123251,npp,791,2220,34.4709434509277,36.215389251709,-115.072273254395,3670176,791,1778,196611,3866787,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-07-25 09:35:31.806948,-76.25396778534136,10.776283957016188,9.53083690684003,3.8369332605396907e-23,13.0,10.78,1.015504800579495,10.89,45.7065,58.6498,70.8003,0.9347,31.0128,32.2215,0
123428,npp,73,1667,46.0780868530273,36.2169876098633,-115.074562072754,3670176,73,1259,196611,3866787,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-07-26 09:16:41.480936,98.44451094711773,20.79029062871463,18.319994547061793,1.1548450936911077e-18,10.0,-20.79,1.0837787002826917,-20.68,48.7404,58.5732,72.4901,0.936,43.2933,43.1275,0
123600,npp,2400,1106,46.7457008361816,36.2151870727539,-115.07836151123,3670176,2403,814,196611,3866787,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-07-27 08:57:47.597410,95.58146494337893,44.982006914754365,38.753756995245745,5.886401227902345e-13,7.0,-44.98,1.5732132722552272,-44.91,60.5723,70.7118,81.3378,0.7753,39.5887,36.2417,0
123775,npp,1611,549,57.9070243835449,36.2157936096191,-115.076591491699,3670176,1610,342,196611,3866787,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-07-28 08:38:51.935139,93.13437750874056,60.28555388341348,50.27249271935744,1.195142841665844e-06,4.0,-60.27,2.4157378735459294,-60.25,64.0926,78.3027,96.7195,0.7001,46.3797,40.5428,0
129925,npp,51,733,74.5415954589844,36.2163047790527,-115.07738494873,3670144,53,515,196611,3866755,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-08-02 08:45:12.017814,94.76538424268134,55.900809213635476,47.16388239878667,0.14392479880054646,5.0,-55.91,2.0682789409984763,-55.88,62.0878,73.4178,91.0246,0.7467,55.3658,55.6616,0
130112,npp,2330,181,58.6158485412598,36.2180328369141,-115.072090148926,3670144,2329,88,196611,3866755,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-08-03 08:26:12.794404,91.42395975249576,67.36540576258253,54.82051835911716,0.11238736264266029,2.0,-67.34,3.1865100272627664,-67.36,80.7838,94.2935,122.2184,0.5814,43.626,34.0794,0
130125,npp,1341,3130,79.1919937133789,36.2166595458984,-115.07836151123,3670144,1340,2505,196611,3866755,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-08-03 10:06:48.074166,-73.08628097370418,50.221367749642,42.89194417352688,0.10044324771453439,18.0,50.21,1.7549928774784245,50.21,66.3933,79.192,91.2507,0.6923,54.8225,54.8225,0
130316,npp,668,2585,52.1097526550293,36.2168502807617,-115.07341003418,3670144,668,2089,196611,3866755,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-08-04 09:48:03.085361,-75.69034644710473,29.897506889045506,26.194987329348894,0.087797846498129,15.0,29.88,1.184412938166907,29.88,48.1525,60.5654,75.5589,0.9052,47.6834,47.1686,0
130503,npp,3023,2037,32.0938243865967,36.2172088623047,-115.071792602539,3670144,3024,1603,196611,3866755,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-08-05 09:29:14.534682,0.6498054946501621,0.9020144231560214,0.7988100454369966,0.07047395444860367,12.0,0.3,1.0,0.34,41.8227,54.8225,70.6706,1.0,32.0938,32.0938,0
131060,npp,2790,3310,53.2907218933105,36.2209625244141,-115.077354431152,3670144,2791,2658,196611,3866755,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-08-08 10:13:02.821133,-72.19542432965471,55.14264401132109,46.613487685860896,0.0302043419007773,19.0,55.14,2.0682789409984763,55.14,70.6103,85.9204,102.0759,0.6381,39.0462,34.0027,0
131237,npp,2126,2768,42.4124984741211,36.2179985046387,-115.071418762207,3670144,2125,2224,196611,3866755,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-08-09 09:54:17.836461,-74.19928680412299,37.768684543322614,32.848742220370724,0.01806984620033118,16.0,37.78,1.357151599901897,37.78,48.5145,62.1837,78.1338,0.8816,40.2543,37.3918,0
131414,npp,1434,2221,60.0239715576172,36.2184867858887,-115.077026367188,3670144,1434,1780,196611,3866755,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-08-10 09:35:31.074215,-77.41708887473216,10.842075335377157,9.589400063353807,0.008940984119220795,13.0,10.84,1.015504800579495,10.89,45.7065,58.6498,70.8003,0.9347,56.1757,56.107,0
131592,npp,699,1668,59.6227607727051,36.2161331176758,-115.077499389648,3670144,699,1260,196611,3866755,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-08-11 09:16:40.755513,97.6729068144193,20.746137371916248,18.282755308758546,0.0031215236605794884,10.0,-20.74,1.0837787002826917,-20.68,48.7404,58.5732,72.4901,0.936,55.7909,55.8048,0
132136,npp,507,2951,39.9422569274902,36.2139625549316,-115.076705932617,3670176,506,2379,196611,3866787,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-08-14 10:00:32.614890,-73.8012477067152,44.51705194029954,38.385453189900865,7.061967271022871e-06,17.0,44.52,1.5732132722552272,44.52,54.988,66.8084,83.6469,0.8206,37.7452,32.7763,0
132309,npp,2895,2403,60.6095314025879,36.2178688049316,-115.077392578125,3670176,2895,1944,196611,3866787,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-08-15 09:41:45.851815,-74.88306052806738,20.886174626777596,18.40559972754632,9.786484511599542e-13,14.0,20.87,1.0837787002826917,20.93,48.0704,60.4669,71.5826,0.9067,54.9541,54.9518,0
133405,npp,578,2038,39.4377326965332,36.2137260437012,-115.074737548828,3670176,577,1605,196611,3866787,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-08-21 09:29:13.859877,-54.33795433783393,0.3431246137625671,0.30388659722050443,9.145274931277997e-29,12.0,0.34,1.0,0.34,41.8227,54.8225,70.6706,1.0,39.4377,39.4377,0
133762,npp,2164,921,43.8177871704102,36.214542388916,-115.071380615234,3670176,2165,684,196611,3866787,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-08-23 08:51:27.873064,95.26305442334971,50.818601664596606,43.35300375403368,1.2681121242910172e-22,6.0,-50.82,1.847645286154319,-50.82,58.6064,70.1577,88.031,0.7814,40.5666,34.24,0
133775,npp,975,3834,85.9764938354492,36.2163887023926,-115.07421875,3670176,981,3079,196611,3866787,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-08-23 10:31:40.022100,-69.22505563037993,66.2506548204482,54.16501452738443,4.4792075686981655e-28,22.0,66.23,3.0,66.18,88.4896,105.9879,123.8401,0.5173,48.152,44.4715,0
133958,npp,340,3312,90.2747192382812,36.2156715393066,-115.072761535645,3670176,342,2659,196611,3866787,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-08-24 10:13:00.373293,-72.45549634669412,55.192653139022006,46.65356320605267,1.8886463160669336e-24,19.0,55.19,2.0682789409984763,55.14,70.6103,85.9204,102.0759,0.6381,56.9278,57.6008,0
134138,npp,2747,2769,44.326789855957,36.2126007080078,-115.072151184082,3670176,2746,2225,196611,3866787,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-08-25 09:54:15.387610,-74.73006412270342,37.81325132131958,32.88758514067334,4.7364682557094535e-19,16.0,37.82,1.357151599901897,37.78,48.5145,62.1837,78.1338,0.8816,41.6649,39.0795,0
134322,npp,2037,2222,41.139820098877,36.2173385620117,-115.073760986328,3670176,2037,1780,196611,3866787,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-08-26 09:35:28.627406,-77.3188151617473,10.891203404982383,9.63322178443604,2.186802714836575e-12,13.0,10.89,1.015504800579495,10.89,45.7065,58.6498,70.8003,0.9347,37.5799,38.4552,0
134505,npp,1316,1669,40.9179420471191,36.219066619873,-115.0712890625,3670176,1317,1261,196611,3866787,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-08-27 09:16:38.312815,99.45199227814653,20.670186346135402,18.217457523332445,3.7466361313761106e-05,10.0,-20.68,1.0837787002826917,-20.68,48.7404,58.5732,72.4901,0.936,38.532,38.2978,0
134689,npp,568,1108,39.3291511535645,36.2189559936523,-115.071563720703,3670144,568,814,196611,3866755,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-08-28 08:57:44.437130,96.14937631880916,44.910063664270126,38.701328549227355,0.010031819462151878,7.0,-44.91,1.5732132722552272,-44.91,60.5723,70.7118,81.3378,0.7753,34.8744,30.4917,0
134700,npp,2402,4007,120.515083312988,36.2175941467285,-115.076774597168,3670176,2405,3171,196611,3866787,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-08-28 10:37:53.028351,-68.62460177435415,69.08273592454621,55.82888588230048,1.6668789591208753e-06,23.0,69.06,3.5496478698597698,69.01,89.3756,111.3033,131.4163,0.4926,57.4176,59.3597,0
134872,npp,2865,550,65.4255218505859,36.2168807983398,-115.074760437012,3670144,2868,343,196611,3866755,904,usa_lasvegas_40_17,36.21666667,-115.075,40,17,usa_lasvegas,2012-08-29 08:38:48.780614,93.59882409385565,60.26140271569312,50.263844842483245,0.04131152752039936,4.0,-60.25,2.4157378735459294,-60.25,64.0926,78.3027,96.7195,0.7001,49.492,45.8067,0
