lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.545,0.565,0.844
2,0.255,0.397,0.627
3,0.079,0.261,0.413
4,0.051,0.153,0.232
5,0.028,0.07,0.072
6,0.01,0.007,-0.055
7,0.018,-0.037,-0.143
8,-0.001,-0.067,-0.203
9,-0.019,-0.083,-0.238
10,-0.023,-0.09,-0.257
11,-0.034,-0.089,-0.266
12,-0.034,-0.081,-0.269
13,-0.018,-0.069,-0.266
14,-0.01,-0.054,-0.263
15,-0.011,-0.037,-0.263
16,-0.011,-0.019,-0.264
17,-0.013,-0.001,-0.266
18,-0.011,0.016,-0.264
19,-0.017,0.031,-0.261
20,-0.023,0.045,-0.25
21,-0.021,0.056,-0.224
22,-0.009,0.065,-0.178
23,0.008,0.072,-0.104
24,0.033,0.075,0.002
25,0.085,0.077,0.151
26,0.129,0.066,0.329
27,0.128,0.06,0.507
28,0.034,0.058,0.642
29,-0.043,0.058,0.72
30,0.027,0.057,0.735
31,0.123,0.057,0.665
32,0.193,0.057,0.515
33,0.149,0.057,0.323
34,0.064,0.054,0.138
35,0.001,0.045,-0.008
36,-0.009,0.031,-0.108
37,-0.013,0.02,-0.176
38,-0.031,0.01,-0.223
39,-0.028,0.002,-0.245
40,-0.019,-0.006,-0.256
41,-0.026,-0.014,-0.263
42,-0.031,-0.021,-0.268
43,-0.03,-0.025,-0.267
44,-0.007,-0.029,-0.26
45,-0.004,-0.03,-0.259
46,-0.009,-0.029,-0.262
47,-0.024,-0.025,-0.266
48,-0.024,-0.02,-0.264
49,-0.024,-0.013,-0.255
50,-0.019,-0.004,-0.233
51,-0.023,0.004,-0.202
52,-0.024,0.01,-0.148
53,-0.029,0.015,-0.063
54,-0.02,0.023,0.058
55,-0.026,0.035,0.204
56,-0.003,0.046,0.373
57,0.085,0.053,0.553
58,0.201,0.055,0.704
59,0.227,0.055,0.75
60,0.127,0.054,0.669
61,0.016,0.051,0.515
62,0.006,0.044,0.353
63,0.025,0.036,0.194
64,0.048,0.032,0.056
65,0.033,0.03,-0.062
66,0.025,0.028,-0.146
67,0.002,0.024,-0.202
68,0.005,0.017,-0.231
69,-0.005,0.01,-0.248
70,-0.014,0.003,-0.257
71,-0.012,-0.004,-0.26
72,-0.029,-0.01,-0.267
73,-0.034,-0.014,-0.269
74,-0.038,-0.016,-0.27
75,-0.027,-0.017,-0.267
76,-0.021,-0.017,-0.267
77,-0.024,-0.016,-0.265
78,-0.023,-0.013,-0.258
79,-0.03,-0.007,-0.246
80,-0.02,0.0,-0.218
81,0.006,0.01,-0.17
82,0.034,0.022,-0.1
83,0.053,0.031,-0.003
84,0.101,0.035,0.135
85,0.125,0.035,0.296
86,0.077,0.036,0.448
87,-0.02,0.04,0.565
88,-0.07,0.042,0.631
89,-0.014,0.043,0.639
90,0.085,0.043,0.573
91,0.121,0.044,0.438
92,0.1,0.043,0.27
93,0.054,0.038,0.11
94,0.025,0.027,-0.015
95,-0.002,0.014,-0.111
96,-0.008,0.003,-0.177
97,-0.025,-0.005,-0.222
98,-0.013,-0.01,-0.242
99,-0.007,-0.015,-0.252
100,-0.012,-0.018,-0.257
101,-0.022,-0.021,-0.262
102,-0.028,-0.023,-0.265
103,-0.03,-0.024,-0.266
104,-0.031,-0.023,-0.266
105,-0.034,-0.02,-0.267
106,-0.03,-0.015,-0.266
107,-0.035,-0.01,-0.263
108,-0.034,-0.005,-0.254
109,-0.03,0.0,-0.234
110,-0.024,0.004,-0.202
111,-0.004,0.006,-0.149
112,0.002,0.008,-0.07
113,-0.01,0.013,0.032
114,-0.01,0.022,0.162
115,0.051,0.029,0.321
116,0.142,0.034,0.488
117,0.203,0.036,0.616
118,0.173,0.037,0.651
119,0.033,0.036,0.579
120,-0.06,0.032,0.447
121,-0.054,0.027,0.303
122,-0.016,0.021,0.164
123,0.005,0.019,0.037
124,0.012,0.017,-0.067
125,0.007,0.013,-0.142
126,0.007,0.006,-0.191
127,-0.009,-0.003,-0.224
128,-0.016,-0.011,-0.244
129,-0.018,-0.017,-0.253
130,-0.01,-0.022,-0.255
131,-0.02,-0.024,-0.259
132,-0.026,-0.025,-0.263
133,-0.028,-0.024,-0.266
134,-0.029,-0.023,-0.266
135,-0.023,-0.019,-0.263
136,-0.019,-0.015,-0.258
137,-0.018,-0.009,-0.253
138,-0.023,-0.003,-0.243
139,-0.024,0.004,-0.22
140,-0.017,0.014,-0.181
141,0.0,0.022,-0.12
142,0.041,0.027,-0.028
143,0.075,0.028,0.092
144,0.091,0.025,0.233
145,0.047,0.024,0.368
146,-0.017,0.026,0.479
147,-0.04,0.028,0.552
148,0.053,0.029,0.577
149,0.124,0.031,0.526
150,0.114,0.032,0.402
151,0.056,0.032,0.244
152,0.0,0.025,0.095
153,-0.034,0.015,-0.024
154,-0.037,0.003,-0.11
155,-0.04,-0.005,-0.173
156,-0.023,-0.012,-0.211
157,-0.016,-0.017,-0.235
158,-0.012,-0.023,-0.247
159,-0.027,-0.028,-0.257
160,-0.021,-0.032,-0.259
161,-0.022,-0.035,-0.261
162,-0.018,-0.037,-0.262
163,-0.03,-0.036,-0.265
164,-0.038,-0.034,-0.267
165,-0.047,-0.029,-0.266
166,-0.041,-0.024,-0.261
167,-0.029,-0.018,-0.251
168,-0.025,-0.011,-0.234
169,-0.032,-0.006,-0.209
170,-0.042,-0.002,-0.164
171,-0.046,0.002,-0.096
172,-0.043,0.009,-0.003
173,-0.024,0.019,0.119
174,0.053,0.026,0.27
175,0.148,0.03,0.432
176,0.218,0.031,0.554
177,0.114,0.032,0.582
178,0.007,0.032,0.525
179,-0.05,0.03,0.426
180,-0.011,0.027,0.309
181,0.027,0.027,0.182
182,0.045,0.028,0.059
183,0.034,0.03,-0.046
184,0.01,0.026,-0.125
185,-0.009,0.019,-0.181
186,-0.02,0.008,-0.218
187,-0.015,-0.001,-0.237
188,-0.013,-0.01,-0.247
189,-0.005,-0.015,-0.25
190,-0.003,-0.02,-0.254
191,-0.011,-0.023,-0.257
192,-0.017,-0.024,-0.258
193,-0.017,-0.025,-0.256
194,-0.009,-0.024,-0.252
195,-0.023,-0.021,-0.253
196,-0.037,-0.016,-0.253
197,-0.039,-0.01,-0.244
198,-0.032,-0.001,-0.222
199,-0.023,0.008,-0.188
200,0.003,0.016,-0.13
201,0.024,0.02,-0.048
202,0.041,0.019,0.062
203,0.029,0.018,0.19
204,-0.008,0.02,0.322
205,-0.064,0.025,0.437
206,-0.011,0.028,0.534
207,0.099,0.029,0.584
208,0.217,0.03,0.557
209,0.147,0.031,0.432
210,0.075,0.03,0.275
211,-0.005,0.023,0.125
212,-0.031,0.015,0.006
213,-0.042,0.009,-0.087
214,-0.013,0.006,-0.148
215,-0.034,0.003,-0.198
216,-0.031,-0.001,-0.228
217,-0.03,-0.008,-0.245
218,-0.03,-0.015,-0.253
219,-0.026,-0.021,-0.256
220,-0.019,-0.026,-0.256
221,-0.017,-0.029,-0.256
222,-0.011,-0.03,-0.254
223,-0.018,-0.03,-0.255
224,-0.028,-0.027,-0.255
225,-0.029,-0.023,-0.25
226,-0.02,-0.019,-0.243
227,-0.024,-0.014,-0.232
228,-0.03,-0.01,-0.21
229,-0.034,-0.004,-0.167
230,-0.022,0.003,-0.099
231,-0.022,0.014,-0.009
232,-0.002,0.024,0.111
233,0.058,0.031,0.263
234,0.12,0.031,0.424
235,0.134,0.03,0.546
236,0.028,0.028,0.588
237,-0.054,0.027,0.556
238,-0.031,0.025,0.479
239,0.051,0.023,0.371
240,0.103,0.021,0.237
241,0.079,0.022,0.096
242,0.032,0.022,-0.028
243,-0.005,0.017,-0.115
244,-0.02,0.007,-0.171
245,-0.023,-0.003,-0.208
246,-0.027,-0.011,-0.233
247,-0.034,-0.018,-0.247
248,-0.028,-0.024,-0.251
249,-0.028,-0.028,-0.253
250,-0.038,-0.031,-0.255
251,-0.034,-0.032,-0.254
252,-0.039,-0.032,-0.255
253,-0.032,-0.03,-0.252
254,-0.017,-0.026,-0.247
255,-0.013,-0.02,-0.242
256,-0.02,-0.013,-0.235
257,-0.031,-0.004,-0.221
258,-0.02,0.005,-0.189
259,-0.007,0.013,-0.136
260,0.01,0.017,-0.056
261,0.01,0.018,0.051
262,0.013,0.021,0.187
263,-0.025,0.027,0.324
264,-0.03,0.033,0.462
265,0.037,0.036,0.584
266,0.163,0.036,0.654
267,0.211,0.035,0.621
268,0.146,0.034,0.494
269,0.046,0.031,0.325
270,-0.008,0.024,0.169
271,-0.019,0.015,0.037
272,-0.019,0.01,-0.067
273,-0.025,0.008,-0.145
274,-0.021,0.006,-0.193
275,-0.025,0.002,-0.223
276,-0.035,-0.003,-0.242
277,-0.053,-0.01,-0.254
278,-0.052,-0.016,-0.257
279,-0.04,-0.022,-0.254
280,-0.032,-0.027,-0.252
281,-0.022,-0.031,-0.249
282,-0.018,-0.034,-0.248
283,-0.027,-0.035,-0.249
284,-0.014,-0.035,-0.244
285,0.001,-0.034,-0.235
286,-0.005,-0.031,-0.224
287,-0.03,-0.028,-0.206
288,-0.036,-0.024,-0.166
289,-0.033,-0.017,-0.101
290,-0.023,-0.008,-0.008
291,0.002,0.002,0.116
292,0.047,0.007,0.275
293,0.078,0.007,0.442
294,0.045,0.006,0.571
295,-0.054,0.007,0.627
296,-0.127,0.006,0.608
297,-0.081,0.005,0.536
298,0.023,0.005,0.421
299,0.07,0.007,0.274
300,0.082,0.011,0.127
301,0.034,0.01,-0.003
302,0.007,0.003,-0.098
303,-0.002,-0.006,-0.161
304,-0.01,-0.015,-0.201
305,-0.017,-0.021,-0.227
306,-0.013,-0.025,-0.238
307,-0.014,-0.028,-0.242
308,-0.016,-0.029,-0.244
309,-0.032,-0.029,-0.249
310,-0.037,-0.028,-0.25
311,-0.019,-0.026,-0.246
312,-0.016,-0.024,-0.244
313,-0.031,-0.02,-0.246
314,-0.058,-0.014,-0.248
315,-0.051,-0.008,-0.239
316,-0.033,-0.002,-0.218
317,-0.02,0.004,-0.182
318,-0.015,0.009,-0.129
319,-0.003,0.01,-0.045
320,0.008,0.011,0.069
321,-0.027,0.015,0.202
322,-0.05,0.023,0.348
323,-0.028,0.031,0.502
324,0.105,0.037,0.652
325,0.238,0.04,0.729
326,0.226,0.04,0.681
327,0.121,0.039,0.527
328,0.008,0.033,0.343
329,-0.023,0.023,0.179
330,-0.02,0.013,0.044
331,-0.02,0.007,-0.065
332,-0.029,0.003,-0.144
333,-0.03,-0.004,-0.192
334,-0.028,-0.013,-0.22
335,-0.04,-0.022,-0.239
336,-0.035,-0.03,-0.245
337,-0.044,-0.037,-0.249
338,-0.039,-0.043,-0.249
339,-0.044,-0.045,-0.25
340,-0.04,-0.045,-0.251
341,-0.052,-0.042,-0.255
342,-0.051,-0.037,-0.254
343,-0.052,-0.031,-0.252
344,-0.042,-0.024,-0.244
345,-0.048,-0.015,-0.234
346,-0.057,-0.006,-0.212
347,-0.04,0.005,-0.163
348,-0.013,0.019,-0.09
349,0.032,0.034,0.014
350,0.092,0.046,0.151
351,0.141,0.05,0.315
352,0.177,0.051,0.484
353,0.105,0.05,0.608
354,0.002,0.051,0.666
355,-0.031,0.052,0.664
356,0.079,0.052,0.604
357,0.142,0.053,0.47
358,0.124,0.056,0.294
359,0.068,0.058,0.127
360,0.024,0.05,-0.005
361,-0.007,0.037,-0.101
362,-0.025,0.022,-0.164
363,-0.039,0.008,-0.205
364,-0.035,-0.004,-0.229
365,-0.036,-0.014,-0.239
366,-0.021,-0.022,-0.24
367,-0.014,-0.028,-0.241
368,-0.015,-0.031,-0.242
369,-0.012,-0.032,-0.242
370,-0.005,-0.031,-0.24
371,-0.006,-0.026,-0.24
372,-0.017,-0.018,-0.24
373,-0.017,-0.008,-0.237
374,-0.022,0.002,-0.232
375,-0.017,0.013,-0.212
376,-0.003,0.024,-0.178
377,-0.005,0.035,-0.126
378,-0.02,0.045,-0.047
379,-0.024,0.055,0.065
380,-0.031,0.063,0.199
381,-0.032,0.069,0.351
382,0.069,0.073,0.52
383,0.214,0.076,0.673
384,0.343,0.076,0.74
385,0.225,0.073,0.667
386,0.114,0.069,0.516
387,0.018,0.062,0.341
388,0.0,0.053,0.181
389,-0.016,0.042,0.043
390,-0.021,0.03,-0.066
391,-0.019,0.016,-0.139
392,-0.023,0.002,-0.185
393,-0.026,-0.011,-0.21
394,-0.036,-0.024,-0.228
395,-0.05,-0.034,-0.239
396,-0.034,-0.041,-0.24
397,-0.014,-0.043,-0.237
398,-0.009,-0.04,-0.236
399,-0.018,-0.029,-0.239
400,-0.025,-0.008,-0.241
