gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,155,929,0.794050931930542,35.8597373962402,-115.18391418457,3670144,154,690,196611,3866755,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-04-01 08:52:45.652638,95.05508505533894,50.560216132983676,43.14991637084731,0.004556102061183153,5.0,-50.59,1.7549928774784245,-50.99,0.531,0.7014,1.751,0.9719,0.7345,0.7717,0.6457865379766117,0
100930,npp,2036,3856,0.9202840924263,35.8599548339844,-115.187400817871,3670176,2038,3091,196611,3866787,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-04-01 10:32:59.580074,-69.49838221730445,66.61661619700693,54.380603703983354,1.603827019167398e-07,21.0,66.61,3.1865100272627664,66.37,0.719,0.947,1.668,0.7198,0.6733,0.6624,0.6624,0
101048,npp,2427,370,0.925228655338287,35.8595504760742,-115.18571472168,3670144,2426,206,196611,3866755,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-04-02 08:33:48.190677,92.58860694400916,63.90810956919197,52.68409567806448,0.01698758344848514,2.0,-63.93,2.7445598364131496,-64.2,0.6579,1.1177,2.3059,0.6099,0.6116,0.5643,0.09482732035275887,0
101057,npp,1401,3331,0.523532450199127,35.8565483093262,-115.184371948242,3670144,1401,2679,196611,3866755,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-04-02 10:14:18.131007,-72.40508486941567,55.67568039243352,47.00356962228281,0.001116376218269847,18.0,55.67,2.0682789409984763,55.32,0.5665,0.8068,1.6428,0.8449,0.5447,0.4423,0.4114475755645318,0
101181,npp,719,2785,1.24574601650238,35.861572265625,-115.186149597168,3670144,722,2241,196611,3866755,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-04-03 09:55:33.119325,-74.66776048692762,38.46518815341865,33.42746858339899,0.011435390108528993,15.0,38.46,1.357151599901897,37.94,0.5075,0.6895,1.4574,0.9886,1.0915,1.2315,0.9154689851506569,0
101552,npp,1630,1117,4.40085887908936,35.8616180419922,-115.184745788574,3670144,1629,822,196611,3866755,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-04-06 08:59:02.077532,96.01881527474004,44.56458311778675,38.42034700979418,0.1315025349742197,6.0,-44.61,1.5732132722552272,-45.05,0.5115,0.7364,1.7418,0.9257,3.011,4.074,0.43976634563891803,0
101561,npp,389,4031,5.16806554794312,35.8586006164551,-115.182723999023,3670144,391,3182,196611,3866755,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-04-06 10:39:10.667042,-68.43622366415336,69.43345676600408,56.01935289939861,0.07792478574009526,22.0,69.42,3.5496478698597698,69.18,0.7116,1.1591,2.1892,0.5881,1.8111,3.0394,0.8858530824363973,0
102180,npp,28,1307,1.27483034133911,35.8582038879395,-115.180786132812,3670144,27,983,196611,3866755,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-04-11 09:05:18.502868,96.7220606250289,37.52969794241595,32.648825588238786,0.01160818230014239,7.0,-37.56,1.357151599901897,-38.08,0.4548,0.7143,2.399,0.9543,1.0947,1.2166,0.8957936612521835,0
102309,npp,1192,3684,0.938229620456696,35.8577194213867,-115.179351806641,3670144,1192,2981,196611,3866755,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-04-12 10:26:42.069980,-70.50807060104793,63.482615876798526,52.42027252527403,0.010789772820229351,20.0,63.48,2.7445598364131496,63.19,0.6446,0.9645,1.981,0.7068,0.6721,0.6631,0.36491140984183024,0
102430,npp,545,3152,1.071706295013428,35.8627090454102,-115.186027526855,3670144,548,2519,196611,3866755,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-04-13 10:08:00.612141,-73.53812942026418,50.83200532660909,43.365345619024154,0.0038608241907521863,17.0,50.84,1.847645286154319,50.42,0.5726,0.8038,2.3641,0.848,0.8267,0.9089,0.8022013936928767,0
102671,npp,2222,2052,0.50304701924324,35.8574676513672,-115.179420471191,3670176,2222,1618,196611,3866787,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-04-15 09:30:25.244215,-55.30763764992509,1.2406672857806953,1.098753183557686,2.3042551931631157e-07,11.0,1.08,1.0,0.34,0.4723,0.6817,1.9181,1.0,0.503,0.503,0.503,0
102919,npp,2614,3858,1.0538313388824458,35.8591079711914,-115.180557250977,3670176,2615,3092,196611,3866787,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-04-17 10:32:53.132277,-69.54682294667421,66.64860407876456,54.40502273977026,6.357643920320227e-08,21.0,66.64,3.1865100272627664,66.37,0.719,0.947,1.668,0.7198,0.7152,0.7586,0.7586,0
103160,npp,1310,2786,0.582541108131409,35.8580055236816,-115.180633544922,3670176,1309,2241,196611,3866787,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-04-19 09:55:26.671371,-74.36090371381634,38.50179206982396,33.4599492731186,4.022379171612622e-17,15.0,38.5,1.357151599901897,37.94,0.5075,0.6895,1.4574,0.9886,0.6028,0.5759,0.5759,0
103279,npp,615,2237,0.47144278883934,35.859245300293,-115.179214477539,3670176,615,1794,196611,3866787,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-04-20 09:36:39.879731,-76.04049793748698,11.761669912871147,10.400644384010715,4.7563004893130815e-21,12.0,11.74,1.015504800579495,10.95,0.4478,0.6257,1.4517,1.0895,0.5298,0.5136,0.5136,0
103396,npp,2965,1680,0.32108767330646504,35.8596649169922,-115.186599731445,3670176,2965,1271,196611,3866787,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-04-21 09:17:49.532130,99.03355151648107,20.06180381822817,17.686247839211653,1.2975927599829713e-24,9.0,-20.11,1.0837787002826917,-20.79,0.4466,0.604,1.506,1.1286,0.4206,0.3624,0.3624,0
103515,npp,2200,1117,0.28449383378028903,35.856388092041,-115.18058013916,3670176,2200,821,196611,3866787,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-04-22 08:58:55.626964,96.09535476667432,44.57244456046108,38.42923153231027,2.2080331266099927e-23,6.0,-44.61,1.5732132722552272,-45.05,0.5115,0.7364,1.7418,0.9257,0.3945,0.2634,0.2634,0
103524,npp,974,4031,0.541084825992584,35.8574142456055,-115.186935424805,3670176,971,3183,196611,3866787,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-04-22 10:39:02.437490,-68.22858389625858,69.4256516368607,56.02009767818327,5.2752135981387484e-20,22.0,69.42,3.5496478698597698,69.18,0.7116,1.1591,2.1892,0.5881,0.5076,0.3182,0.3182,0
103634,npp,1422,555,0.500830233097076,35.8598899841309,-115.182563781738,3670176,1420,347,196611,3866787,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-04-23 08:39:58.169248,93.36228598012882,60.1127942428196,50.16103198655268,8.991890289326055e-22,3.0,-60.14,2.3545700244418297,-60.43,0.6432,0.8601,2.3744,0.7926,0.5291,0.3969,0.3969,0
103760,npp,2744,2970,0.467850565910339,35.8610000610352,-115.180938720703,3670176,2744,2393,196611,3866787,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-04-24 10:01:39.551132,-74.04395237256799,45.15015640276701,38.89612432458131,9.011322431560316e-21,16.0,45.16,1.5732132722552272,44.72,0.5454,0.7389,2.1686,0.9226,0.5094,0.4316,0.4316,0
104112,npp,602,1305,0.454573959112167,35.8614540100098,-115.185302734375,3670176,602,982,196611,3866787,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-04-27 09:05:10.314508,97.04165915176314,37.59449544615892,32.70379287299779,9.729513614709664e-14,7.0,-37.64,1.357151599901897,-38.08,0.4548,0.7143,2.399,0.9543,0.4903,0.4338,0.4338,0
104346,npp,2092,183,1.49702882766724,35.8598518371582,-115.179931640625,3670176,2090,89,196611,3866787,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-04-29 08:27:15.404319,91.56531403071126,67.2870849223867,54.780117847380716,0.00014724569180350118,1.0,-67.31,3.1865100272627664,-67.53,0.7904,1.2376,2.8559,0.5508,0.7631,0.8246,0.8246,0
104355,npp,1099,3151,0.676477909088135,35.858757019043,-115.184280395508,3670176,1098,2518,196611,3866787,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-04-29 10:07:50.682968,-72.96259700798156,50.7986669971989,43.341556136406375,6.553875488088694e-13,17.0,50.82,1.847645286154319,50.42,0.5726,0.8038,2.3641,0.848,0.6128,0.5737,0.5737,0
105485,npp,2787,2050,0.460763782262802,35.8589935302734,-115.186096191406,3670144,2787,1617,196611,3866755,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-05-01 09:30:17.126457,-93.51080621071632,0.9597362967827964,0.8499856866684978,0.0005227197505349389,11.0,0.96,1.0,0.34,0.4723,0.6817,1.9181,1.0,0.4608,0.4608,0.4608,0
106021,npp,505,367,1.95342564582825,35.8604011535645,-115.182151794434,3670144,505,204,196611,3866755,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-05-04 08:33:31.907156,92.41859717003597,63.96470894086024,52.7271365795432,0.053615017379346604,2.0,-63.99,2.7445598364131496,-64.2,0.6579,1.1177,2.3059,0.6099,0.9862,1.1914,-0.2903166876469325,0
106032,npp,2535,3330,2.14021778106689,35.858528137207,-115.184722900391,3670144,2536,2678,196611,3866755,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-05-04 10:14:01.849051,-72.1942173663062,55.63569069011084,46.98003938987368,0.017546539363385842,18.0,55.65,2.0682789409984763,55.32,0.5665,0.8068,1.6428,0.8449,1.3264,1.8083,1.3233798888820685,0
106209,npp,1865,2784,3.37968444824219,35.861400604248,-115.181594848633,3670144,1865,2239,196611,3866755,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-05-05 09:55:16.861586,-74.64995865824453,38.4042140344193,33.37995013009344,0.05804842665278834,15.0,38.42,1.357151599901897,37.94,0.5075,0.6895,1.4574,0.9886,2.6639,3.3412,1.7369606158266688,0
106388,npp,1152,2234,4.62745523452759,35.8578796386719,-115.180191040039,3670144,1152,1791,196611,3866755,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-05-06 09:36:28.315057,-74.81423934837179,11.618610070928163,10.274712310190916,0.10952668168655393,12.0,11.57,1.015504800579495,10.95,0.4478,0.6257,1.4517,1.0895,4.6224,5.0417,2.0147959732920557,0
106569,npp,428,1677,3.49522876739502,35.8564376831055,-115.18709564209,3670144,427,1268,196611,3866755,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-05-07 09:17:37.989878,97.25358627438796,20.246724840141113,17.847744677453512,0.07335335353786396,9.0,-20.26,1.0837787002826917,-20.79,0.4466,0.604,1.506,1.1286,3.3494,3.9446,1.9173902116882098,0
106742,npp,2748,1114,2.78165507316589,35.8569755554199,-115.180389404297,3670144,2747,819,196611,3866755,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-05-08 08:58:44.105731,96.14179377320625,44.66500690886807,38.50393179442056,0.04800577653528925,6.0,-44.71,1.5732132722552272,-45.05,0.5115,0.7364,1.7418,0.9257,1.9818,2.5751,1.2484015548142215,0
107143,npp,2600,2416,0.927062094211578,35.8571739196777,-115.18359375,3670144,2600,1955,196611,3866755,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-05-11 09:42:41.286595,-76.81986639999485,21.555985727589615,18.990327571564936,0.013185529156283071,13.0,21.56,1.0837787002826917,21.03,0.4888,0.6412,1.6352,1.0631,0.9454,0.9856,0.6212017485159695,0
107311,npp,1868,1861,0.664568722248077,35.8563385009766,-115.185508728027,3670144,1868,1436,196611,3866755,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-05-12 09:23:50.956741,95.97609338578991,10.063022991228028,8.902480095491878,0.005142944082870061,10.0,-10.03,1.0,-10.56,0.4915,0.7049,1.8801,0.967,0.6413,0.6427,0.5005684397823377,0
107486,npp,1124,1302,0.415546864271164,35.8616142272949,-115.185356140137,3670144,1125,979,196611,3866755,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-05-13 09:04:58.849359,97.10895017403037,37.728075062210614,32.81587378208848,0.0008588739525123977,7.0,-37.76,1.357151599901897,-38.08,0.4548,0.7143,2.399,0.9543,0.4615,0.3966,0.3966,0
107659,npp,354,736,0.487165063619614,35.8565292358398,-115.185813903809,3670176,356,518,196611,3866787,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-05-14 08:46:03.184373,94.79777168439324,55.79965591400428,47.09551651567095,3.765308697986846e-06,4.0,-55.83,2.0682789409984763,-56.06,0.5501,0.8084,1.9104,0.8432,0.5264,0.4108,0.4108,0
107832,npp,2627,180,0.360872521996498,35.8557777404785,-115.183868408203,3670176,2630,88,196611,3866787,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-05-15 08:27:03.961647,91.69252639753564,67.34845088395286,54.8165486875336,7.264935567703566e-11,1.0,-67.36,3.1865100272627664,-67.53,0.7904,1.2376,2.8559,0.5508,0.4066,0.1988,0.1988,0
108193,npp,245,2046,0.412259995937347,35.8615036010742,-115.185470581055,3670176,245,1613,196611,3866787,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-05-17 09:30:03.928857,-56.614709237627224,0.8376856475315207,0.7418949700381536,6.408721594594356e-11,11.0,0.74,1.0,0.34,0.4723,0.6817,1.9181,1.0,0.4123,0.4123,0.4123,0
108369,npp,2582,1488,0.431750595569611,35.8619689941406,-115.185913085938,3670176,2583,1116,196611,3866787,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-05-18 09:11:11.827388,97.75941942737536,29.65028464078862,25.98453030045044,2.8643570343422517e-15,8.0,-29.69,1.184412938166907,-30.02,0.4678,0.6702,2.4803,1.0171,0.4803,0.4391,0.4391,0
108542,npp,1804,922,0.373913884162903,35.8584136962891,-115.184753417969,3670176,1803,685,196611,3866787,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-05-19 08:52:16.165644,95.2235779241086,50.74656307385639,43.297746874321575,5.331550109453187e-19,5.0,-50.79,1.847645286154319,-50.99,0.531,0.7014,1.751,0.9719,0.5044,0.3634,0.3634,0
108715,npp,1014,363,0.492856204509735,35.8581733703613,-115.186309814453,3670176,1015,201,196611,3866787,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-05-20 08:33:18.721844,92.56481610648771,64.04354064028114,52.77672451179927,3.349537156651892e-22,2.0,-64.06,2.7445598364131496,-64.2,0.6579,1.1177,2.3059,0.6099,0.454,0.3006,0.3006,0
121819,npp,2523,725,0.454398423433304,35.8589286804199,-115.179878234863,3670176,2522,506,196611,3866787,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-07-17 08:45:16.291836,94.28349765057413,56.10194494883141,47.307740932452724,1.8786626316878703e-17,4.0,-56.11,2.0682789409984763,-56.06,0.5501,0.8084,1.9104,0.8432,0.5105,0.3832,0.3832,0
121989,npp,1733,170,0.883952796459198,35.8560485839844,-115.184432983398,3670176,1735,82,196611,3866787,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-07-18 08:26:18.848436,91.59622601425588,67.54095348610461,54.92006140485858,4.794226032119363e-22,1.0,-67.53,3.1865100272627664,-67.53,0.7904,1.2376,2.8559,0.5508,0.5707,0.4869,0.4869,0
122525,npp,1702,1478,0.687835931777954,35.8560371398926,-115.184394836426,3670176,1702,1108,196611,3866787,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-07-21 09:10:30.279762,98.19314523881191,30.12653901046718,26.388550440851407,8.614182962654643e-26,8.0,-30.16,1.184412938166907,-30.02,0.4678,0.6702,2.4803,1.0171,0.6966,0.6996,0.6996,0
122884,npp,166,355,0.304916843771935,35.860710144043,-115.185279846191,3670176,167,196,196611,3866787,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-07-23 08:32:38.959183,92.44546963788635,64.22030105812682,52.88167833424362,1.705995616364887e-23,2.0,-64.22,2.7445598364131496,-64.2,0.6579,1.1177,2.3059,0.6099,0.3855,0.186,0.186,0
123251,npp,846,2220,0.294716119766235,35.8593711853027,-115.186180114746,3670176,846,1779,196611,3866787,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-07-25 09:35:37.144783,-75.97304301473142,10.793674343441547,9.546103850266233,3.734485473353391e-23,12.0,10.78,1.015504800579495,10.95,0.4478,0.6257,1.4517,1.0895,0.3558,0.3211,0.3211,0
123428,npp,128,1665,0.446599900722504,35.8600196838379,-115.180374145508,3670176,128,1257,196611,3866787,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-07-26 09:16:46.818771,96.88152453177618,20.90549022014434,18.42032702825848,1.2272071589280714e-18,9.0,-20.89,1.0837787002826917,-20.79,0.4466,0.604,1.506,1.1286,0.5364,0.504,0.504,0
123600,npp,2455,1102,0.412011623382568,35.8615341186523,-115.183067321777,3670176,2456,810,196611,3866787,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-07-27 08:57:54.714481,96.07579970924779,45.0952939980021,38.84430350018052,6.854332054188485e-13,6.0,-45.12,1.5732132722552272,-45.05,0.5115,0.7364,1.7418,0.9257,0.4755,0.3814,0.3814,0
123775,npp,1667,542,0.469533294439316,35.8591499328613,-115.182106018066,3670176,1669,336,196611,3866787,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-07-28 08:38:59.052211,93.77648858392136,60.402714342349505,50.35216768494685,1.5065070500178786e-06,3.0,-60.43,2.4157378735459294,-60.43,0.6432,0.8601,2.3744,0.7926,0.52,0.3721,0.3721,0
129925,npp,106,727,4.90260696411133,35.8591384887695,-115.179183959961,3670144,106,508,196611,3866755,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-08-02 08:45:17.355612,94.32483182347154,56.04325130006108,47.267408211986904,0.14538662240759417,4.0,-56.06,2.0682789409984763,-56.06,0.5501,0.8084,1.9104,0.8432,2.6612,4.1341,0.11616258038182092,0
130112,npp,2387,172,4.34465837478638,35.8559799194336,-115.180534362793,3670144,2390,83,196611,3866755,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-08-03 08:26:19.911477,91.65186748011051,67.49753230767313,54.8978076243201,0.11327169754705627,1.0,-67.49,3.1865100272627664,-67.53,0.7904,1.2376,2.8559,0.5508,1.6568,2.3932,-0.7372021279348275,0
130125,npp,1397,3137,3.88673400878906,35.855224609375,-115.18391418457,3670144,1398,2509,196611,3866755,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-08-03 10:06:55.191239,-73.55023177616911,50.40846637851078,43.036067114674374,0.10136453911544213,17.0,50.42,1.847645286154319,50.42,0.5726,0.8038,2.3641,0.848,2.3502,3.2961,0.49476678247412265,0
130316,npp,724,2588,3.10402941703796,35.8563842773438,-115.187370300293,3670144,724,2092,196611,3866755,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-08-04 09:48:10.202432,-76.49699837718899,30.017022230170607,26.296980636979313,0.08840209366485464,14.0,30.03,1.184412938166907,30.07,0.4706,0.7609,1.9273,0.8958,2.6599,2.7807,0.33759984245718755,0
130504,npp,7,2037,2.87589406967163,35.8555870056152,-115.184440612793,3670144,7,1604,196611,3866755,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-08-05 09:29:21.651754,-13.847487353974131,0.5081807244849921,0.4500357617574204,0.07083388788827585,11.0,0.3,1.0,0.34,0.4723,0.6817,1.9181,1.0,2.8759,2.8759,0.9183187314466681,0
130689,npp,2351,1480,2.70898270606995,35.8580284118652,-115.179252624512,3670144,2350,1109,196611,3866755,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-08-06 09:10:29.544325,97.01212319524811,30.052939278534875,26.327330516499334,0.051788520371640584,8.0,-30.07,1.184412938166907,-30.02,0.4678,0.6702,2.4803,1.0171,2.403,2.7553,1.324060794755185,0
130872,npp,1596,914,1.99790644645691,35.8587112426758,-115.184074401855,3670144,1595,680,196611,3866755,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-08-07 08:51:35.659843,94.98530394187499,50.997004669395025,43.486942944341095,0.034008421216984816,5.0,-51.02,1.847645286154319,-50.99,0.531,0.7014,1.751,0.9719,1.3834,1.9417,1.00183561683291,0
130885,npp,408,3843,1.89941084384918,35.8611221313477,-115.18334197998,3670144,408,3084,196611,3866755,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-08-07 10:31:49.588436,-69.46099743459465,66.38692491825589,54.24289316982488,0.044321728570008684,21.0,66.39,3.1865100272627664,66.37,0.719,0.947,1.668,0.7198,0.9806,1.3672,0.14231473356646296,0
131048,npp,813,356,1.60274958610535,35.857250213623,-115.184768676758,3670144,811,196,196611,3866755,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-08-08 08:32:38.217132,92.42599517005173,64.19056879518045,52.86623039051167,0.019342119176492787,2.0,-64.2,2.7445598364131496,-64.2,0.6579,1.1177,2.3059,0.6099,0.8584,0.9775,0.4429568410285504,0
131060,npp,2846,3318,1.063490867614746,35.8560104370117,-115.179481506348,3670144,2844,2665,196611,3866755,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-08-08 10:13:08.158924,-72.19645275757686,55.33116131810489,46.75179218354103,0.030253936628785335,18.0,55.34,2.0682789409984763,55.32,0.5665,0.8068,1.6428,0.8449,0.8058,0.8986,0.06249539794959735,0
131237,npp,2182,2772,0.668781995773315,35.8576812744141,-115.186149597168,3670144,2182,2228,196611,3866755,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-08-09 09:54:24.953533,-74.83347163274958,37.90190412466088,32.95939636544924,0.018058126381661113,15.0,37.94,1.357151599901897,37.94,0.5075,0.6895,1.4574,0.9886,0.6664,0.6612,0.16214155490002985,0
131414,npp,1490,2223,0.589733332395554,35.8558311462402,-115.18334197998,3670144,1490,1781,196611,3866755,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-08-10 09:35:38.191287,-79.60308562792318,10.941453970710112,9.67697475949237,0.00890646627464257,12.0,10.95,1.015504800579495,10.95,0.4478,0.6257,1.4517,1.0895,0.6463,0.6425,0.39635889341917563,0
131592,npp,754,1667,0.49835392832756,35.8600463867188,-115.182388305664,3670144,755,1259,196611,3866755,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-08-11 09:16:47.872586,98.87398335746195,20.77989379145813,18.31202737337543,0.003084946806583628,9.0,-20.79,1.0837787002826917,-20.79,0.4466,0.604,1.506,1.1286,0.5842,0.5624,0.47714371571165604,0
132136,npp,562,2957,0.471989005804062,35.858814239502,-115.182319641113,3670176,564,2383,196611,3866787,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-08-14 10:00:39.731963,-74.38877507292436,44.69385974949215,38.52741576143798,5.956301570795591e-06,16.0,44.72,1.5732132722552272,44.72,0.5454,0.7389,2.1686,0.9226,0.512,0.4354,0.4354,0
132309,npp,2951,2406,0.550164014101028,35.8549766540527,-115.183769226074,3670176,2951,1947,196611,3866787,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-08-15 09:41:52.968887,-76.03072995409183,21.013772456319607,18.516689216656175,7.295613037805325e-13,13.0,21.03,1.0837787002826917,21.03,0.4888,0.6412,1.6352,1.0631,0.5977,0.5849,0.5849,0
132488,npp,2240,1851,0.5573930442333219,35.8563461303711,-115.186019897461,3670176,2240,1426,196611,3866787,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-08-16 09:23:02.649017,95.84444945510509,10.6535689634857,9.423261403801114,2.211050592715449e-19,10.0,-10.62,1.0,-10.56,0.4915,0.7049,1.8801,0.967,0.5341,0.539,0.539,0
132848,npp,721,727,0.651254892349243,35.8590126037598,-115.183372497559,3670176,724,509,196611,3866787,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-08-18 08:45:16.670464,94.62539496107996,56.03865428793319,47.26822013621284,6.336005913603392e-28,4.0,-56.06,2.0682789409984763,-56.06,0.5501,0.8084,1.9104,0.8432,0.6057,0.5492,0.5492,0
133027,npp,2999,171,0.824703454971313,35.8605537414551,-115.182525634766,3670176,3000,83,196611,3866787,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-08-19 08:26:17.451499,91.65501467413783,67.50210812798778,54.905862419141265,2.610524535318674e-28,1.0,-67.51,3.1865100272627664,-67.53,0.7904,1.2376,2.8559,0.5508,0.5521,0.4543,0.4543,0
133040,npp,2009,3138,0.571486353874207,35.8592948913574,-115.183769226074,3670176,2009,2510,196611,3866787,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-08-19 10:06:52.730989,-73.09318798177227,50.42882071139518,43.0554421365094,1.0545182489675709e-27,17.0,50.45,1.847645286154319,50.42,0.5726,0.8038,2.3641,0.848,0.5559,0.4846,0.4846,0
133223,npp,1335,2589,0.42970073223114,35.8565101623535,-115.186828613281,3670176,1335,2093,196611,3866787,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-08-20 09:48:07.744395,-75.65974960702383,30.049841173094286,26.327110676550447,3.806603887422502e-29,14.0,30.07,1.184412938166907,30.07,0.4706,0.7609,1.9273,0.8958,0.402,0.3849,0.3849,0
133405,npp,632,2038,0.294142365455627,35.8602409362793,-115.180732727051,3670176,633,1604,196611,3866787,3213,usa_lasvegas_27_60,35.85833333,-115.18333333,27,60,usa_lasvegas,2012-08-21 09:29:19.197669,-48.71246628292772,0.37624229827967054,0.33321441323223755,8.05828238475576e-29,11.0,0.34,1.0,0.34,0.4723,0.6817,1.9181,1.0,0.2941,0.2941,0.2941,0
