lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.356,0.498,0.371
2,0.17,0.364,0.186
3,0.13,0.258,0.143
4,0.094,0.177,0.103
5,0.08,0.116,0.085
6,0.066,0.073,0.067
7,0.09,0.044,0.089
8,0.063,0.027,0.061
9,0.066,0.019,0.061
10,0.104,0.018,0.095
11,0.128,0.022,0.116
12,0.104,0.03,0.091
13,0.077,0.04,0.063
14,0.064,0.052,0.05
15,0.065,0.063,0.051
16,0.11,0.073,0.094
17,0.086,0.082,0.071
18,0.059,0.09,0.047
19,0.04,0.095,0.03
20,0.005,0.098,-0.002
21,0.059,0.099,0.053
22,0.076,0.097,0.071
23,0.057,0.094,0.056
24,0.05,0.088,0.052
25,0.05,0.081,0.059
26,0.049,0.06,0.062
27,0.044,0.053,0.062
28,0.046,0.052,0.068
29,0.044,0.05,0.068
30,0.045,0.049,0.068
31,0.042,0.049,0.063
32,0.063,0.05,0.079
33,0.065,0.052,0.078
34,0.057,0.053,0.065
35,0.077,0.053,0.08
36,0.071,0.053,0.071
37,0.068,0.052,0.065
38,0.071,0.051,0.066
39,0.034,0.052,0.029
40,0.025,0.053,0.019
41,0.02,0.053,0.011
42,0.034,0.051,0.022
43,0.041,0.048,0.028
44,0.061,0.047,0.049
45,0.066,0.046,0.052
46,0.055,0.048,0.04
47,0.052,0.047,0.038
48,0.066,0.047,0.052
49,0.049,0.047,0.038
50,0.034,0.047,0.027
51,0.025,0.048,0.02
52,0.032,0.047,0.03
53,0.051,0.048,0.051
54,0.051,0.048,0.056
55,0.041,0.05,0.053
56,0.035,0.051,0.052
57,0.064,0.052,0.083
58,0.098,0.051,0.116
59,0.078,0.05,0.098
60,0.004,0.05,0.024
61,0.031,0.05,0.046
62,0.047,0.048,0.059
63,0.036,0.045,0.045
64,0.074,0.043,0.076
65,0.069,0.043,0.067
66,0.062,0.042,0.058
67,0.035,0.041,0.031
68,0.029,0.04,0.024
69,0.043,0.04,0.036
70,0.028,0.039,0.019
71,0.027,0.039,0.017
72,0.009,0.038,-0.002
73,0.025,0.036,0.012
74,0.049,0.033,0.035
75,0.031,0.032,0.015
76,0.029,0.032,0.013
77,0.014,0.031,-0.0
78,0.02,0.03,0.007
79,0.032,0.028,0.022
80,0.058,0.026,0.05
81,0.055,0.025,0.05
82,0.032,0.025,0.029
83,0.019,0.024,0.018
84,0.014,0.021,0.019
85,0.033,0.018,0.044
86,0.033,0.019,0.048
87,0.02,0.019,0.037
88,-0.018,0.019,0.001
89,0.003,0.02,0.021
90,0.047,0.018,0.061
91,0.025,0.015,0.037
92,0.003,0.012,0.012
93,-0.013,0.011,-0.008
94,-0.006,0.011,-0.006
95,0.004,0.01,0.001
96,0.029,0.011,0.024
97,0.021,0.011,0.016
98,0.007,0.013,0.0
99,-0.016,0.015,-0.023
100,0.033,0.016,0.023
101,0.032,0.016,0.02
102,0.028,0.018,0.015
103,0.041,0.02,0.028
104,0.019,0.023,0.007
105,0.007,0.025,-0.007
106,0.011,0.025,-0.001
107,0.036,0.024,0.024
108,0.026,0.025,0.014
109,0.006,0.027,-0.004
110,0.012,0.029,0.003
111,0.034,0.031,0.028
112,0.057,0.032,0.052
113,0.055,0.032,0.055
114,0.057,0.034,0.062
115,0.04,0.034,0.051
116,0.023,0.032,0.037
117,0.008,0.03,0.025
118,0.014,0.03,0.031
119,0.022,0.03,0.037
120,0.031,0.03,0.043
121,0.025,0.03,0.034
122,0.014,0.029,0.02
123,0.031,0.029,0.033
124,0.046,0.03,0.045
125,0.046,0.031,0.043
126,0.022,0.032,0.017
127,0.04,0.032,0.032
128,0.045,0.031,0.035
129,0.055,0.03,0.045
130,0.025,0.029,0.014
131,0.008,0.029,-0.004
132,-0.011,0.028,-0.024
133,-0.004,0.026,-0.017
134,0.021,0.025,0.007
135,0.023,0.024,0.009
136,0.043,0.024,0.03
137,0.044,0.023,0.032
138,0.041,0.021,0.029
139,0.035,0.018,0.026
140,0.039,0.015,0.032
141,0.011,0.012,0.007
142,-0.003,0.009,-0.005
143,0.012,0.007,0.014
144,0.009,0.006,0.015
145,0.004,0.004,0.015
146,-0.026,0.002,-0.01
147,-0.027,0.001,-0.009
148,0.01,0.001,0.026
149,-0.01,-0.0,0.005
150,-0.005,-0.001,0.007
151,0.012,-0.001,0.02
152,-0.009,0.0,-0.003
153,-0.007,0.0,-0.005
154,0.013,-0.0,0.013
155,0.002,-0.0,-0.001
156,0.016,0.001,0.012
157,-0.007,0.003,-0.014
158,0.005,0.006,-0.003
159,0.029,0.01,0.019
160,0.007,0.014,-0.004
161,0.014,0.018,0.001
162,0.015,0.021,0.002
163,0.018,0.023,0.004
164,0.016,0.024,0.001
165,0.033,0.025,0.018
166,0.041,0.026,0.028
167,0.023,0.026,0.011
168,0.009,0.028,-0.002
169,0.049,0.029,0.04
170,0.031,0.029,0.024
171,0.044,0.029,0.04
172,0.033,0.029,0.031
173,0.028,0.029,0.032
174,0.023,0.029,0.03
175,0.02,0.029,0.031
176,0.046,0.03,0.059
177,0.036,0.029,0.05
178,0.018,0.029,0.032
179,-0.006,0.028,0.007
180,0.023,0.026,0.032
181,0.019,0.024,0.025
182,0.019,0.023,0.021
183,0.023,0.022,0.023
184,0.015,0.021,0.013
185,0.023,0.02,0.018
186,0.041,0.018,0.032
187,0.03,0.016,0.02
188,0.034,0.013,0.022
189,0.007,0.01,-0.005
190,-0.002,0.009,-0.014
191,0.012,0.006,-0.002
192,-0.013,0.004,-0.025
193,0.013,0.003,-0.0
194,0.015,0.003,0.002
195,-0.0,0.001,-0.011
196,0.012,0.0,0.001
197,-0.015,-0.001,-0.025
198,-0.022,-0.001,-0.031
199,-0.019,-0.001,-0.026
200,-0.015,-0.0,-0.019
201,0.018,0.001,0.015
202,0.002,0.001,0.003
203,0.015,0.001,0.021
204,-0.014,0.0,-0.002
205,-0.019,0.001,-0.004
206,-0.02,0.001,-0.002
207,0.009,0.001,0.026
208,0.006,0.001,0.023
209,0.012,0.002,0.025
210,0.032,0.002,0.042
211,0.024,0.002,0.03
212,0.025,0.001,0.025
213,0.006,0.0,0.005
214,-0.005,0.0,-0.009
215,-0.003,0.0,-0.01
216,-0.012,-0.001,-0.022
217,0.002,-0.001,-0.009
218,0.009,-0.001,-0.003
219,-0.013,-0.001,-0.024
220,-0.023,-0.002,-0.034
221,-0.008,-0.001,-0.018
222,-0.02,-0.001,-0.03
223,-0.015,-0.001,-0.026
224,-0.028,0.001,-0.037
225,0.001,0.005,-0.008
226,0.02,0.007,0.012
227,0.026,0.008,0.018
228,0.022,0.009,0.014
229,0.007,0.009,0.002
230,0.015,0.009,0.012
231,0.007,0.009,0.007
232,0.019,0.011,0.024
233,0.021,0.012,0.031
234,0.02,0.012,0.032
235,0.032,0.013,0.048
236,0.01,0.013,0.029
237,-0.012,0.012,0.008
238,0.01,0.01,0.027
239,0.041,0.008,0.055
240,0.019,0.006,0.03
241,-0.001,0.003,0.006
242,0.002,0.003,0.005
243,-0.001,0.001,0.0
244,-0.024,-0.002,-0.027
245,-0.013,-0.002,-0.021
246,-0.012,-0.002,-0.022
247,-0.023,-0.002,-0.033
248,-0.033,-0.001,-0.044
249,-0.025,0.0,-0.036
250,0.033,0.001,0.021
251,0.014,0.002,0.005
252,0.014,0.002,0.003
253,0.026,0.002,0.016
254,0.014,0.002,0.005
255,0.005,0.003,-0.003
256,-0.018,0.004,-0.025
257,0.0,0.005,-0.007
258,0.022,0.007,0.016
259,0.004,0.01,0.001
260,0.016,0.011,0.014
261,0.042,0.012,0.043
262,0.026,0.014,0.031
263,0.023,0.016,0.034
264,0.005,0.016,0.021
265,-0.003,0.015,0.017
266,-0.013,0.014,0.009
267,0.008,0.014,0.03
268,-0.007,0.012,0.014
269,-0.025,0.008,-0.008
270,0.004,0.007,0.016
271,0.021,0.005,0.025
272,0.019,0.003,0.018
273,0.023,0.004,0.02
274,0.043,0.005,0.036
275,0.01,0.006,0.001
276,0.017,0.003,0.005
277,0.011,0.003,-0.002
278,-0.006,0.002,-0.018
279,0.008,0.001,-0.003
280,-0.009,0.0,-0.019
281,-0.023,-0.0,-0.034
282,-0.03,0.001,-0.041
283,-0.011,0.003,-0.021
284,0.007,0.005,-0.001
285,-0.01,0.007,-0.015
286,0.007,0.008,0.002
287,0.01,0.007,0.006
288,0.018,0.006,0.014
289,0.006,0.005,0.005
290,0.012,0.006,0.012
291,0.03,0.007,0.034
292,0.042,0.01,0.05
293,0.021,0.011,0.034
294,-0.006,0.013,0.013
295,-0.001,0.016,0.022
296,-0.007,0.018,0.017
297,0.009,0.02,0.031
298,0.044,0.022,0.062
299,0.048,0.023,0.06
300,0.033,0.023,0.041
301,0.004,0.023,0.007
302,0.018,0.023,0.016
303,0.019,0.022,0.014
304,0.01,0.021,0.001
305,0.013,0.02,0.002
306,-0.007,0.02,-0.018
307,0.021,0.02,0.009
308,0.033,0.02,0.02
309,0.041,0.02,0.028
310,0.057,0.019,0.046
311,0.037,0.02,0.026
312,0.023,0.02,0.012
313,-0.01,0.02,-0.02
314,-0.015,0.02,-0.023
315,0.016,0.021,0.009
316,0.022,0.021,0.016
317,0.034,0.02,0.03
318,0.01,0.019,0.007
319,0.015,0.018,0.014
320,0.026,0.018,0.029
321,0.014,0.02,0.023
322,0.026,0.021,0.039
323,0.022,0.022,0.04
324,0.027,0.02,0.049
325,0.016,0.019,0.04
326,0.019,0.017,0.043
327,0.02,0.017,0.04
328,0.015,0.016,0.031
329,0.003,0.015,0.014
330,0.013,0.014,0.018
331,0.033,0.013,0.033
332,0.028,0.014,0.027
333,0.007,0.015,0.004
334,0.008,0.014,0.0
335,0.014,0.014,0.003
336,0.009,0.012,-0.004
337,0.014,0.01,-0.0
338,-0.006,0.008,-0.019
339,0.014,0.008,0.001
340,0.014,0.009,0.003
341,0.01,0.009,-0.002
342,-0.01,0.008,-0.02
343,-0.006,0.007,-0.014
344,-0.002,0.008,-0.008
345,0.004,0.008,0.0
346,0.031,0.008,0.026
347,0.035,0.008,0.032
348,0.01,0.008,0.008
349,0.002,0.009,0.003
350,0.017,0.009,0.023
351,-0.0,0.011,0.013
352,0.027,0.012,0.043
353,0.025,0.013,0.045
354,0.009,0.015,0.033
355,-0.004,0.016,0.02
356,-0.004,0.018,0.018
357,0.028,0.02,0.045
358,0.025,0.022,0.038
359,0.003,0.024,0.012
360,0.027,0.025,0.03
361,0.025,0.026,0.025
362,0.032,0.026,0.03
363,0.017,0.027,0.012
364,0.039,0.028,0.032
365,0.037,0.027,0.028
366,0.027,0.026,0.017
367,0.019,0.025,0.008
368,0.039,0.024,0.027
369,0.04,0.024,0.029
370,0.043,0.025,0.031
371,0.03,0.026,0.018
372,0.023,0.025,0.012
373,0.007,0.023,-0.002
374,0.022,0.022,0.014
375,0.005,0.022,-0.0
376,0.024,0.021,0.021
377,0.01,0.019,0.008
378,0.025,0.018,0.025
379,0.014,0.017,0.019
380,-0.01,0.016,0.001
381,-0.008,0.015,0.008
382,0.014,0.014,0.032
383,0.022,0.013,0.043
384,0.033,0.013,0.054
385,0.015,0.013,0.036
386,0.007,0.013,0.025
387,0.022,0.013,0.036
388,0.047,0.013,0.056
389,0.034,0.014,0.04
390,0.021,0.015,0.023
391,0.011,0.016,0.01
392,0.004,0.017,-0.001
393,0.002,0.019,-0.004
394,0.003,0.02,-0.005
395,0.024,0.021,0.013
396,0.024,0.023,0.013
397,0.016,0.024,0.004
398,0.025,0.025,0.014
399,0.026,0.025,0.014
400,0.036,0.025,0.023
