gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2043,3851,0.697900295257568,35.826732635498,-115.243263244629,3670176,2042,3088,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-04-01 10:32:59.580074,-69.31563742026533,66.5396744259831,54.334121230461115,1.65139656637698e-07,21.0,66.52,3.1865100272627664,66.3,0.4504,0.6446,0.889,0.7075,0.4728,0.4938,0
102671,npp,2228,2046,0.465360581874847,35.8280296325684,-115.243217468262,3670176,2228,1613,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-04-15 09:30:27.023495,-98.69773113794487,0.7329688647425812,0.6491334631312735,2.1905779343363187e-07,11.0,0.74,1.0,-0.27,0.3634,0.4561,0.5317,1.0,0.4654,0.4654,0
102919,npp,2621,3852,0.845438778400421,35.8283538818359,-115.244430541992,3670176,2619,3089,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-04-17 10:32:53.132277,-69.36907241057033,66.55409835023323,54.34795260093475,6.001620438710152e-08,21.0,66.54,3.1865100272627664,66.3,0.4504,0.6446,0.889,0.7075,0.5191,0.5982,0
103279,npp,622,2231,0.35235483944416,35.8210029602051,-115.239601135254,3670176,622,1789,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-04-20 09:36:39.879731,-73.9716806016757,11.453818643873062,10.12923052819107,4.483286266643611e-21,12.0,11.4,1.015504800579495,10.67,0.3338,0.4138,0.5066,1.1022,0.3956,0.3884,0
103524,npp,982,4027,0.312440648674965,35.8221321105957,-115.242813110352,3670176,983,3181,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-04-22 10:39:04.216764,-68.56826293518324,69.37255504744493,55.990288849667174,4.997956211632877e-20,22.0,69.36,3.5496478698597698,69.12,0.5037,0.7455,0.9732,0.6118,0.3341,0.1911,0
104112,npp,608,1299,0.418335884809494,35.8261909484863,-115.242118835449,3670176,610,976,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-04-27 09:05:10.314508,96.5425723795862,37.8442133877907,32.911932359739964,9.833456272852209e-14,7.0,-37.88,1.357151599901897,-38.32,0.3552,0.4242,0.5457,1.0751,0.4517,0.4497,0
104346,npp,2098,177,0.969782054424286,35.8268775939941,-115.23999786377,3670176,2101,86,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-04-29 08:27:17.183593,91.92413753887077,67.3866947745757,54.8388825271661,0.00015003824239202,1.0,-67.41,3.1865100272627664,-67.63,0.4481,0.62,0.8984,0.7357,0.5659,0.7134,0
107659,npp,359,730,0.470889180898666,35.8258056640625,-115.241790771484,3670176,360,512,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-05-14 08:46:03.184373,94.5436712518038,55.95822375137176,47.211356015459444,3.565784715141266e-06,4.0,-55.98,2.0682789409984763,-56.21,0.3389,0.4815,0.6368,0.9471,0.4509,0.446,0
107832,npp,2632,174,0.6078295409679411,35.8229560852051,-115.23991394043,3670176,2632,84,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-05-15 08:27:03.961647,91.50817954221672,67.4574620882656,54.88098167680587,6.874401058394295e-11,1.0,-67.46,3.1865100272627664,-67.63,0.4481,0.62,0.8984,0.7357,0.4523,0.4472,0
108193,npp,251,2040,0.30483569204807304,35.828052520752,-115.24486541748,3670176,252,1607,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-05-17 09:30:03.928857,-15.142314492608541,0.8894189705714849,0.7877117352969408,6.023857253172167e-11,11.0,0.43,1.0,-0.27,0.3634,0.4561,0.5317,1.0,0.3048,0.3048,0
108369,npp,2588,1482,0.368431448936462,35.8274230957031,-115.24405670166,3670176,2588,1112,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-05-18 09:11:11.827388,97.10600106406083,29.943847199307083,26.23578781105351,2.6944789408649408e-15,8.0,-29.97,1.184412938166907,-30.25,0.3508,0.4072,0.505,1.1201,0.4234,0.4127,0
108542,npp,1810,916,0.416375905275345,35.8253517150879,-115.24503326416,3670176,1812,682,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-05-19 08:52:17.944926,95.36197029307219,50.928481773736,43.43763067039124,5.040343661053443e-19,5.0,-50.96,1.847645286154319,-51.16,0.3363,0.4601,0.5919,0.9913,0.4324,0.4127,0
108715,npp,1019,357,0.415974140167236,35.8255577087402,-115.24299621582,3670176,1018,197,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-05-20 08:33:18.721844,92.36021376433831,64.16730032593964,52.85592386051596,3.2009474274800924e-22,2.0,-64.18,2.7445598364131496,-64.32,0.339,0.4967,0.6673,0.9182,0.4267,0.3819,0
121819,npp,2529,719,0.539851278066635,35.8269500732422,-115.243278503418,3670176,2532,501,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-07-17 08:45:18.071110,94.79112161791056,56.255667014813916,47.419437339556154,1.7732866869184436e-17,4.0,-56.27,2.0682789409984763,-56.21,0.3389,0.4815,0.6368,0.9471,0.4843,0.5113,0
121989,npp,1738,164,0.5763082206249239,35.8229789733887,-115.241523742676,3670176,1737,79,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-07-18 08:26:18.848436,91.41151059495645,67.65125813386952,54.984889173502914,4.583002804347749e-22,1.0,-67.63,3.1865100272627664,-67.63,0.4481,0.62,0.8984,0.7357,0.4424,0.424,0
122346,npp,2450,2029,0.457015782594681,35.8256988525391,-115.24397277832,3670176,2450,1596,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-07-20 09:29:22.379950,126.6524184499886,0.290168284651335,0.2569551038848048,8.604717716226473e-25,11.0,-0.39,1.0,-0.27,0.3634,0.4561,0.5317,1.0,0.457,0.457,0
122525,npp,1707,1472,0.495236545801163,35.8280639648438,-115.241592407227,3670176,1707,1104,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-07-21 09:10:30.279762,97.64632717809026,30.415935371266542,26.635886223681,8.468936926148164e-26,8.0,-30.44,1.184412938166907,-30.25,0.3508,0.4072,0.505,1.1201,0.5304,0.5547,0
122710,npp,953,906,0.5149951279163361,35.8284950256348,-115.24488067627,3670176,953,676,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-07-22 08:51:36.400739,95.21095907555897,51.226258242901196,43.66005672552497,2.087751460157083e-25,5.0,-51.24,1.847645286154319,-51.16,0.3363,0.4601,0.5919,0.9913,0.4858,0.5105,0
122884,npp,171,349,0.455491811037064,35.8279304504395,-115.242958068848,3670176,170,191,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-07-23 08:32:38.959183,92.24088915317277,64.34555948879056,52.96150981775366,1.7300462934458506e-23,2.0,-64.34,2.7445598364131496,-64.32,0.339,0.4967,0.6673,0.9182,0.4411,0.4182,0
123251,npp,853,2215,0.249536328017712,35.8226013183594,-115.245613098145,3670176,853,1774,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-07-25 09:35:38.924020,-76.60211792059798,10.480217455774994,9.269557879827703,3.833982463669782e-23,12.0,10.5,1.0,10.67,0.3338,0.4138,0.5066,1.1022,0.2918,0.275,0
123428,npp,135,1660,0.405999928712845,35.8210487365723,-115.23860168457,3670176,135,1253,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-07-26 09:16:48.598007,98.5403504402912,21.151585019393508,18.63481011912185,1.280325862695762e-18,9.0,-21.16,1.0837787002826917,-21.05,0.3325,0.3964,0.4746,1.1505,0.4649,0.4671,0
123600,npp,2461,1096,0.345277100801468,35.8253555297852,-115.239532470703,3670176,2460,805,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-07-27 08:57:54.714481,95.6765420110483,45.306711241316656,39.01387909775373,7.236277574510002e-13,6.0,-45.32,1.5732132722552272,-45.25,0.3477,0.4819,0.5684,0.9464,0.3692,0.3268,0
123775,npp,1672,536,0.412353605031967,35.827091217041,-115.237434387207,3670176,1672,331,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-07-28 08:38:59.052211,93.54980452450235,60.53827566662492,50.444985074556556,1.5974203973791859e-06,3.0,-60.55,2.4157378735459294,-60.55,0.3778,0.5538,0.6785,0.8236,0.3975,0.3396,0
132136,npp,569,2951,0.29844325780868497,35.8235092163086,-115.243957519531,3670176,569,2379,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-08-14 10:00:39.731963,-73.98680807722394,44.4984552054667,38.37006651157753,5.6721432226156275e-06,16.0,44.52,1.5732132722552272,44.52,0.3672,0.4605,0.6063,0.9904,0.3531,0.2956,0
132309,npp,2957,2400,0.522504031658173,35.8244361877441,-115.243103027344,3670176,2957,1942,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-08-15 09:41:52.968887,-75.1122697156538,20.71363116297541,18.254942863450644,6.862149591079552e-13,13.0,20.72,1.0837787002826917,20.72,0.3474,0.4405,0.5218,1.0354,0.5318,0.541,0
132488,npp,2246,1846,0.669746816158295,35.824893951416,-115.242202758789,3670176,2246,1421,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-08-16 09:23:04.428298,99.55099579401183,10.89371198469882,9.635088441418315,2.095465161308476e-19,10.0,-10.9,1.015504800579495,-10.9,0.3485,0.4393,0.54,1.0382,0.683,0.6953,0
132848,npp,726,721,0.660426139831543,35.828197479248,-115.240379333496,3670176,727,502,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-08-18 08:45:16.670464,94.37221322686345,56.19935875337317,47.38527239223692,6.158781048069635e-28,4.0,-56.21,2.0682789409984763,-56.21,0.3389,0.4815,0.6368,0.9471,0.5426,0.6255,0
133027,npp,3004,165,0.82602733373642,35.827507019043,-115.239677429199,3670176,3002,79,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-08-19 08:26:17.451499,91.46984590190138,67.6126612801562,54.970926870101636,2.5755616931741407e-28,1.0,-67.61,3.1865100272627664,-67.63,0.4481,0.62,0.8984,0.7357,0.5207,0.6077,0
133040,npp,2016,3133,0.437429457902908,35.8220443725586,-115.239196777344,3670176,2019,2507,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-08-19 10:06:52.730989,-72.75089061064264,50.2895551505731,42.947844501281786,1.0180409587546103e-27,17.0,50.3,1.7549928774784245,50.24,0.3757,0.4784,0.6353,0.9533,0.4327,0.417,0
133223,npp,1341,2584,0.340047627687454,35.8246803283691,-115.239212036133,3670176,1341,2088,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-08-20 09:48:07.744395,-75.05463141125551,29.824064854194887,26.133937748045078,3.743380550866591e-29,14.0,29.84,1.184412938166907,29.79,0.342,0.4722,0.6152,0.9658,0.3445,0.3284,0
133405,npp,639,2032,0.33023612201213803,35.827091217041,-115.240715026855,3670176,639,1599,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-08-21 09:29:19.197669,29.641779052538592,0.6692415113998397,0.5927036133075999,8.061143950743975e-29,11.0,-0.27,1.0,-0.27,0.3634,0.4561,0.5317,1.0,0.3302,0.3302,0
133762,npp,2225,909,0.246448084712029,35.8253784179688,-115.238540649414,3670176,2227,677,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-08-23 08:51:34.990136,95.33952287570406,51.144305774581206,43.60276606035495,1.3577339340533913e-22,5.0,-51.16,1.847645286154319,-51.16,0.3363,0.4601,0.5919,0.9913,0.3404,0.2443,0
133775,npp,1038,3839,0.336151853203773,35.8254737854004,-115.243591308594,3670176,1035,3082,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-08-23 10:31:47.139217,-69.3943814739036,66.32683713017897,54.210679852323196,4.3209495583882185e-28,21.0,66.32,3.0,66.3,0.4504,0.6446,0.889,0.7075,0.3533,0.2378,0
133946,npp,1440,350,0.625878572463989,35.8222579956055,-115.238662719727,3670176,1445,192,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-08-24 08:32:35.769774,92.12834297459662,64.31285921252166,52.94820053046882,4.905749520585076e-17,2.0,-64.32,2.7445598364131496,-64.32,0.339,0.4967,0.6673,0.9182,0.5031,0.5747,0
133958,npp,402,3314,0.464734017848969,35.8278465270996,-115.241683959961,3670176,405,2661,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-08-24 10:13:07.490365,-72.64246605007529,55.22344306428741,46.67568692284023,1.9979280537565943e-24,18.0,55.24,2.0682789409984763,55.225,0.4138,0.5259,0.7178,0.8672,0.4265,0.403,0
134138,npp,2808,2767,0.459719598293304,35.8290786743164,-115.243629455566,3670176,2809,2224,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-08-25 09:54:22.504726,-75.00156803444015,37.720432994002365,32.80989352256564,5.525509728757299e-19,15.0,37.74,1.357151599901897,37.76,0.3819,0.4546,0.5511,1.0032,0.4598,0.4612,0
134322,npp,2099,2218,0.325956299901009,35.8229179382324,-115.238639831543,3670176,2099,1777,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-08-26 09:35:35.744479,-77.68792400999475,10.656217304995495,9.425825019745133,2.774641824511914e-12,12.0,10.67,1.015504800579495,10.67,0.3338,0.4138,0.5066,1.1022,0.3696,0.3593,0
134505,npp,1378,1661,0.26870962977409396,35.8242416381836,-115.243545532227,3670176,1378,1254,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-08-27 09:16:45.429887,99.52749781808427,21.08469337479568,18.578762474690972,5.354923147825674e-05,9.0,-21.11,1.0837787002826917,-21.05,0.3325,0.3964,0.4746,1.1505,0.3382,0.3092,0
134700,npp,2465,4015,0.323699593544006,35.8257751464844,-115.23755645752,3670176,2469,3175,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-08-28 10:38:00.145425,-68.79797791535451,69.18282343418,55.88439085347213,1.7676504400830827e-06,22.0,69.18,3.5496478698597698,69.12,0.5037,0.7455,0.9732,0.6118,0.3373,0.198,0
137335,npp,2691,2216,0.5906378924846649,35.8246917724609,-115.242004394531,3670176,2691,1775,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-09-11 09:35:29.832116,-77.37423990891935,10.546724384574613,9.329202652878424,0.00041833695398497235,12.0,10.56,1.0,10.67,0.3338,0.4138,0.5066,1.1022,0.6329,0.651,0
137715,npp,1218,1095,0.394384920597076,35.8263549804688,-115.244911193848,3670176,1220,805,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-09-13 08:57:45.625737,96.40210674854143,45.33036241797099,39.03749600986619,2.5712679035144456e-15,6.0,-45.35,1.5732132722552272,-45.25,0.3477,0.4819,0.5684,0.9464,0.4004,0.3732,0
137730,npp,3053,4012,0.675568342208862,35.827320098877,-115.242370605469,3670176,3051,3174,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-09-13 10:37:52.439081,-68.3863847356856,69.1363934637622,55.85761085086562,5.644891654411726e-07,22.0,69.13,3.5496478698597698,69.12,0.5037,0.7455,0.9732,0.6118,0.4364,0.4133,0
137905,npp,440,534,0.371174797415733,35.8253288269043,-115.241668701172,3670176,440,329,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-09-14 08:38:48.201618,93.51126252044288,60.57994526277594,50.480269542737176,7.320492540143616e-22,3.0,-60.6,2.4157378735459294,-60.55,0.3778,0.5538,0.6785,0.8236,0.3805,0.3057,0
137916,npp,2425,3488,0.271431848406792,35.8243942260742,-115.238143920898,3670176,2425,2829,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-09-14 10:19:12.806854,-71.30229520027208,59.41842701822067,49.68492392357684,8.33528394196226e-15,19.0,59.42,2.3545700244418297,59.39,0.4494,0.5732,0.7337,0.7956,0.3279,0.216,0
138105,npp,1766,2949,0.460511445999146,35.8279037475586,-115.242065429688,3670176,1767,2377,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-09-15 10:00:29.615466,-74.23852949805995,44.43587701155772,38.32074375539718,1.7455552644168966e-22,16.0,44.45,1.5732132722552272,44.52,0.3672,0.4605,0.6063,0.9904,0.4561,0.4561,0
138296,npp,1079,2398,0.400677651166916,35.8257522583008,-115.242240905762,3670176,1079,1940,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-09-16 09:41:42.862652,-76.16102103154319,20.599736026621393,18.15589071734498,2.038290354494705e-28,13.0,20.61,1.0837787002826917,20.72,0.3474,0.4405,0.5218,1.0354,0.4194,0.4149,0
138493,npp,349,1843,0.434239715337753,35.8235168457031,-115.242286682129,3670176,349,1418,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-09-17 09:22:52.547822,97.21551662811727,11.074371271956245,9.794513384277229,2.3334595823066152e-30,10.0,-11.07,1.015504800579495,-10.9,0.3485,0.4393,0.54,1.0382,0.4511,0.4508,0
138881,npp,1910,718,0.480936497449875,35.8284378051758,-115.242034912109,3670176,1911,499,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-09-19 08:45:04.803681,94.27519677169093,56.28181554044037,47.445040593345425,2.148850552475601e-29,4.0,-56.29,2.0682789409984763,-56.21,0.3389,0.4815,0.6368,0.9471,0.4558,0.4555,0
138894,npp,774,3662,0.592589199542999,35.8273620605469,-115.244636535645,3670176,775,2966,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-09-19 10:25:24.071464,-70.69955978971626,63.0604338627891,52.14648998663742,5.540045943502354e-31,20.0,63.06,2.7445598364131496,63.07,0.4374,0.5835,0.767,0.7817,0.4594,0.4632,0
139080,npp,1113,162,0.452925682067871,35.8256988525391,-115.238594055176,3670176,1113,77,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-09-20 08:26:05.598317,91.51740953602979,67.66095656702603,54.99845585344877,5.338225929979279e-26,1.0,-67.67,3.1865100272627664,-67.63,0.4481,0.62,0.8984,0.7357,0.4037,0.3332,0
139095,npp,125,3130,0.46473154425621,35.8221054077148,-115.238288879395,3670176,123,2504,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-09-20 10:06:40.879257,-72.85645267630272,50.19731975511794,42.87626110570266,4.48860214989016e-30,17.0,50.21,1.7549928774784245,50.24,0.3757,0.4784,0.6353,0.9533,0.4483,0.443,0
139283,npp,2518,2580,0.226129218935966,35.8287773132324,-115.245056152344,3670176,2519,2086,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-09-21 09:47:55.904968,-75.74691253236728,29.621958695271374,25.9604803162162,4.499933010615202e-27,14.0,29.65,1.184412938166907,29.79,0.342,0.4722,0.6152,0.9658,0.2483,0.2184,0
139881,npp,2205,3835,0.1853351667523384,35.8237762451172,-115.24528503418,3670176,2203,3079,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-09-24 10:31:33.571597,-69.34543395352397,66.25100610658068,54.16333877756008,3.330773001822001e-17,21.0,66.25,3.0,66.3,0.4504,0.6446,0.889,0.7075,0.303,0.1311,0
140071,npp,1549,3309,0.549800485372543,35.8232917785645,-115.239562988281,3670176,1547,2656,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-09-25 10:12:52.163752,-72.29343146961787,55.11009522667279,46.590479374174315,5.280116637939279e-10,18.0,55.11,2.0682789409984763,55.225,0.4138,0.5259,0.7178,0.8672,0.4676,0.4768,0
142958,npp,845,899,0.827778041362762,35.825309753418,-115.244529724121,3670176,844,671,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-10-10 08:51:08.715223,95.1631293755209,51.42914586407162,43.81596852076501,0.00018310218857427917,5.0,-51.44,1.847645286154319,-51.16,0.3363,0.4601,0.5919,0.9913,0.6551,0.8206,0
143556,npp,764,2209,0.536818206310272,35.822868347168,-115.243301391602,3670176,764,1768,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-10-13 09:35:13.127738,-72.90132290102703,10.21984046204239,9.03989129128458,1.710168221769307e-17,12.0,10.15,1.0,10.67,0.3338,0.4138,0.5066,1.1022,0.5791,0.5917,0
143754,npp,52,1654,0.474648654460907,35.821834564209,-115.241554260254,3670176,52,1248,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-10-14 09:16:24.623448,97.28389593186462,21.469010933804533,18.91206029504872,9.313585745999188e-25,9.0,-21.47,1.0837787002826917,-21.05,0.3325,0.3964,0.4746,1.1505,0.5283,0.5461,0
143943,npp,2384,1090,0.459096074104309,35.8234558105469,-115.24259185791,3670176,2387,802,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-10-15 08:57:30.783670,95.42924450172033,45.5120380968829,39.17870889054414,2.1737303033103608e-31,6.0,-45.52,1.5732132722552272,-45.25,0.3477,0.4819,0.5684,0.9464,0.4416,0.4345,0
143956,npp,1149,4005,0.801094830036163,35.8264045715332,-115.239753723145,3670176,1147,3170,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-10-15 10:37:39.376412,-68.42520538870984,69.04697126309425,55.79939372038016,2.8397058362714856e-26,22.0,69.03,3.5496478698597698,69.12,0.5037,0.7455,0.9732,0.6118,0.4717,0.4901,0
144136,npp,1618,531,0.620962053537369,35.8220405578613,-115.242828369141,3670176,1620,327,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-10-16 08:38:36.940623,93.49352987351011,60.66459215512159,50.53143409772382,1.9127644730690968e-32,3.0,-60.66,2.4157378735459294,-60.55,0.3778,0.5538,0.6785,0.8236,0.4839,0.5114,0
144151,npp,532,3482,0.441054552793503,35.8228950500488,-115.240257263184,3670176,534,2824,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-10-16 10:19:01.547424,-71.61823105949533,59.298609092096775,49.59491970482887,1.47468842857555e-29,19.0,59.29,2.3545700244418297,59.39,0.4494,0.5732,0.7337,0.7956,0.3999,0.3509,0
144345,npp,2956,2944,0.67559415102005,35.8218994140625,-115.240432739258,3670176,2955,2373,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-10-17 10:00:18.381258,-74.01854470228434,44.281409046097465,38.191936754192994,1.6333069384788576e-31,16.0,44.28,1.5732132722552272,44.52,0.3672,0.4605,0.6063,0.9904,0.5928,0.6691,0
144543,npp,2279,2394,0.419273883104324,35.8260955810547,-115.242088317871,3670176,2279,1936,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-10-18 09:41:33.430988,-76.85525671023005,20.397049778594386,17.977170926440856,1.6550274521175578e-31,13.0,20.4,1.0837787002826917,20.72,0.3474,0.4405,0.5218,1.0354,0.4365,0.4341,0
144746,npp,1559,1840,0.455829918384552,35.8272590637207,-115.244033813477,3670176,1559,1416,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-10-19 09:22:44.922352,97.98509341666521,11.254247260099298,9.952185921076083,2.2168705182269977e-29,10.0,-11.24,1.015504800579495,-10.9,0.3485,0.4393,0.54,1.0382,0.4723,0.4732,0
144944,npp,828,1282,0.395794928073883,35.8256072998047,-115.239906311035,3670176,828,960,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-10-20 09:03:52.862955,96.39613864092527,38.55997758295732,33.50306016116682,3.486787526993001e-25,7.0,-38.57,1.357151599901897,-38.32,0.3552,0.4242,0.5457,1.0751,0.4351,0.4255,0
145142,npp,70,717,0.264878481626511,35.8236198425293,-115.24568939209,3670176,71,499,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-10-21 08:44:59.027981,94.58533853903198,56.30934773814044,47.458827069870566,3.191444668931053e-19,4.0,-56.32,2.0682789409984763,-56.21,0.3389,0.4815,0.6368,0.9471,0.3513,0.2509,0
145154,npp,2006,3659,0.58208692073822,35.8260307312012,-115.239753723145,3670176,2007,2964,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-10-21 10:25:18.297977,-70.6417520111729,63.01041418114247,52.10649699906949,6.085099162386582e-26,20.0,63.0,2.7445598364131496,63.07,0.4374,0.5835,0.767,0.7817,0.4556,0.455,0
145351,npp,1367,3128,0.424213588237762,35.8250617980957,-115.23738861084,3670176,1368,2503,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-10-22 10:06:36.918123,-73.16433002745477,50.13396181753876,42.82186943134662,1.8441500434420572e-20,17.0,50.15,1.7549928774784245,50.24,0.3757,0.4784,0.6353,0.9533,0.4252,0.4044,0
145545,npp,699,2579,0.511574268341064,35.8231773376465,-115.240882873535,3670176,699,2085,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-10-23 09:47:51.975656,-75.06787819694998,29.58569897546818,25.926587013579237,1.1571514964314537e-13,14.0,29.6,1.184412938166907,29.79,0.342,0.4722,0.6152,0.9658,0.4893,0.4941,0
145734,npp,3,2028,0.5366263687610631,35.8239250183105,-115.241661071777,3670176,3,1595,196611,3866787,3422,usa_lasvegas_20_64,35.825,-115.24166667,20,64,usa_lasvegas,2012-10-24 09:29:05.250716,124.83725840348627,0.3406426338102866,0.30165012019862825,2.2509021504278227e-06,11.0,-0.43,1.0,-0.27,0.3634,0.4561,0.5317,1.0,0.5366,0.5366,0
