lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.549,0.575,0.842
2,0.269,0.42,0.63
3,0.132,0.293,0.42
4,0.08,0.19,0.234
5,0.055,0.11,0.075
6,0.046,0.048,-0.049
7,0.044,0.002,-0.137
8,0.027,-0.03,-0.197
9,0.023,-0.05,-0.228
10,0.019,-0.06,-0.246
11,0.011,-0.061,-0.256
12,0.011,-0.057,-0.257
13,-0.0,-0.047,-0.26
14,0.004,-0.034,-0.258
15,0.017,-0.019,-0.256
16,0.009,-0.001,-0.257
17,0.003,0.016,-0.258
18,0.006,0.034,-0.257
19,0.004,0.051,-0.253
20,-0.008,0.067,-0.243
21,-0.005,0.081,-0.217
22,-0.004,0.093,-0.173
23,0.002,0.103,-0.102
24,0.049,0.11,0.01
25,0.118,0.115,0.162
26,0.165,0.108,0.339
27,0.167,0.104,0.518
28,0.117,0.104,0.667
29,0.083,0.103,0.752
30,0.119,0.101,0.751
31,0.175,0.1,0.667
32,0.23,0.1,0.513
33,0.175,0.099,0.322
34,0.12,0.096,0.146
35,0.057,0.085,0.001
36,0.024,0.069,-0.103
37,-0.001,0.054,-0.174
38,-0.003,0.04,-0.217
39,-0.007,0.03,-0.241
40,0.001,0.02,-0.25
41,-0.008,0.012,-0.256
42,-0.013,0.004,-0.26
43,-0.024,-0.003,-0.263
44,-0.007,-0.007,-0.259
45,-0.005,-0.009,-0.257
46,-0.006,-0.009,-0.256
47,-0.01,-0.006,-0.256
48,0.001,-0.0,-0.253
49,-0.016,0.009,-0.248
50,0.003,0.019,-0.224
51,0.032,0.028,-0.185
52,0.037,0.036,-0.128
53,0.034,0.042,-0.043
54,0.001,0.05,0.067
55,-0.007,0.06,0.209
56,0.025,0.068,0.379
57,0.117,0.074,0.561
58,0.237,0.075,0.712
59,0.274,0.075,0.756
60,0.16,0.074,0.67
61,0.045,0.07,0.507
62,0.003,0.063,0.333
63,-0.006,0.055,0.172
64,0.033,0.05,0.043
65,0.027,0.047,-0.067
66,0.035,0.042,-0.142
67,0.009,0.036,-0.195
68,0.001,0.028,-0.226
69,0.004,0.02,-0.241
70,0.0,0.013,-0.25
71,-0.004,0.008,-0.254
72,-0.007,0.003,-0.258
73,-0.003,-0.0,-0.257
74,-0.007,-0.003,-0.259
75,0.009,-0.003,-0.255
76,0.013,-0.002,-0.254
77,0.007,-0.001,-0.254
78,0.0,0.001,-0.251
79,-0.006,0.005,-0.237
80,-0.002,0.012,-0.208
81,-0.001,0.021,-0.164
82,0.011,0.032,-0.097
83,0.05,0.041,0.007
84,0.087,0.044,0.14
85,0.119,0.042,0.297
86,0.081,0.041,0.448
87,-0.001,0.041,0.566
88,-0.037,0.042,0.634
89,0.008,0.043,0.633
90,0.081,0.043,0.555
91,0.108,0.043,0.414
92,0.08,0.042,0.246
93,0.027,0.039,0.091
94,0.012,0.032,-0.027
95,0.011,0.024,-0.114
96,0.016,0.017,-0.173
97,0.007,0.013,-0.213
98,0.015,0.01,-0.235
99,0.015,0.008,-0.245
100,0.013,0.006,-0.25
101,0.002,0.004,-0.254
102,-0.007,0.002,-0.258
103,-0.008,0.001,-0.258
104,-0.004,0.002,-0.254
105,-0.008,0.004,-0.254
106,-0.003,0.006,-0.252
107,-0.004,0.01,-0.251
108,-0.006,0.015,-0.243
109,0.003,0.019,-0.221
110,0.012,0.022,-0.186
111,0.028,0.023,-0.132
112,0.024,0.023,-0.057
113,0.004,0.026,0.043
114,0.004,0.032,0.168
115,0.038,0.038,0.318
116,0.114,0.041,0.476
117,0.15,0.041,0.592
118,0.116,0.041,0.619
119,0.034,0.04,0.55
120,-0.015,0.037,0.425
121,-0.024,0.031,0.281
122,-0.005,0.024,0.143
123,0.026,0.019,0.028
124,0.024,0.015,-0.07
125,0.021,0.01,-0.14
126,-0.002,0.003,-0.192
127,-0.018,-0.004,-0.224
128,0.003,-0.009,-0.238
129,-0.0,-0.012,-0.248
130,-0.004,-0.014,-0.252
131,-0.013,-0.015,-0.256
132,-0.016,-0.016,-0.258
133,-0.034,-0.015,-0.263
134,-0.028,-0.013,-0.261
135,-0.022,-0.009,-0.258
136,-0.023,-0.006,-0.255
137,-0.035,-0.002,-0.251
138,-0.036,0.002,-0.239
139,-0.032,0.008,-0.211
140,-0.009,0.016,-0.169
141,0.023,0.024,-0.106
142,0.061,0.028,-0.016
143,0.092,0.03,0.099
144,0.115,0.03,0.235
145,0.086,0.031,0.368
146,0.032,0.033,0.474
147,-0.005,0.035,0.542
148,0.031,0.037,0.551
149,0.079,0.037,0.488
150,0.068,0.038,0.363
151,0.021,0.037,0.214
152,-0.011,0.032,0.08
153,-0.016,0.025,-0.024
154,-0.008,0.016,-0.102
155,0.007,0.009,-0.156
156,0.004,0.003,-0.195
157,0.001,-0.003,-0.222
158,-0.004,-0.008,-0.237
159,-0.006,-0.013,-0.244
160,0.01,-0.018,-0.245
161,0.0,-0.022,-0.248
162,-0.019,-0.023,-0.256
163,-0.026,-0.022,-0.259
164,-0.028,-0.018,-0.259
165,-0.027,-0.013,-0.257
166,-0.027,-0.007,-0.253
167,-0.016,-0.001,-0.241
168,-0.009,0.005,-0.221
169,-0.01,0.01,-0.193
170,-0.012,0.013,-0.15
171,-0.015,0.015,-0.085
172,-0.017,0.019,0.003
173,-0.002,0.025,0.118
174,0.047,0.029,0.258
175,0.106,0.031,0.404
176,0.167,0.033,0.521
177,0.087,0.034,0.553
178,0.025,0.035,0.506
179,-0.008,0.034,0.41
180,0.022,0.032,0.292
181,0.029,0.03,0.166
182,0.045,0.029,0.053
183,0.036,0.029,-0.044
184,0.019,0.025,-0.118
185,-0.015,0.018,-0.175
186,-0.029,0.01,-0.211
187,-0.011,0.003,-0.23
188,-0.005,-0.003,-0.239
189,-0.006,-0.008,-0.245
190,-0.006,-0.012,-0.25
191,-0.007,-0.015,-0.253
192,-0.007,-0.016,-0.254
193,-0.002,-0.016,-0.252
194,-0.009,-0.016,-0.252
195,-0.023,-0.015,-0.25
196,-0.028,-0.011,-0.246
197,-0.019,-0.006,-0.232
198,-0.018,0.0,-0.21
199,-0.021,0.008,-0.179
200,-0.01,0.015,-0.127
201,0.03,0.019,-0.046
202,0.046,0.019,0.056
203,0.038,0.02,0.176
204,0.007,0.022,0.302
205,-0.022,0.025,0.419
206,0.007,0.026,0.513
207,0.059,0.027,0.553
208,0.143,0.028,0.519
209,0.094,0.028,0.402
210,0.042,0.027,0.257
211,0.004,0.023,0.122
212,-0.001,0.018,0.013
213,0.0,0.014,-0.074
214,-0.004,0.012,-0.14
215,-0.012,0.011,-0.185
216,-0.009,0.008,-0.216
217,-0.012,0.002,-0.235
218,-0.013,-0.004,-0.244
219,-0.029,-0.011,-0.252
220,-0.025,-0.016,-0.253
221,-0.024,-0.02,-0.252
222,-0.016,-0.022,-0.251
223,-0.008,-0.023,-0.249
224,-0.001,-0.022,-0.246
225,-0.007,-0.019,-0.243
226,-0.003,-0.015,-0.235
227,-0.009,-0.012,-0.223
228,-0.021,-0.008,-0.201
229,-0.018,-0.004,-0.162
230,-0.02,0.001,-0.102
231,-0.026,0.008,-0.02
232,-0.019,0.015,0.09
233,0.019,0.021,0.232
234,0.065,0.021,0.386
235,0.081,0.022,0.51
236,0.012,0.022,0.564
237,-0.047,0.022,0.544
238,-0.017,0.021,0.472
239,0.042,0.02,0.363
240,0.105,0.021,0.238
241,0.097,0.023,0.109
242,0.059,0.024,-0.008
243,0.017,0.021,-0.098
244,-0.005,0.013,-0.159
245,-0.015,0.007,-0.2
246,-0.015,0.001,-0.224
247,-0.023,-0.003,-0.24
248,-0.023,-0.006,-0.245
249,-0.03,-0.01,-0.248
250,-0.024,-0.013,-0.247
251,-0.025,-0.016,-0.248
252,-0.013,-0.019,-0.248
253,-0.022,-0.02,-0.249
254,-0.012,-0.019,-0.244
255,-0.008,-0.017,-0.238
256,-0.009,-0.014,-0.23
257,-0.013,-0.01,-0.212
258,-0.009,-0.004,-0.182
259,-0.006,0.001,-0.135
260,0.01,0.004,-0.06
261,0.006,0.006,0.038
262,-0.02,0.009,0.158
263,-0.055,0.016,0.294
264,-0.049,0.022,0.439
265,0.022,0.027,0.567
266,0.111,0.029,0.636
267,0.162,0.029,0.608
268,0.11,0.029,0.483
269,0.022,0.026,0.32
270,-0.008,0.022,0.173
271,0.004,0.017,0.049
272,0.022,0.015,-0.052
273,0.017,0.016,-0.13
274,0.012,0.016,-0.182
275,0.006,0.015,-0.214
276,-0.012,0.01,-0.236
277,-0.024,0.005,-0.246
278,-0.024,-0.0,-0.246
279,-0.013,-0.004,-0.244
280,-0.017,-0.008,-0.246
281,-0.014,-0.01,-0.246
282,-0.014,-0.01,-0.245
283,-0.006,-0.01,-0.241
284,0.003,-0.01,-0.238
285,-0.002,-0.009,-0.231
286,0.001,-0.008,-0.218
287,-0.014,-0.006,-0.198
288,-0.004,-0.002,-0.157
289,-0.008,0.004,-0.099
290,0.005,0.013,-0.01
291,0.018,0.02,0.107
292,0.055,0.023,0.257
293,0.073,0.022,0.422
294,0.027,0.02,0.557
295,-0.041,0.021,0.629
296,-0.067,0.021,0.626
297,-0.023,0.021,0.554
298,0.07,0.02,0.435
299,0.121,0.021,0.291
300,0.097,0.022,0.141
301,0.036,0.02,0.006
302,0.007,0.012,-0.093
303,-0.009,0.004,-0.159
304,-0.023,-0.004,-0.203
305,-0.03,-0.009,-0.231
306,-0.017,-0.012,-0.24
307,-0.011,-0.013,-0.24
308,-0.011,-0.013,-0.24
309,-0.022,-0.012,-0.243
310,-0.023,-0.01,-0.245
311,-0.026,-0.007,-0.247
312,-0.018,-0.004,-0.245
313,-0.008,0.0,-0.241
314,-0.001,0.005,-0.236
315,0.006,0.011,-0.226
316,0.017,0.017,-0.205
317,0.008,0.023,-0.175
318,0.011,0.027,-0.126
319,0.004,0.029,-0.05
320,0.021,0.031,0.061
321,0.015,0.036,0.194
322,0.003,0.043,0.341
323,0.017,0.049,0.498
324,0.125,0.052,0.649
325,0.222,0.053,0.727
326,0.199,0.052,0.68
327,0.088,0.05,0.529
328,0.002,0.044,0.352
329,-0.021,0.036,0.191
330,-0.033,0.026,0.051
331,-0.013,0.02,-0.056
332,-0.006,0.014,-0.134
333,-0.007,0.008,-0.185
334,-0.014,-0.0,-0.217
335,-0.012,-0.01,-0.234
336,-0.011,-0.018,-0.239
337,-0.015,-0.023,-0.24
338,-0.018,-0.026,-0.241
339,-0.025,-0.026,-0.243
340,-0.02,-0.025,-0.243
341,-0.023,-0.021,-0.245
342,-0.019,-0.016,-0.243
343,-0.009,-0.01,-0.239
344,-0.02,-0.002,-0.237
345,-0.026,0.007,-0.227
346,-0.019,0.016,-0.2
347,-0.021,0.027,-0.157
348,-0.012,0.039,-0.091
349,0.008,0.051,0.006
350,0.064,0.059,0.14
351,0.123,0.061,0.306
352,0.178,0.06,0.482
353,0.118,0.058,0.619
354,0.061,0.058,0.692
355,0.013,0.057,0.684
356,0.077,0.056,0.604
357,0.134,0.057,0.466
358,0.15,0.057,0.303
359,0.091,0.056,0.137
360,0.012,0.048,-0.005
361,-0.025,0.035,-0.104
362,-0.032,0.019,-0.168
363,-0.037,0.004,-0.209
364,-0.042,-0.008,-0.232
365,-0.037,-0.017,-0.239
366,-0.03,-0.023,-0.24
367,-0.022,-0.026,-0.24
368,-0.018,-0.028,-0.241
369,-0.017,-0.027,-0.242
370,-0.01,-0.025,-0.239
371,-0.012,-0.02,-0.238
372,-0.009,-0.012,-0.237
373,-0.003,-0.002,-0.234
374,-0.014,0.01,-0.227
375,-0.002,0.023,-0.207
376,0.009,0.038,-0.172
377,0.016,0.052,-0.119
378,0.002,0.065,-0.044
379,-0.003,0.076,0.064
380,-0.007,0.087,0.199
381,0.019,0.095,0.359
382,0.123,0.1,0.534
383,0.235,0.103,0.687
384,0.34,0.103,0.75
385,0.244,0.1,0.68
386,0.13,0.094,0.525
387,0.039,0.085,0.342
388,0.003,0.074,0.177
389,-0.013,0.06,0.039
390,-0.016,0.045,-0.067
391,-0.011,0.028,-0.139
392,-0.007,0.011,-0.183
393,-0.01,-0.005,-0.211
394,-0.014,-0.02,-0.227
395,-0.016,-0.031,-0.232
396,-0.022,-0.038,-0.233
397,-0.02,-0.038,-0.235
398,-0.015,-0.029,-0.235
399,0.0,-0.01,-0.232
400,0.002,0.023,-0.231
