lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.59,0.59,0.871
2,0.279,0.42,0.665
3,0.121,0.283,0.445
4,0.086,0.173,0.246
5,0.035,0.087,0.069
6,0.017,0.022,-0.065
7,0.004,-0.025,-0.161
8,-0.009,-0.056,-0.221
9,-0.019,-0.075,-0.255
10,-0.016,-0.083,-0.272
11,-0.01,-0.083,-0.279
12,0.007,-0.076,-0.28
13,0.015,-0.064,-0.28
14,0.005,-0.049,-0.281
15,0.006,-0.031,-0.282
16,-0.002,-0.012,-0.283
17,-0.015,0.007,-0.285
18,-0.042,0.025,-0.286
19,-0.047,0.043,-0.281
20,-0.032,0.058,-0.265
21,-0.024,0.072,-0.239
22,-0.012,0.083,-0.191
23,0.003,0.092,-0.112
24,0.055,0.098,0.008
25,0.128,0.101,0.17
26,0.178,0.093,0.359
27,0.182,0.088,0.554
28,0.136,0.086,0.718
29,0.08,0.085,0.81
30,0.073,0.083,0.803
31,0.119,0.081,0.702
32,0.178,0.079,0.531
33,0.131,0.075,0.326
34,0.069,0.068,0.138
35,-0.002,0.055,-0.015
36,-0.026,0.037,-0.124
37,-0.026,0.019,-0.196
38,-0.021,0.004,-0.239
39,-0.022,-0.009,-0.262
40,-0.02,-0.02,-0.274
41,-0.031,-0.029,-0.281
42,-0.042,-0.037,-0.285
43,-0.039,-0.041,-0.284
44,-0.03,-0.042,-0.283
45,-0.027,-0.039,-0.283
46,-0.032,-0.033,-0.284
47,-0.031,-0.024,-0.283
48,-0.042,-0.014,-0.28
49,-0.045,-0.001,-0.27
50,-0.049,0.013,-0.251
51,-0.027,0.026,-0.213
52,-0.001,0.037,-0.15
53,0.007,0.046,-0.054
54,0.01,0.054,0.075
55,0.043,0.064,0.24
56,0.11,0.074,0.431
57,0.189,0.08,0.616
58,0.264,0.082,0.757
59,0.299,0.082,0.799
60,0.188,0.08,0.717
61,0.057,0.076,0.55
62,-0.003,0.069,0.362
63,-0.001,0.061,0.187
64,0.014,0.052,0.038
65,0.0,0.044,-0.081
66,-0.006,0.037,-0.167
67,-0.018,0.029,-0.221
68,-0.022,0.021,-0.252
69,-0.017,0.011,-0.267
70,-0.009,0.003,-0.273
71,0.003,-0.003,-0.275
72,-0.005,-0.008,-0.278
73,-0.008,-0.013,-0.279
74,-0.025,-0.015,-0.283
75,-0.023,-0.016,-0.285
76,-0.008,-0.013,-0.283
77,-0.006,-0.009,-0.279
78,-0.008,-0.003,-0.271
79,-0.009,0.005,-0.256
80,-0.003,0.015,-0.227
81,0.019,0.027,-0.178
82,0.023,0.037,-0.105
83,0.066,0.044,0.008
84,0.112,0.046,0.154
85,0.134,0.043,0.32
86,0.083,0.04,0.482
87,0.038,0.039,0.618
88,0.002,0.038,0.69
89,0.003,0.036,0.678
90,0.017,0.033,0.582
91,0.049,0.03,0.431
92,0.044,0.027,0.257
93,0.017,0.02,0.096
94,-0.032,0.01,-0.038
95,-0.026,-0.001,-0.131
96,-0.002,-0.011,-0.193
97,-0.011,-0.019,-0.235
98,-0.023,-0.025,-0.26
99,-0.02,-0.029,-0.271
100,-0.029,-0.032,-0.277
101,-0.035,-0.034,-0.28
102,-0.034,-0.034,-0.281
103,-0.024,-0.033,-0.281
104,-0.02,-0.03,-0.28
105,-0.024,-0.025,-0.281
106,-0.03,-0.018,-0.28
107,-0.044,-0.011,-0.277
108,-0.035,-0.003,-0.266
109,-0.04,0.005,-0.246
110,-0.025,0.01,-0.21
111,0.001,0.014,-0.152
112,0.014,0.017,-0.063
113,0.012,0.021,0.052
114,0.013,0.026,0.192
115,0.058,0.031,0.352
116,0.125,0.035,0.51
117,0.161,0.038,0.623
118,0.131,0.039,0.654
119,0.045,0.037,0.592
120,-0.008,0.034,0.466
121,-0.025,0.028,0.309
122,-0.018,0.02,0.157
123,-0.0,0.015,0.027
124,0.012,0.01,-0.078
125,0.002,0.004,-0.157
126,-0.021,-0.002,-0.212
127,-0.023,-0.008,-0.242
128,-0.011,-0.014,-0.258
129,-0.019,-0.019,-0.269
130,-0.016,-0.022,-0.273
131,-0.021,-0.025,-0.277
132,-0.023,-0.026,-0.28
133,-0.029,-0.025,-0.282
134,-0.032,-0.023,-0.281
135,-0.032,-0.019,-0.28
136,-0.03,-0.013,-0.275
137,-0.033,-0.006,-0.268
138,-0.033,0.001,-0.255
139,-0.029,0.009,-0.229
140,-0.014,0.018,-0.186
141,0.02,0.027,-0.119
142,0.063,0.032,-0.02
143,0.115,0.033,0.108
144,0.124,0.033,0.25
145,0.075,0.034,0.387
146,0.012,0.035,0.499
147,-0.009,0.035,0.57
148,0.038,0.035,0.579
149,0.069,0.033,0.512
150,0.058,0.031,0.386
151,0.036,0.027,0.238
152,0.007,0.021,0.096
153,-0.02,0.011,-0.022
154,-0.023,0.001,-0.112
155,-0.001,-0.006,-0.173
156,-0.017,-0.013,-0.219
157,-0.025,-0.018,-0.245
158,-0.034,-0.024,-0.26
159,-0.036,-0.03,-0.268
160,-0.033,-0.036,-0.273
161,-0.032,-0.04,-0.276
162,-0.037,-0.041,-0.28
163,-0.041,-0.041,-0.282
164,-0.043,-0.037,-0.28
165,-0.039,-0.032,-0.277
166,-0.041,-0.025,-0.271
167,-0.038,-0.017,-0.262
168,-0.032,-0.01,-0.245
169,-0.02,-0.004,-0.213
170,-0.001,-0.0,-0.161
171,-0.001,0.004,-0.086
172,0.005,0.011,0.013
173,0.005,0.018,0.134
174,0.038,0.024,0.275
175,0.093,0.029,0.42
176,0.133,0.032,0.532
177,0.068,0.034,0.57
178,-0.01,0.034,0.529
179,-0.025,0.033,0.438
180,0.021,0.03,0.317
181,0.04,0.027,0.183
182,0.059,0.027,0.059
183,0.05,0.026,-0.047
184,0.032,0.023,-0.129
185,-0.003,0.017,-0.19
186,-0.017,0.009,-0.228
187,-0.015,0.002,-0.25
188,-0.012,-0.004,-0.261
189,-0.008,-0.009,-0.268
190,-0.011,-0.012,-0.273
191,-0.009,-0.015,-0.275
192,-0.016,-0.016,-0.277
193,-0.018,-0.016,-0.276
194,-0.017,-0.014,-0.273
195,-0.01,-0.011,-0.267
196,-0.02,-0.007,-0.262
197,-0.026,-0.002,-0.252
198,-0.027,0.005,-0.231
199,-0.012,0.012,-0.195
200,0.018,0.019,-0.134
201,0.052,0.023,-0.047
202,0.062,0.024,0.062
203,0.044,0.026,0.188
204,0.013,0.029,0.324
205,-0.039,0.033,0.445
206,-0.012,0.035,0.537
207,0.075,0.036,0.575
208,0.151,0.035,0.536
209,0.114,0.034,0.424
210,0.054,0.031,0.278
211,0.011,0.027,0.137
212,0.003,0.02,0.016
213,0.003,0.014,-0.079
214,0.001,0.01,-0.153
215,-0.005,0.008,-0.201
216,-0.008,0.003,-0.233
217,-0.014,-0.004,-0.253
218,-0.033,-0.012,-0.266
219,-0.037,-0.02,-0.273
220,-0.044,-0.026,-0.275
221,-0.038,-0.031,-0.275
222,-0.036,-0.033,-0.274
223,-0.026,-0.033,-0.272
224,-0.022,-0.031,-0.268
225,-0.026,-0.028,-0.264
226,-0.022,-0.024,-0.256
227,-0.013,-0.019,-0.241
228,-0.011,-0.015,-0.216
229,-0.011,-0.011,-0.172
230,-0.026,-0.004,-0.109
231,-0.026,0.005,-0.017
232,-0.01,0.015,0.103
233,0.02,0.022,0.25
234,0.055,0.024,0.405
235,0.073,0.026,0.531
236,0.031,0.027,0.595
237,-0.041,0.028,0.582
238,-0.03,0.028,0.506
239,0.059,0.026,0.39
240,0.123,0.026,0.255
241,0.112,0.026,0.114
242,0.074,0.026,-0.01
243,0.016,0.022,-0.11
244,-0.02,0.014,-0.177
245,-0.023,0.005,-0.217
246,-0.022,-0.002,-0.241
247,-0.023,-0.009,-0.256
248,-0.024,-0.015,-0.264
249,-0.03,-0.02,-0.268
250,-0.04,-0.025,-0.27
251,-0.039,-0.029,-0.27
252,-0.03,-0.031,-0.269
253,-0.032,-0.031,-0.268
254,-0.028,-0.03,-0.263
255,-0.03,-0.027,-0.259
256,-0.027,-0.023,-0.25
257,-0.024,-0.018,-0.233
258,-0.02,-0.011,-0.2
259,-0.021,-0.006,-0.148
260,-0.003,-0.001,-0.068
261,0.001,0.003,0.041
262,-0.015,0.007,0.174
263,-0.036,0.014,0.325
264,-0.039,0.022,0.476
265,0.011,0.026,0.597
266,0.091,0.028,0.658
267,0.15,0.028,0.631
268,0.13,0.027,0.516
269,0.061,0.024,0.355
270,0.015,0.021,0.195
271,0.021,0.016,0.058
272,0.014,0.012,-0.056
273,0.01,0.008,-0.141
274,-0.014,0.004,-0.198
275,-0.033,-0.001,-0.234
276,-0.055,-0.007,-0.256
277,-0.058,-0.015,-0.266
278,-0.042,-0.022,-0.268
279,-0.031,-0.027,-0.267
280,-0.028,-0.03,-0.265
281,-0.028,-0.032,-0.266
282,-0.033,-0.032,-0.267
283,-0.022,-0.03,-0.264
284,-0.031,-0.028,-0.262
285,-0.02,-0.025,-0.255
286,-0.016,-0.02,-0.242
287,-0.007,-0.015,-0.216
288,-0.013,-0.008,-0.174
289,-0.026,0.001,-0.109
290,-0.023,0.013,-0.015
291,0.015,0.025,0.115
292,0.045,0.033,0.275
293,0.066,0.037,0.447
294,0.056,0.04,0.593
295,0.036,0.043,0.679
296,0.018,0.046,0.681
297,0.037,0.046,0.603
298,0.08,0.046,0.467
299,0.121,0.048,0.305
300,0.115,0.05,0.146
301,0.065,0.048,0.004
302,0.012,0.041,-0.104
303,0.003,0.031,-0.173
304,-0.006,0.019,-0.216
305,-0.007,0.008,-0.24
306,-0.005,-0.002,-0.253
307,0.007,-0.009,-0.256
308,0.004,-0.014,-0.258
309,-0.009,-0.017,-0.26
310,-0.017,-0.018,-0.262
311,-0.015,-0.017,-0.263
312,-0.017,-0.014,-0.264
313,-0.029,-0.011,-0.264
314,-0.026,-0.006,-0.258
315,-0.01,0.001,-0.247
316,-0.012,0.01,-0.23
317,-0.022,0.018,-0.198
318,-0.02,0.026,-0.142
319,-0.009,0.032,-0.057
320,0.013,0.039,0.061
321,-0.01,0.046,0.205
322,-0.029,0.053,0.37
323,0.02,0.06,0.545
324,0.145,0.064,0.698
325,0.264,0.066,0.77
326,0.251,0.066,0.721
327,0.182,0.064,0.578
328,0.108,0.059,0.397
329,0.035,0.05,0.213
330,0.001,0.041,0.056
331,-0.018,0.033,-0.067
332,-0.02,0.024,-0.153
333,-0.041,0.013,-0.209
334,-0.047,-0.0,-0.239
335,-0.042,-0.014,-0.255
336,-0.041,-0.027,-0.26
337,-0.042,-0.038,-0.262
338,-0.046,-0.046,-0.263
339,-0.046,-0.05,-0.264
340,-0.04,-0.052,-0.264
341,-0.041,-0.05,-0.265
342,-0.049,-0.046,-0.267
343,-0.048,-0.039,-0.263
344,-0.051,-0.03,-0.259
345,-0.045,-0.02,-0.246
346,-0.047,-0.008,-0.221
347,-0.047,0.007,-0.175
348,-0.024,0.026,-0.101
349,-0.006,0.044,0.003
350,0.051,0.058,0.147
351,0.115,0.065,0.326
352,0.162,0.07,0.513
353,0.118,0.072,0.666
354,0.091,0.073,0.752
355,0.089,0.074,0.749
356,0.143,0.073,0.656
357,0.167,0.073,0.496
358,0.155,0.074,0.311
359,0.103,0.073,0.136
360,0.038,0.064,-0.011
361,-0.011,0.048,-0.118
362,-0.031,0.028,-0.186
363,-0.037,0.01,-0.225
364,-0.051,-0.008,-0.248
365,-0.056,-0.023,-0.258
366,-0.04,-0.033,-0.258
367,-0.031,-0.041,-0.26
368,-0.022,-0.044,-0.259
369,-0.024,-0.044,-0.26
370,-0.034,-0.039,-0.262
371,-0.022,-0.032,-0.26
372,-0.008,-0.021,-0.256
373,-0.013,-0.008,-0.254
374,-0.027,0.009,-0.249
375,-0.036,0.027,-0.232
376,-0.021,0.048,-0.197
377,-0.011,0.07,-0.138
378,-0.003,0.09,-0.049
379,0.013,0.109,0.074
380,0.034,0.126,0.229
381,0.062,0.139,0.404
382,0.15,0.149,0.584
383,0.31,0.156,0.737
384,0.441,0.158,0.798
385,0.348,0.155,0.725
386,0.229,0.148,0.566
387,0.132,0.136,0.374
388,0.084,0.12,0.194
389,0.021,0.101,0.038
390,-0.014,0.078,-0.079
391,-0.022,0.053,-0.158
392,-0.033,0.026,-0.206
393,-0.035,0.0,-0.231
394,-0.042,-0.024,-0.246
395,-0.032,-0.045,-0.251
396,-0.022,-0.059,-0.253
397,-0.032,-0.065,-0.255
398,-0.032,-0.06,-0.256
399,-0.024,-0.04,-0.256
400,-0.029,-0.001,-0.257
