gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,116,927,239.140243530273,36.117244720459,-115.162033081055,3670144,117,689,196611,3866755,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-04-01 08:52:42.094078,95.65052586447922,50.62829624138462,43.20260162410072,0.004576378555935905,5.0,-50.65,1.847645286154319,-51.04,179.8373,208.7502,257.8613,1.1865,264.1291,283.7388,0
100930,npp,1998,3842,235.952590942383,36.1177520751953,-115.160453796387,3670176,1995,3083,196611,3866787,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-04-01 10:32:54.242232,-69.21757474919681,66.40158766378696,54.250960129742666,1.767019507705069e-07,21.0,66.37,3.1865100272627664,66.12,210.9895,251.6092,288.6211,0.9844,242.7678,232.269,0
101048,npp,2388,371,248.690505981445,36.1147499084473,-115.158416748047,3670144,2390,207,196611,3866755,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-04-02 08:33:44.632123,92.66170022017403,63.91490799236335,52.688845060375236,0.016958518459682492,2.0,-63.91,2.7445598364131496,-64.2,203.0347,248.6905,344.1136,0.9959,247.6812,247.6812,0
101057,npp,1363,3320,248.032653808594,36.1157722473145,-115.160354614258,3670144,1365,2668,196611,3866755,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-04-02 10:14:14.572452,-72.45916939194487,55.40578559339814,46.805920214619746,0.001127254753328182,18.0,55.39,2.0682789409984763,55.06,193.4774,222.952,274.1757,1.1109,259.8075,275.5438,0
101181,npp,681,2777,191.51252746582,36.1180610656738,-115.155555725098,3670144,681,2232,196611,3866755,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-04-03 09:55:29.560771,-74.79837875448057,38.14749379963546,33.163519348186,0.011397825863252503,15.0,38.14,1.357151599901897,37.58,181.5931,205.9539,237.4366,1.2026,237.0402,230.3139,0
101552,npp,1591,1115,270.008911132812,36.1191482543945,-115.156433105469,3670144,1592,820,196611,3866755,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-04-06 08:58:58.518978,96.1948211163401,44.657309330650804,38.49523076884108,0.13103656999404653,6.0,-44.68,1.5732132722552272,-45.15,185.4607,209.2356,245.0848,1.1837,286.3113,319.6212,0
101561,npp,351,4016,255.349853515625,36.1147041320801,-115.158081054688,3670144,357,3176,196611,3866755,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-04-06 10:39:05.329251,-68.15958055745858,69.22888157602357,55.90561601957513,0.07727533050018963,22.0,69.19,3.5496478698597698,68.97,222.0314,246.0377,297.7551,1.0067,250.3046,257.0555,0
101674,npp,815,556,209.798965454102,36.1182632446289,-115.156410217285,3670144,820,348,196611,3866755,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-04-07 08:40:01.058095,93.34291595901489,60.112992315028215,50.15758170921336,0.1268874486879837,3.0,-60.12,2.3545700244418297,-60.43,193.284,223.188,291.2002,1.1097,241.9948,232.8228,0
101682,npp,2797,3495,242.412078857422,36.1166191101074,-115.155914306641,3670144,2795,2835,196611,3866755,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-04-07 10:20:25.661273,-71.04378282936928,59.60443357859201,49.8115019517519,0.09349068541648697,19.0,59.58,2.3545700244418297,59.27,200.8551,230.4867,266.8648,1.0746,252.746,260.4962,0
101805,npp,2141,2960,237.83757019043,36.1170425415039,-115.15657043457,3670144,2140,2386,196611,3866755,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-04-08 10:01:42.436047,-73.76722119662735,44.837796965100985,38.64290935856609,0.0687500695756464,16.0,44.82,1.5732132722552272,44.365,190.4007,214.8173,269.443,1.153,262.3139,274.2233,0
102056,npp,728,1860,237.828170776367,36.1180267333984,-115.156890869141,3670144,728,1434,196611,3866755,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-04-10 09:24:07.079428,99.96415743880742,10.053722155559765,8.893798335585002,0.02664037528905385,10.0,-10.09,1.0,-10.84,213.907,233.9171,259.7478,1.0588,251.5923,251.8224,0
102179,npp,3061,1304,250.259185791016,36.1168746948242,-115.154205322266,3670144,3062,980,196611,3866755,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-04-11 09:05:14.944308,96.95497103919462,37.67187071452819,32.7675671310295,0.011451198157641857,7.0,-37.68,1.357151599901897,-38.24,177.222,207.7641,238.4808,1.1921,278.9932,298.3408,0
102309,npp,1154,3671,289.851348876953,36.1189613342285,-115.158470153809,3670144,1157,2972,196611,3866755,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-04-12 10:26:38.511427,-70.53443580887135,63.24373631305214,52.26537959044115,0.01066644468408856,20.0,63.23,2.7445598364131496,62.94,208.9735,240.0839,292.8408,1.0316,265.8143,299.0235,0
102430,npp,507,3141,486.913848876953,36.1188354492188,-115.158073425293,3670144,507,2512,196611,3866755,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-04-13 10:07:55.274301,-73.13869650237434,50.54207047927532,43.14231299465886,0.003743583017890763,17.0,50.53,1.847645286154319,50.09,183.0026,207.1085,241.9347,1.1959,399.1201,582.3005,0
102671,npp,2183,2045,188.255981445312,36.1201515197754,-115.161087036133,3670176,2184,1612,196611,3866787,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-04-15 09:30:21.685662,-55.12393525989824,0.7927854882324734,0.7021130698890269,2.2383025848796496e-07,11.0,0.69,1.0,-0.27,225.8047,247.6812,274.6381,1.0,188.256,188.256,0
102792,npp,1453,1490,223.99235534668,36.1131324768066,-115.156402587891,3670176,1452,1117,196611,3866787,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-04-16 09:11:29.554751,97.26039766893989,29.57074666643361,25.916119108062055,2.4502143169839724e-12,8.0,-29.59,1.184412938166907,-30.21,195.6418,222.7399,248.2242,1.112,248.7386,249.0739,0
102919,npp,2576,3843,201.886337280273,36.119213104248,-115.161041259766,3670176,2581,3085,196611,3866787,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-04-17 10:32:47.794442,-68.98846023527474,66.41094077524758,54.26183668645133,6.534879623987497e-08,21.0,66.39,3.1865100272627664,66.12,210.9895,251.6092,288.6211,0.9844,232.077,198.7346,0
103160,npp,1272,2777,263.783874511719,36.1163063049316,-115.158393859863,3670176,1272,2233,196611,3866787,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-04-19 09:55:23.112811,-75.1758906776253,38.156296971641964,33.17284828400118,4.634664999881412e-17,15.0,38.14,1.357151599901897,37.58,181.5931,205.9539,237.4366,1.2026,290.2925,317.2278,0
103279,npp,577,2230,277.690002441406,36.1152458190918,-115.156593322754,3670176,577,1788,196611,3866787,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-04-20 09:36:36.321222,-79.17132664000799,11.375333512638022,10.060063827115682,5.705548011975237e-21,12.0,11.35,1.015504800579495,10.56,215.5462,247.7438,276.7573,0.9997,277.1702,277.6198,0
103396,npp,2926,1675,199.04655456543,36.1179008483887,-115.15803527832,3670176,2926,1266,196611,3866787,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-04-21 09:17:44.194331,98.07986692795029,20.332613109735536,17.92278255234745,1.607789739296374e-24,9.0,-20.37,1.0837787002826917,-21.0,206.4087,233.4482,259.6093,1.061,215.9389,211.1822,0
103515,npp,2161,1114,195.566680908203,36.1146697998047,-115.159736633301,3670176,2163,819,196611,3866787,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-04-22 08:58:52.068403,96.81943795022475,44.67949170734677,38.51559206537957,2.772624803862759e-23,6.0,-44.71,1.5732132722552272,-45.15,185.4607,209.2356,245.0848,1.1837,238.9927,231.5007,0
103524,npp,936,4017,246.037734985352,36.1175765991211,-115.157234191895,3670176,936,3176,196611,3866787,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-04-22 10:38:58.878974,-68.22755789267734,69.232170945435,55.91243483666737,5.847932981398951e-20,22.0,69.21,3.5496478698597698,68.97,222.0314,246.0377,297.7551,1.0067,247.6812,247.6812,0
103634,npp,1383,555,485.392669677734,36.1160125732422,-115.156761169434,3670176,1384,347,196611,3866787,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-04-23 08:39:54.610694,93.45311286730109,60.13764455218679,50.178507200336966,1.1296175669981669e-21,3.0,-60.14,2.3545700244418297,-60.43,193.284,223.188,291.2002,1.1097,359.0411,538.6608,0
103643,npp,293,3495,225.221817016602,36.1146354675293,-115.162231445312,3670176,294,2835,196611,3866787,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-04-23 10:20:19.214032,-71.50277237654338,59.600168312293206,49.81250822290819,9.15296209962277e-21,19.0,59.58,2.3545700244418297,59.27,200.8551,230.4867,266.8648,1.0746,245.4452,242.0236,0
103760,npp,2706,2960,180.796630859375,36.1193466186523,-115.158302307129,3670176,2708,2386,196611,3866787,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-04-24 10:01:35.992615,-74.14126797592277,44.822947142849614,38.633486494736204,1.143673990620243e-20,16.0,44.82,1.5732132722552272,44.365,190.4007,214.8173,269.443,1.153,226.0563,208.4559,0
104112,npp,563,1302,217.843124389648,36.120231628418,-115.159324645996,3670176,564,979,196611,3866787,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-04-27 09:05:06.755947,97.27251794216626,37.74008276359531,32.825362193683354,1.1509218006286356e-13,7.0,-37.76,1.357151599901897,-38.24,177.222,207.7641,238.4808,1.1921,255.1078,259.6967,0
104346,npp,2053,184,222.886276245117,36.1136627197266,-115.158721923828,3670176,2055,90,196611,3866787,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-04-29 08:27:11.845758,91.61571370060634,67.2948838357428,54.78517480171901,0.00015141415252619778,1.0,-67.29,3.1865100272627664,-67.51,213.0035,248.1407,331.8178,0.9981,239.7558,222.4735,0
104355,npp,1061,3141,201.854797363281,36.1156044006348,-115.154655456543,3670176,1062,2511,196611,3866787,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-04-29 10:07:47.124407,-73.48781873048965,50.53702639907444,43.14014840462754,7.403890435198628e-13,17.0,50.53,1.847645286154319,50.09,183.0026,207.1085,241.9347,1.1959,244.8377,241.3982,0
104472,npp,382,2593,248.743698120117,36.1189994812012,-115.155967712402,3670176,382,2095,196611,3866787,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-04-30 09:49:00.345435,-75.32057905204738,30.275725604393596,26.52099467800066,1.776150660963953e-08,14.0,30.26,1.184412938166907,29.65,192.2815,214.374,248.1286,1.1554,276.6995,287.3909,0
105485,npp,2748,2043,224.240493774414,36.1181182861328,-115.162055969238,3670144,2748,1610,196611,3866755,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-05-01 09:30:11.788666,-26.83420651015325,0.9780608788861,0.8662213400925383,0.0005227150535666851,11.0,0.58,1.0,-0.27,225.8047,247.6812,274.6381,1.0,224.2405,224.2405,0
105662,npp,2015,1488,175.409896850586,36.1154975891113,-115.155281066895,3670144,2014,1115,196611,3866755,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-05-02 09:11:19.677996,96.93781789556652,29.672298230687275,26.003982831973108,0.007398134926052956,8.0,-29.69,1.184412938166907,-30.21,195.6418,222.7399,248.2242,1.112,207.7205,195.0514,0
106021,npp,466,367,315.585662841797,36.1159706115723,-115.162605285645,3670144,469,204,196611,3866755,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-05-04 08:33:28.348601,92.79169136240347,63.97892984577905,52.73657029453856,0.053194257676996586,2.0,-63.99,2.7445598364131496,-64.2,203.0347,248.6905,344.1136,0.9959,272.0549,314.3048,0
106032,npp,2497,3319,280.142944335938,36.1176795959473,-115.160598754883,3670144,2500,2667,196611,3866755,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-05-04 10:13:58.290497,-72.64391096425052,55.37653114361368,46.79008758177119,0.017647275917103255,18.0,55.37,2.0682789409984763,55.06,193.4774,222.952,274.1757,1.1109,275.3327,311.2156,0
106209,npp,1827,2775,187.057647705078,36.1192665100098,-115.158065795898,3670144,1828,2231,196611,3866755,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-05-05 09:55:13.303075,-75.46852073099278,38.06701160313556,33.09962742699768,0.05739512938610126,15.0,38.06,1.357151599901897,37.58,181.5931,205.9539,237.4366,1.2026,233.7577,224.9565,0
106388,npp,1114,2227,235.658935546875,36.1140365600586,-115.158363342285,3670144,1114,1785,196611,3866755,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-05-06 09:36:24.756495,-75.3122527425981,11.208058017713547,9.91274549528453,0.10843657110424822,12.0,11.18,1.015504800579495,10.56,215.5462,247.7438,276.7573,0.9997,235.7808,235.5994,0
106569,npp,389,1673,238.170623779297,36.1156349182129,-115.157241821289,3670144,389,1264,196611,3866755,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-05-07 09:17:34.431323,99.15164066228999,20.438320653831767,18.015046471436246,0.07263755282124566,9.0,-20.47,1.0837787002826917,-21.0,206.4087,233.4482,259.6093,1.061,252.0386,252.6916,0
107143,npp,2562,2409,231.916519165039,36.1126289367676,-115.156036376953,3670144,2562,1949,196611,3866755,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-05-11 09:42:37.728078,-77.11181740439271,21.18829597604988,18.670022620399802,0.013068066395746121,13.0,21.19,1.0837787002826917,20.61,218.8405,253.1303,276.0209,0.9785,228.1073,226.9241,0
107311,npp,1829,1856,210.40087890625,36.1167449951172,-115.15795135498,3670144,1829,1431,196611,3866755,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-05-12 09:23:47.398231,99.91782143281742,10.30286946430035,9.11420615185359,0.005093376592877829,10.0,-10.32,1.0,-10.84,213.907,233.9171,259.7478,1.0588,224.165,222.7813,0
107486,npp,1085,1298,249.571594238281,36.1176071166992,-115.162055969238,3670144,1084,975,196611,3866755,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-05-13 09:04:53.511525,96.61378342138278,37.90677408852076,32.96502036209995,0.0008506174112091913,7.0,-37.92,1.357151599901897,-38.24,177.222,207.7641,238.4808,1.1921,278.4865,297.5211,0
107659,npp,314,734,233.656951904297,36.1155776977539,-115.161758422852,3670176,313,516,196611,3866787,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-05-14 08:45:57.846584,94.13928571829858,55.87587818364033,47.151743370525345,3.0191237052467995e-06,4.0,-55.88,2.0682789409984763,-56.09,193.6038,221.3215,329.0145,1.1191,253.6453,261.4857,0
107832,npp,2586,180,235.965118408203,36.116771697998,-115.162414550781,3670176,2585,88,196611,3866787,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-05-15 08:26:58.623857,91.50130318433273,67.3650038983537,54.8269146345909,6.35203656314526e-11,1.0,-67.36,3.1865100272627664,-67.51,213.0035,248.1407,331.8178,0.9981,243.8602,235.5281,0
108369,npp,2543,1484,276.956115722656,36.1180267333984,-115.156059265137,3670176,2543,1113,196611,3866787,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-05-18 09:11:06.489597,97.11429036861459,29.85104220400175,26.156576068333973,3.411924300684018e-15,8.0,-29.88,1.184412938166907,-30.21,195.6418,222.7399,248.2242,1.112,293.4559,307.9683,0
108542,npp,1765,921,199.139053344727,36.1148071289062,-115.154518127441,3670176,1766,684,196611,3866787,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-05-19 08:52:12.607090,95.36005560055646,50.80001555942944,43.339199018640194,6.576480775978654e-19,5.0,-50.82,1.847645286154319,-51.04,179.8373,208.7502,257.8613,1.1865,242.4793,236.2776,0
108715,npp,974,363,198.311645507812,36.1134834289551,-115.161140441895,3670176,971,201,196611,3866787,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-05-20 08:33:13.384009,92.33256605941673,64.06507804048714,52.79105594071728,4.207258256532894e-22,2.0,-64.06,2.7445598364131496,-64.2,203.0347,248.6905,344.1136,0.9959,229.3253,197.5068,0
121819,npp,2484,724,216.66357421875,36.1159744262695,-115.154808044434,3670176,2486,505,196611,3866787,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-07-17 08:45:12.733319,94.39546260784095,56.14665045393462,47.34061695456316,2.3393584706087324e-17,4.0,-56.14,2.0682789409984763,-56.09,193.6038,221.3215,329.0145,1.1191,245.4291,242.4684,0
121989,npp,1692,171,247.145385742188,36.1163215637207,-115.155456542969,3670176,1690,82,196611,3866787,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-07-18 08:26:13.510644,91.40821131493821,67.54187091136085,54.92113113801805,6.047647092938316e-22,1.0,-67.51,3.1865100272627664,-67.51,213.0035,248.1407,331.8178,0.9981,247.3688,246.6877,0
122525,npp,1662,1474,160.114898681641,36.1186103820801,-115.154830932617,3670176,1662,1105,196611,3866787,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-07-21 09:10:24.941919,96.75385676249981,30.35962304649423,26.58799524250636,1.0446691861156555e-25,8.0,-30.35,1.184412938166907,-30.21,195.6418,222.7399,248.2242,1.112,194.8069,178.0438,0
123251,npp,808,2214,235.742630004883,36.1140289306641,-115.156890869141,3670176,808,1773,196611,3866787,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-07-25 09:35:33.586229,-76.55459458209168,10.43825994635565,9.232597133172856,3.928522734349698e-23,12.0,10.44,1.0,10.56,215.5462,247.7438,276.7573,0.9997,235.68,235.6831,0
123428,npp,90,1660,186.509979248047,36.1137886047363,-115.160804748535,3670176,89,1253,196611,3866787,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-07-26 09:16:43.260209,98.56422656318746,21.14759127533093,18.631453193629717,1.2258018289950484e-18,9.0,-21.16,1.0837787002826917,-21.0,206.4087,233.4482,259.6093,1.061,204.3714,197.8812,0
123600,npp,2416,1099,200.61865234375,36.1159934997559,-115.156196594238,3670176,2419,808,196611,3866787,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-07-27 08:57:49.376691,95.67654222516323,45.2089850552306,38.93581817608812,6.397296389615339e-13,6.0,-45.22,1.5732132722552272,-45.15,185.4607,209.2356,245.0848,1.1837,242.2039,237.481,0
123775,npp,1627,541,173.163238525391,36.1151695251465,-115.159797668457,3670176,1626,335,196611,3866787,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-07-28 08:38:53.714375,93.18329653457626,60.45792266565134,50.39052714510685,1.3325966041143364e-06,3.0,-60.45,2.4157378735459294,-60.43,193.284,223.188,291.2002,1.1097,226.9733,192.1666,0
130125,npp,1358,3126,388.557983398438,36.1180152893066,-115.15771484375,3670144,1357,2502,196611,3866755,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-08-03 10:06:49.853449,-72.72630840428785,50.09176208947722,42.79158322954293,0.10074436059872581,17.0,50.09,1.7549928774784245,50.09,183.0026,207.1085,241.9347,1.1959,351.0716,464.6767,0
130316,npp,685,2580,214.424468994141,36.1161155700684,-115.155906677246,3670144,685,2085,196611,3866755,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-08-04 09:48:04.864597,-74.90377723441837,29.646162315541133,25.97982504388163,0.08797567860280517,14.0,29.65,1.184412938166907,29.65,192.2815,214.374,248.1286,1.1554,247.7238,247.7395,0
130503,npp,3040,2030,265.55908203125,36.1216087341309,-115.16064453125,3670144,3040,1597,196611,3866755,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-08-05 09:29:16.313919,35.22653021364009,0.8150352299878834,0.7217819739789032,0.07055127990220268,11.0,-0.34,1.0,-0.27,225.8047,247.6812,274.6381,1.0,265.5591,265.5591,0
130689,npp,2312,1476,253.517181396484,36.1181793212891,-115.156387329102,3670144,2312,1107,196611,3866755,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-08-06 09:10:25.985764,97.33356918779978,30.26227856051015,26.506459166143514,0.05163156410723228,8.0,-30.25,1.184412938166907,-30.21,195.6418,222.7399,248.2242,1.112,273.6664,281.9047,0
131237,npp,2143,2763,236.390533447266,36.1186027526855,-115.153961181641,3670144,2146,2220,196611,3866755,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-08-09 09:54:19.615742,-74.32431120406797,37.570165346008466,32.68315124148538,0.018048837904477602,15.0,37.58,1.357151599901897,37.58,181.5931,205.9539,237.4366,1.2026,270.108,284.2844,0
131414,npp,1451,2215,298.237182617188,36.1172218322754,-115.162048339844,3670144,1451,1774,196611,3866755,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-08-10 09:35:32.853452,-74.9390536738184,10.500202433595135,9.287773486697477,0.008915894548557936,12.0,10.5,1.0,10.56,215.5462,247.7438,276.7573,0.9997,298.1746,298.1618,0
131592,npp,715,1662,177.569366455078,36.1185569763184,-115.154846191406,3670144,715,1255,196611,3866755,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-08-11 09:16:42.534750,97.96078637904003,21.053246824246827,18.550505362939216,0.0031026535941715066,9.0,-21.05,1.0837787002826917,-21.0,206.4087,233.4482,259.6093,1.061,196.1219,188.3955,0
132309,npp,2912,2398,261.163696289062,36.1162796020508,-115.155914306641,3670176,2912,1940,196611,3866787,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-08-15 09:41:47.631095,-75.05706960019312,20.62659552330154,18.179137907467116,8.701915192970845e-13,13.0,20.61,1.0837787002826917,20.61,218.8405,253.1303,276.0209,0.9785,255.0936,255.5417,0
133405,npp,594,2032,185.215866088867,36.1142883300781,-115.156997680664,3670176,594,1599,196611,3866787,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-08-21 09:29:15.639114,100.45275240606706,0.22270361988536566,0.19723597936648157,8.935004984180274e-29,11.0,-0.27,1.0,-0.27,225.8047,247.6812,274.6381,1.0,185.2159,185.2159,0
133762,npp,2180,913,205.283081054688,36.1151084899902,-115.154594421387,3670176,2181,679,196611,3866787,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-08-23 08:51:29.652345,95.33205625922139,51.03859974129268,43.52198161811813,1.3247638704096357e-22,5.0,-51.04,1.847645286154319,-51.04,179.8373,208.7502,257.8613,1.1865,245.8047,243.5674,0
133775,npp,994,3832,267.099182128906,36.1128692626953,-115.155738830566,3670176,997,3077,196611,3866787,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-08-23 10:31:43.580662,-69.56870391341366,66.20854315085955,54.13904096192606,4.4968193069905315e-28,21.0,66.2,3.0,66.12,210.9895,251.6092,288.6211,0.9844,252.8445,262.9293,0
133958,npp,357,3307,166.641326904297,36.1202545166016,-115.161567687988,3670176,359,2655,196611,3866787,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-08-24 10:13:02.152567,-72.56478836216033,55.06611884206052,46.560141624465615,1.967869422512451e-24,18.0,55.06,2.0682789409984763,55.06,193.4774,222.952,274.1757,1.1109,220.4553,185.1247,0
134138,npp,2764,2764,224.575057983398,36.1127166748047,-115.155166625977,3670176,2763,2220,196611,3866787,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-08-25 09:54:17.166883,-74.85235794269502,37.613783583641286,32.721219591743335,5.072288642071429e-19,15.0,37.62,1.357151599901897,37.58,181.5931,205.9539,237.4366,1.2026,261.402,270.0751,0
134322,npp,2054,2216,199.646148681641,36.1154975891113,-115.158279418945,3670176,2054,1775,196611,3866787,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-08-26 09:35:30.406688,-77.63143682721314,10.555761267184746,9.33725215165696,2.4074971921244513e-12,12.0,10.56,1.0,10.56,215.5462,247.7438,276.7573,0.9997,199.5835,199.5957,0
134505,npp,1333,1662,205.707473754883,36.1156044006348,-115.157852172852,3670176,1333,1255,196611,3866787,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-08-27 09:16:40.092089,99.54796705717013,21.030625823168723,18.53175213839096,4.278004486613659e-05,9.0,-21.05,1.0837787002826917,-21.0,206.4087,233.4482,259.6093,1.061,222.0849,218.2492,0
134689,npp,585,1100,146.10173034668,36.1135025024414,-115.159065246582,3670144,585,809,196611,3866755,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-08-28 08:57:46.216403,96.17156912595462,45.173988215379474,38.913151137220844,0.010186294444842165,6.0,-45.18,1.5732132722552272,-45.15,185.4607,209.2356,245.0848,1.1837,207.5507,172.9469,0
134872,npp,2881,542,282.326171875,36.116756439209,-115.15421295166,3670144,2884,336,196611,3866755,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-08-29 08:38:50.559895,93.65162290091423,60.42474530236877,50.37576666457141,0.04155512278085578,3.0,-60.43,2.4157378735459294,-60.43,193.284,223.188,291.2002,1.1097,272.1616,313.3093,0
135430,npp,2812,1845,289.649322509766,36.1150321960449,-115.162651062012,3670144,2812,1421,196611,3866755,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-09-01 09:22:54.885275,96.53689765546473,10.985370935880729,9.71627015812919,0.14692175902513968,10.0,-10.96,1.015504800579495,-10.84,213.907,233.9171,259.7478,1.0588,302.5625,306.6928,0
135611,npp,2056,1289,183.082046508789,36.1171531677246,-115.154495239258,3670144,2056,966,196611,3866755,1542,usa_lasvegas_30_29,36.11666667,-115.15833333,30,29,usa_lasvegas,2012-09-02 09:04:02.790453,96.76736503339865,38.277254984467355,33.272905587971294,0.1195389858134203,7.0,-38.28,1.357151599901897,-38.24,177.222,207.7641,238.4808,1.1921,229.4946,218.2571,0
