lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.568,0.562,0.833
2,0.225,0.406,0.611
3,0.06,0.281,0.41
4,0.072,0.181,0.253
5,0.084,0.104,0.113
6,0.068,0.047,-0.008
7,0.048,0.006,-0.101
8,0.048,-0.021,-0.158
9,0.035,-0.037,-0.195
10,0.033,-0.043,-0.219
11,0.005,-0.042,-0.241
12,0.016,-0.035,-0.247
13,0.049,-0.025,-0.24
14,0.044,-0.011,-0.242
15,0.022,0.004,-0.25
16,0.003,0.019,-0.255
17,-0.002,0.034,-0.256
18,0.017,0.049,-0.249
19,0.024,0.062,-0.239
20,0.013,0.073,-0.225
21,0.016,0.082,-0.196
22,0.021,0.088,-0.149
23,0.019,0.093,-0.081
24,0.039,0.095,0.02
25,0.112,0.095,0.167
26,0.184,0.083,0.339
27,0.158,0.074,0.496
28,0.053,0.072,0.61
29,-0.035,0.072,0.671
30,-0.022,0.07,0.672
31,0.092,0.067,0.61
32,0.187,0.067,0.487
33,0.172,0.07,0.32
34,0.098,0.068,0.152
35,0.023,0.059,0.01
36,0.011,0.045,-0.088
37,0.004,0.033,-0.16
38,0.015,0.025,-0.203
39,0.026,0.018,-0.228
40,0.017,0.012,-0.248
41,-0.0,0.008,-0.262
42,-0.021,0.004,-0.272
43,-0.026,0.002,-0.274
44,-0.007,0.001,-0.269
45,0.013,0.001,-0.266
46,0.012,0.003,-0.268
47,-0.014,0.007,-0.273
48,-0.012,0.012,-0.267
49,0.002,0.019,-0.245
50,0.024,0.027,-0.218
51,0.029,0.034,-0.184
52,0.029,0.038,-0.131
53,0.044,0.04,-0.041
54,0.016,0.044,0.067
55,-0.019,0.053,0.196
56,-0.027,0.062,0.343
57,0.106,0.067,0.521
58,0.265,0.067,0.671
59,0.286,0.065,0.713
60,0.135,0.063,0.618
61,-0.016,0.059,0.459
62,-0.047,0.05,0.309
63,-0.008,0.04,0.175
64,0.031,0.033,0.054
65,0.031,0.03,-0.055
66,0.026,0.027,-0.135
67,0.017,0.021,-0.189
68,0.004,0.013,-0.225
69,-0.004,0.006,-0.247
70,-0.01,0.0,-0.261
71,-0.015,-0.005,-0.268
72,-0.004,-0.009,-0.268
73,-0.014,-0.01,-0.271
74,-0.049,-0.01,-0.282
75,-0.039,-0.008,-0.281
76,-0.015,-0.005,-0.275
77,0.001,-0.0,-0.265
78,0.005,0.006,-0.251
79,0.005,0.013,-0.231
80,0.016,0.021,-0.201
81,0.03,0.032,-0.153
82,0.029,0.046,-0.089
83,0.052,0.056,0.009
84,0.118,0.058,0.147
85,0.18,0.055,0.305
86,0.121,0.054,0.439
87,-0.004,0.056,0.53
88,-0.074,0.058,0.582
89,-0.007,0.058,0.594
90,0.108,0.057,0.537
91,0.159,0.058,0.42
92,0.117,0.057,0.263
93,0.059,0.052,0.113
94,0.014,0.041,-0.009
95,0.014,0.028,-0.097
96,0.016,0.017,-0.16
97,-0.001,0.01,-0.207
98,-0.016,0.004,-0.237
99,-0.015,-0.002,-0.254
100,-0.02,-0.006,-0.263
101,-0.025,-0.008,-0.268
102,-0.021,-0.01,-0.269
103,0.006,-0.011,-0.262
104,0.003,-0.009,-0.263
105,-0.004,-0.006,-0.265
106,-0.011,-0.002,-0.264
107,-0.003,0.003,-0.254
108,-0.013,0.01,-0.241
109,-0.0,0.018,-0.215
110,0.002,0.024,-0.182
111,0.026,0.028,-0.127
112,0.021,0.031,-0.049
113,0.001,0.038,0.052
114,-0.014,0.049,0.173
115,0.044,0.059,0.32
116,0.139,0.065,0.475
117,0.235,0.067,0.599
118,0.199,0.068,0.627
119,0.08,0.068,0.554
120,-0.028,0.064,0.424
121,-0.029,0.056,0.297
122,0.034,0.048,0.18
123,0.072,0.045,0.07
124,0.06,0.044,-0.034
125,0.05,0.042,-0.109
126,0.036,0.035,-0.161
127,0.015,0.027,-0.198
128,0.021,0.019,-0.219
129,0.015,0.013,-0.235
130,0.017,0.008,-0.242
131,0.009,0.004,-0.247
132,-0.015,0.002,-0.256
133,-0.037,0.001,-0.263
134,-0.032,0.001,-0.261
135,-0.014,0.003,-0.254
136,-0.002,0.007,-0.244
137,-0.003,0.012,-0.232
138,-0.009,0.017,-0.217
139,0.0,0.023,-0.189
140,0.017,0.032,-0.145
141,0.037,0.04,-0.082
142,0.081,0.045,0.01
143,0.122,0.044,0.128
144,0.135,0.042,0.259
145,0.063,0.041,0.372
146,-0.039,0.043,0.457
147,-0.057,0.044,0.521
148,0.039,0.043,0.553
149,0.147,0.041,0.515
150,0.156,0.041,0.405
151,0.078,0.04,0.257
152,-0.005,0.032,0.112
153,-0.021,0.02,0.005
154,-0.013,0.008,-0.078
155,-0.015,0.0,-0.142
156,-0.025,-0.006,-0.187
157,-0.027,-0.011,-0.214
158,-0.035,-0.018,-0.236
159,-0.051,-0.023,-0.251
160,-0.035,-0.027,-0.254
161,-0.022,-0.03,-0.255
162,-0.002,-0.03,-0.252
163,-0.004,-0.027,-0.253
164,-0.018,-0.021,-0.254
165,-0.035,-0.015,-0.254
166,-0.038,-0.009,-0.248
167,-0.028,-0.001,-0.23
168,-0.013,0.006,-0.208
169,0.01,0.011,-0.172
170,0.018,0.014,-0.123
171,0.011,0.017,-0.056
172,-0.012,0.025,0.032
173,-0.018,0.035,0.142
174,0.043,0.042,0.279
175,0.15,0.045,0.43
176,0.206,0.044,0.546
177,0.113,0.044,0.564
178,-0.009,0.043,0.504
179,-0.059,0.039,0.409
180,0.001,0.033,0.313
181,0.065,0.028,0.206
182,0.082,0.026,0.091
183,0.041,0.024,-0.018
184,-0.002,0.017,-0.105
185,-0.029,0.008,-0.164
186,-0.055,-0.003,-0.205
187,-0.043,-0.012,-0.227
188,-0.017,-0.02,-0.237
189,0.008,-0.026,-0.239
190,-0.009,-0.031,-0.251
191,-0.03,-0.033,-0.259
192,-0.032,-0.033,-0.261
193,-0.027,-0.03,-0.257
194,-0.016,-0.025,-0.252
195,-0.015,-0.018,-0.247
196,-0.027,-0.01,-0.241
197,-0.04,-0.001,-0.227
198,-0.031,0.01,-0.202
199,-0.031,0.023,-0.167
200,0.006,0.035,-0.106
201,0.041,0.043,-0.022
202,0.085,0.046,0.091
203,0.078,0.05,0.21
204,0.038,0.055,0.326
205,-0.009,0.063,0.427
206,0.037,0.068,0.521
207,0.148,0.069,0.572
208,0.24,0.069,0.546
209,0.188,0.068,0.433
210,0.096,0.065,0.288
211,0.029,0.056,0.152
212,0.015,0.046,0.04
213,0.024,0.038,-0.05
214,0.023,0.033,-0.12
215,0.006,0.028,-0.169
216,-0.015,0.021,-0.205
217,-0.032,0.012,-0.229
218,-0.043,0.003,-0.247
219,-0.036,-0.006,-0.254
220,-0.015,-0.013,-0.251
221,-0.002,-0.019,-0.248
222,-0.009,-0.023,-0.248
223,-0.026,-0.025,-0.252
224,-0.032,-0.024,-0.252
225,-0.037,-0.02,-0.246
226,-0.015,-0.015,-0.231
227,-0.013,-0.009,-0.214
228,-0.008,-0.003,-0.187
229,-0.008,0.004,-0.144
230,0.002,0.012,-0.077
231,-0.006,0.022,0.01
232,0.002,0.033,0.12
233,0.078,0.04,0.265
234,0.159,0.041,0.415
235,0.155,0.04,0.522
236,0.023,0.039,0.552
237,-0.079,0.038,0.515
238,-0.053,0.035,0.448
239,0.052,0.032,0.362
240,0.125,0.03,0.252
241,0.103,0.031,0.123
242,0.047,0.03,0.003
243,0.016,0.024,-0.088
244,0.0,0.015,-0.15
245,-0.015,0.006,-0.193
246,-0.017,-0.001,-0.22
247,-0.027,-0.006,-0.24
248,-0.031,-0.01,-0.251
249,-0.035,-0.013,-0.256
250,-0.036,-0.015,-0.257
251,-0.035,-0.015,-0.256
252,-0.025,-0.014,-0.253
253,0.001,-0.011,-0.245
254,0.018,-0.006,-0.238
255,0.009,0.001,-0.235
256,-0.001,0.007,-0.224
257,0.003,0.014,-0.202
258,0.013,0.022,-0.166
259,0.027,0.029,-0.111
260,0.044,0.032,-0.033
261,0.053,0.033,0.073
262,0.025,0.037,0.19
263,-0.029,0.045,0.308
264,-0.039,0.052,0.428
265,0.054,0.055,0.549
266,0.175,0.056,0.621
267,0.229,0.055,0.595
268,0.144,0.054,0.473
269,0.02,0.048,0.312
270,-0.028,0.037,0.169
271,-0.011,0.025,0.051
272,0.017,0.016,-0.047
273,0.016,0.013,-0.124
274,0.006,0.009,-0.177
275,-0.008,0.004,-0.21
276,-0.032,-0.002,-0.237
277,-0.037,-0.009,-0.252
278,-0.024,-0.013,-0.254
279,0.008,-0.017,-0.247
280,0.008,-0.02,-0.249
281,-0.018,-0.022,-0.256
282,-0.048,-0.021,-0.263
283,-0.06,-0.019,-0.264
284,-0.044,-0.017,-0.255
285,-0.022,-0.013,-0.24
286,-0.019,-0.008,-0.221
287,-0.002,-0.002,-0.189
288,0.006,0.005,-0.143
289,-0.013,0.015,-0.083
290,-0.01,0.028,0.003
291,0.044,0.039,0.126
292,0.13,0.046,0.28
293,0.179,0.047,0.43
294,0.128,0.047,0.54
295,-0.003,0.049,0.586
296,-0.084,0.049,0.564
297,-0.036,0.047,0.505
298,0.083,0.046,0.413
299,0.138,0.048,0.284
300,0.107,0.05,0.139
301,0.051,0.048,0.01
302,0.013,0.039,-0.087
303,0.016,0.027,-0.148
304,0.016,0.015,-0.188
305,-0.001,0.006,-0.218
306,0.003,-0.002,-0.236
307,0.012,-0.008,-0.242
308,-0.009,-0.012,-0.25
309,-0.041,-0.014,-0.258
310,-0.038,-0.015,-0.259
311,-0.02,-0.015,-0.255
312,-0.007,-0.013,-0.252
313,-0.014,-0.009,-0.252
314,-0.024,-0.005,-0.247
315,-0.031,0.002,-0.235
316,-0.021,0.011,-0.21
317,0.008,0.02,-0.166
318,0.024,0.026,-0.11
319,0.041,0.029,-0.03
320,0.05,0.03,0.078
321,-0.005,0.036,0.191
322,-0.065,0.044,0.314
323,-0.029,0.052,0.454
324,0.125,0.056,0.603
325,0.264,0.057,0.681
326,0.254,0.058,0.634
327,0.125,0.057,0.49
328,-0.005,0.052,0.317
329,-0.037,0.042,0.169
330,-0.009,0.031,0.048
331,0.015,0.025,-0.052
332,0.014,0.023,-0.131
333,0.025,0.018,-0.178
334,0.012,0.01,-0.213
335,-0.022,0.001,-0.241
336,-0.034,-0.007,-0.258
337,-0.02,-0.013,-0.26
338,-0.019,-0.019,-0.26
339,-0.029,-0.023,-0.264
340,-0.043,-0.024,-0.27
341,-0.048,-0.023,-0.273
342,-0.038,-0.021,-0.272
343,-0.033,-0.017,-0.269
344,-0.015,-0.012,-0.256
345,-0.004,-0.006,-0.235
346,0.011,0.001,-0.202
347,-0.022,0.01,-0.164
348,-0.009,0.022,-0.095
349,0.013,0.036,0.0
350,0.072,0.045,0.131
351,0.129,0.048,0.286
352,0.171,0.046,0.445
353,0.09,0.044,0.551
354,-0.033,0.044,0.599
355,-0.088,0.044,0.582
356,0.012,0.042,0.524
357,0.139,0.041,0.421
358,0.154,0.043,0.27
359,0.079,0.044,0.111
360,0.02,0.036,-0.018
361,-0.0,0.023,-0.109
362,-0.005,0.009,-0.172
363,-0.019,-0.003,-0.217
364,-0.035,-0.013,-0.245
365,-0.028,-0.019,-0.259
366,-0.023,-0.023,-0.266
367,-0.046,-0.024,-0.276
368,-0.055,-0.024,-0.279
369,-0.041,-0.022,-0.279
370,-0.007,-0.019,-0.271
371,0.003,-0.014,-0.269
372,-0.0,-0.009,-0.27
373,-0.014,-0.0,-0.267
374,-0.021,0.01,-0.256
375,-0.003,0.02,-0.228
376,0.019,0.03,-0.186
377,0.024,0.04,-0.13
378,0.035,0.049,-0.046
379,0.024,0.058,0.06
380,0.006,0.065,0.185
381,-0.042,0.071,0.313
382,0.046,0.075,0.471
383,0.214,0.078,0.619
384,0.325,0.078,0.683
385,0.231,0.077,0.606
386,0.083,0.073,0.454
387,-0.01,0.068,0.291
388,-0.021,0.06,0.149
389,-0.025,0.052,0.027
390,-0.004,0.042,-0.069
391,0.011,0.031,-0.138
392,0.014,0.02,-0.183
393,0.005,0.01,-0.212
394,-0.002,0.0,-0.233
395,0.005,-0.007,-0.245
396,-0.001,-0.011,-0.254
397,0.01,-0.012,-0.255
398,0.013,-0.006,-0.255
399,0.017,0.007,-0.254
400,0.003,0.028,-0.257
