gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,150,951,0.653977155685425,35.8799629211426,-114.998748779297,3670144,150,704,196611,3866755,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-04-01 08:52:45.652638,95.42404933318777,49.91193913223355,42.64865483340698,0.004467559116259223,6.0,-49.93,1.7549928774784245,-50.35,0.5235,0.7427,1.6246,0.8364,0.5706,0.547,0.4650707379328252,0
100930,npp,2025,3874,1.23316657543182,35.880298614502,-115.001708984375,3670176,2024,3101,196611,3866787,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-04-01 10:32:57.800793,-69.16070986818913,66.93659989825665,54.57312453436198,1.3967155815178218e-07,22.0,66.91,3.1865100272627664,66.67,1.1534,1.4074,2.0445,0.4413,0.5664,0.5442,0.5442,0
101048,npp,2423,393,1.19996857643127,35.8798484802246,-114.997573852539,3670144,2423,222,196611,3866755,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-04-02 08:33:48.190677,92.83708559522363,63.48245967107879,52.40941572488882,0.01683457066759369,3.0,-63.48,2.7445598364131496,-63.77,0.6179,1.0413,2.1818,0.5965,0.6789,0.7158,0.40707572436724093,0
101057,npp,1390,3349,0.868343412876129,35.8838081359863,-115.000076293945,3670144,1388,2698,196611,3866755,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-04-02 10:14:16.351732,-71.97801685935109,56.14930564031449,47.34956830463398,0.00107467024195589,19.0,56.13,2.0682789409984763,55.8,0.7768,1.0338,1.7251,0.6008,0.5411,0.5217,0.5019919362457768,0
101181,npp,710,2806,0.998199641704559,35.8848724365234,-114.99836730957,3670144,711,2259,196611,3866755,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-04-03 09:55:33.119325,-75.2465342141288,39.28480137289121,34.10723169124012,0.011245786956376532,16.0,39.27,1.4276677814245327,38.74,0.5469,0.6917,1.3817,0.898,0.8358,0.8964,0.6901667968740698,0
101304,npp,18,2257,1.64765667915344,35.8852729797363,-115.001976013184,3670144,18,1813,196611,3866755,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-04-04 09:36:46.329746,-78.81093436060299,12.890443986700845,11.394576635277478,0.03412381085825049,13.0,12.87,1.015504800579495,12.08,0.4229,0.5606,1.2961,1.108,1.6916,1.8255,1.1997133971184608,0
101552,npp,1624,1140,3.7082507610321,35.8853797912598,-114.99836730957,3670144,1624,839,196611,3866755,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-04-06 08:59:02.077532,96.50146726800544,43.802607591202985,37.80532128021321,0.13111066853654238,7.0,-43.83,1.5732132722552272,-44.3,0.4873,0.7382,1.6693,0.8414,2.509,3.1201,0.7156997351575729,0
101561,npp,377,4047,5.79779577255249,35.8834648132324,-115.002891540527,3670144,377,3190,196611,3866755,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-04-06 10:39:08.887806,-68.14021748868953,69.70356896828875,56.16927233345883,0.07735834995077581,23.0,69.67,3.5496478698597698,69.45,1.232,1.8611,2.7871,0.3337,1.7302,1.935,0.5163478095600009,0
101682,npp,2824,3525,4.43782043457031,35.8870964050293,-115.000640869141,3670144,2825,2861,196611,3866755,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-04-07 10:20:29.219783,-71.332557304404,60.26292873051433,50.266086275883566,0.09386936351882398,20.0,60.24,2.4157378735459294,59.94,0.8994,1.201,2.0287,0.5172,1.961,2.2951,0.5736571530943357,0
101797,npp,31,22,3.11825680732727,35.8833885192871,-115.000823974609,3670144,37,7,196611,3866755,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-04-08 08:21:05.378083,90.66715507862423,69.90803911601887,56.272114104513264,0.073154640518617,1.0,-69.89,3.5496478698597698,-70.01,0.6025,1.1918,2.9738,0.5212,1.1638,1.6251,0.28353840931684804,0
101805,npp,2170,2989,2.72059631347656,35.8814468383789,-115.001754760742,3670144,2169,2408,196611,3866755,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-04-08 10:01:45.994557,-73.58905812954924,45.81034353642608,39.422342388027985,0.06919915546082192,17.0,45.81,1.5732132722552272,45.36,0.578,0.7889,1.8411,0.7873,1.849,2.142,0.8729768947559031,0
102056,npp,759,1886,1.40880060195923,35.8853492736816,-114.998710632324,3670144,759,1459,196611,3866755,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-04-10 09:24:10.637988,98.51425610201099,8.565822840712478,7.5798716779313065,0.02697432805148339,11.0,-8.58,1.0,-9.34,0.4428,0.6026,1.4856,1.0308,1.4273,1.4522,0.9575256746009453,0
102180,npp,22,1329,1.1251232624054,35.8799781799316,-114.99893951416,3670144,22,1003,196611,3866755,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-04-11 09:05:18.502868,97.29477207730356,36.65997599476285,31.922107223926194,0.011683751942190112,8.0,-36.68,1.357151599901897,-37.24,0.45,0.6776,1.7815,0.9167,0.9509,1.0314,0.8171350848887986,0
102300,npp,2328,763,0.829233884811401,35.8835334777832,-114.99739074707,3670144,2328,546,196611,3866755,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-04-12 08:46:22.805480,94.38083589275332,55.13727288218539,46.60691873375506,0.0023507464171611523,5.0,-55.14,2.0682789409984763,-55.52,0.508,0.7561,1.5925,0.8215,0.6565,0.6812,0.6380903478939677,0
102309,npp,1181,3701,1.49271595478058,35.8818588256836,-115.003150939941,3670144,1179,2994,196611,3866755,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-04-12 10:26:40.290706,-70.1467093217269,63.82251841820365,52.640083453868264,0.010835852077202578,21.0,63.8,2.7445598364131496,63.53,1.04,1.3787,2.2657,0.4505,0.6627,0.6725,0.4737844729187106,0
102430,npp,535,3171,1.094576299190521,35.8874206542969,-115.002899169922,3670144,536,2530,196611,3866755,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-04-13 10:07:58.832860,-73.02313355407443,51.38528539651576,43.79016221159989,0.0038397348034838867,18.0,51.38,1.847645286154319,50.975,0.6369,0.9766,1.978,0.636,0.685,0.6962,0.6257842246746825,0
102671,npp,2214,2073,0.469220906496048,35.8839950561523,-114.996520996094,3670176,2214,1638,196611,3866787,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-04-15 09:30:25.244215,-79.37181497071273,2.291787395017487,2.029558035675766,2.690573623167527e-07,12.0,2.27,1.0,1.47,0.4395,0.6211,1.397,1.0,0.4692,0.4692,0.4692,0
102792,npp,1485,1515,0.508947670459747,35.8806114196777,-115.001777648926,3670176,1484,1136,196611,3866787,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-04-16 09:11:33.113262,97.76308271405536,28.381599791898413,24.896038016567363,2.7583345270057767e-12,9.0,-28.41,1.184412938166907,-29.03,0.4563,0.6023,1.3246,1.0313,0.5423,0.5249,0.5249,0
102912,npp,728,950,0.933411538600922,35.8818016052246,-115.001670837402,3670176,728,703,196611,3866787,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-04-17 08:52:39.205144,95.51243864706947,49.9267105447125,42.6634034007213,7.385423273383009e-17,6.0,-49.96,1.7549928774784245,-50.35,0.5235,0.7427,1.6246,0.8364,0.7298,0.7807,0.7807,0
102919,npp,2603,3875,1.46529293060303,35.8816566467285,-115.002410888672,3670176,2602,3102,196611,3866787,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-04-17 10:32:51.353002,-69.21261382462987,66.95201095684718,54.58750579065042,7.448469714766093e-08,22.0,66.93,3.1865100272627664,66.67,1.1534,1.4074,2.0445,0.4413,0.6393,0.6467,0.6467,0
103160,npp,1301,2806,0.474201202392578,35.882984161377,-115.001373291016,3670176,1302,2259,196611,3866787,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-04-19 09:55:26.671371,-74.95048735432339,39.27815675862581,34.10385232163529,4.6409984508621607e-17,16.0,39.27,1.4276677814245327,38.74,0.5469,0.6917,1.3817,0.898,0.4688,0.4258,0.4258,0
103279,npp,607,2256,0.36428040266037,35.8820381164551,-115.003227233887,3670176,607,1812,196611,3866787,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-04-20 09:36:38.100496,-75.81336404654095,12.864209464086416,11.372132939196481,5.330437754210179e-21,13.0,12.81,1.015504800579495,12.08,0.4229,0.5606,1.2961,1.108,0.4278,0.4036,0.4036,0
103396,npp,2958,1701,0.29926632344722703,35.8804702758789,-114.996627807617,3670176,2957,1288,196611,3866787,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-04-21 09:17:47.752893,97.24644359174518,18.957201290613906,16.720994418427864,1.4117910484277536e-24,10.0,-18.97,1.0442604737599883,-19.69,0.4072,0.5716,1.0953,1.0867,0.3604,0.3252,0.3252,0
103515,npp,2194,1139,0.247849650681019,35.8804092407227,-115.001678466797,3670176,2195,838,196611,3866787,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-04-22 08:58:55.626964,96.57141242037991,43.84204092732668,37.839717534073344,2.3088942230001466e-23,7.0,-43.87,1.5732132722552272,-44.3,0.4873,0.7382,1.6693,0.8414,0.3094,0.2085,0.2085,0
103524,npp,962,4049,0.955502688884735,35.8856353759766,-114.997894287109,3670176,966,3191,196611,3866787,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-04-22 10:39:02.437490,-68.46122581066302,69.7206390003316,56.183601573468145,5.894860570574736e-20,23.0,69.7,3.5496478698597698,69.45,1.232,1.8611,2.7871,0.3337,0.366,0.3189,0.3189,0
103634,npp,1417,577,0.388883799314499,35.8849258422852,-114.997200012207,3670176,1417,366,196611,3866787,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-04-23 08:39:58.169248,93.66547149027149,59.633140274948865,49.8293650610771,9.029856698008075e-22,4.0,-59.65,2.3545700244418297,-59.94,0.5762,0.8897,2.2209,0.6981,0.4084,0.2715,0.2715,0
103643,npp,319,3525,0.916702449321747,35.886173248291,-114.999519348145,3670176,324,2861,196611,3866787,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-04-23 10:20:20.993268,-70.767598427856,60.2511000472646,50.262242253231825,7.797123180926753e-21,20.0,60.24,2.4157378735459294,59.94,0.8994,1.201,2.0287,0.5172,0.5034,0.4741,0.4741,0
103753,npp,613,20,0.348639875650406,35.88232421875,-115.003082275391,3670176,615,6,196611,3866787,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-04-24 08:20:58.934173,90.82237341360725,69.92824482814699,56.28772427750385,3.3819360332398135e-19,1.0,-69.92,3.5496478698597698,-70.01,0.6025,1.1918,2.9738,0.5212,0.3836,0.1817,0.1817,0
103760,npp,2735,2989,0.31430131196975697,35.8800277709961,-114.997497558594,3670176,2733,2408,196611,3866787,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-04-24 10:01:37.771852,-73.39467183288173,45.81295747609594,39.42707647490842,9.204815818665825e-21,17.0,45.81,1.5732132722552272,45.36,0.578,0.7889,1.8411,0.7873,0.3194,0.2475,0.2475,0
103997,npp,1336,1885,0.475502908229828,35.8835792541504,-114.998664855957,3670176,1336,1458,196611,3866787,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-04-26 09:24:02.434038,98.99522033217383,8.615531756403184,7.624069611236693,3.137443625194655e-17,11.0,-8.64,1.0,-9.34,0.4428,0.6026,1.4856,1.0308,0.4941,0.4901,0.4901,0
104112,npp,596,1327,0.457099616527557,35.8831329345703,-115.003440856934,3670176,597,1002,196611,3866787,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-04-27 09:05:10.314508,97.62184972545477,36.727013482028696,31.97911125777302,8.816380310667235e-14,8.0,-36.76,1.357151599901897,-37.24,0.45,0.6776,1.7815,0.9167,0.4587,0.419,0.419,0
104346,npp,2088,205,1.0581290125846858,35.882568359375,-115.00048828125,3670176,2088,102,196611,3866787,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-04-29 08:27:15.404319,91.79162174567087,66.92976583179797,54.56723563238002,0.00013746281952458817,2.0,-66.93,3.1865100272627664,-67.15,0.7248,1.1951,2.3663,0.5197,0.5782,0.55,0.55,0
104355,npp,1089,3171,0.633177399635315,35.8847274780273,-114.999328613281,3670176,1092,2530,196611,3866787,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-04-29 10:07:50.682968,-73.36745309826081,51.38018958542904,43.788017942058474,5.812812949855488e-13,18.0,51.38,1.847645286154319,50.975,0.6369,0.9766,1.978,0.636,0.4353,0.4027,0.4027,0
104472,npp,412,2621,0.61718562245369,35.8832664489746,-115.003280639648,3670176,412,2116,196611,3866787,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-04-30 09:49:03.903989,-75.00001287367594,31.53637820945458,27.596620672699412,1.4448255258144287e-08,15.0,31.53,1.2365102219381485,30.95,0.5714,0.7867,1.4441,0.7896,0.4841,0.4873,0.4873,0
105485,npp,2779,2071,0.534420937299728,35.8828315734863,-114.997352600098,3670176,2779,1636,196611,3866787,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-05-01 09:30:15.347183,-69.8031008924325,2.228920594086509,1.973950215999767,0.0004946495333912408,12.0,2.16,1.0,1.47,0.4395,0.6211,1.397,1.0,0.5344,0.5344,0.5344,0
105662,npp,2047,1513,1.0244622826576228,35.8828964233398,-114.999481201172,3670144,2046,1135,196611,3866755,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-05-02 09:11:23.236551,97.4250829302942,28.47733693777732,24.97912695451224,0.007313351953767121,9.0,-28.51,1.184412938166907,-29.03,0.4563,0.6023,1.3246,1.0313,0.9776,1.0565,0.9223825740818904,0
106021,npp,501,389,2.30932641029358,35.8808746337891,-115.00114440918,3670144,502,219,196611,3866755,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-05-04 08:33:31.907156,92.65996920935343,63.5559006161534,52.463615138181275,0.05334505371756732,3.0,-63.56,2.7445598364131496,-63.77,0.6179,1.0413,2.1818,0.5965,1.0831,1.3775,0.39922063709061395,0
106032,npp,2524,3348,1.95457696914673,35.8861045837402,-115.00065612793,3670144,2523,2697,196611,3866755,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-05-04 10:14:00.069771,-72.16015733612208,56.11893489755281,47.33321056488809,0.017245206657192924,19.0,56.11,2.0682789409984763,55.8,0.7768,1.0338,1.7251,0.6008,1.0663,1.1743,0.8580451908632412,0
106209,npp,1856,2803,3.48303461074829,35.8853340148926,-115.003349304199,3670144,1858,2257,196611,3866755,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-05-05 09:55:15.082305,-74.56060672158343,39.16660062778908,34.012628183479,0.057614133252468516,16.0,39.16,1.4276677814245327,38.74,0.5469,0.6917,1.3817,0.898,2.5763,3.1278,2.0712312341082098,0
106388,npp,1144,2254,3.4748203754425,35.8829154968262,-115.002944946289,3670144,1144,1811,196611,3866755,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-05-06 09:36:28.315057,-77.10228106812886,12.72677371909443,11.251275568729755,0.10909863480638846,13.0,12.7,1.015504800579495,12.08,0.4229,0.5606,1.2961,1.108,3.4909,3.85,1.8492719940306288,0
106569,npp,420,1698,2.56282949447632,35.8871154785156,-115.003135681152,3670144,421,1287,196611,3866755,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-05-07 09:17:37.989878,98.601794146934,19.11466106367581,16.85869470370183,0.07321562630774738,10.0,-19.14,1.0442604737599883,-19.69,0.4072,0.5716,1.0953,1.0867,2.528,2.7851,1.442420008738364,0
106742,npp,2742,1136,2.17902565002441,35.8813018798828,-115.000923156738,3670144,2742,836,196611,3866755,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-05-08 08:58:44.105731,96.62149064479401,43.93425498984476,37.914456248345296,0.0480276878340946,7.0,-43.97,1.5732132722552272,-44.3,0.4873,0.7382,1.6693,0.8414,1.537,1.8334,0.9526342573107909,0
107143,npp,2591,2435,0.90112167596817,35.8842239379883,-115.001617431641,3670144,2591,1972,196611,3866755,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-05-11 09:42:39.507358,-75.4543522154217,22.57582744489452,19.878050389999057,0.013252673942149358,14.0,22.56,1.0837787002826917,22.08,0.4841,0.6486,1.3013,0.9576,0.8541,0.8629,0.6198630824703399,0
107311,npp,1860,1882,0.666849076747894,35.8840789794922,-115.00016784668,3670144,1860,1456,196611,3866755,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-05-12 09:23:50.956741,98.5029479723735,8.819283798955828,7.804219624524948,0.005203197846833994,11.0,-8.82,1.0,-9.34,0.4428,0.6026,1.4856,1.0308,0.6854,0.6874,0.5919800740656865,0
107486,npp,1118,1324,0.466078817844391,35.8804512023926,-114.997489929199,3670144,1117,999,196611,3866755,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-05-13 09:04:57.070079,96.95346797970147,36.85364940628428,32.085802676238444,0.0008875087102649824,8.0,-36.88,1.357151599901897,-37.24,0.45,0.6776,1.7815,0.9167,0.4653,0.4272,0.4272,0
107659,npp,348,757,0.470807075500488,35.8815956115723,-115.002723693848,3670176,347,540,196611,3866787,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-05-14 08:46:01.405144,94.35497163949472,55.28027012128688,46.71472745601832,4.513044950780515e-06,5.0,-55.3,2.0682789409984763,-55.52,0.508,0.7561,1.5925,0.8215,0.4832,0.3868,0.3868,0
107832,npp,2621,201,0.657336473464966,35.8859748840332,-115.002143859863,3670176,2619,100,196611,3866787,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-05-15 08:27:02.182411,91.67858231088324,66.99695427942822,54.60760731871846,8.547568254512075e-11,2.0,-67.0,3.1865100272627664,-67.15,0.7248,1.1951,2.3663,0.5197,0.4524,0.3416,0.3416,0
108193,npp,237,2067,0.400485664606094,35.8855667114258,-114.996871948242,3670176,237,1632,196611,3866787,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-05-17 09:30:02.149576,-68.90880803077961,2.006285618617107,1.7768014968212513,7.547344651527881e-11,12.0,1.93,1.0,1.47,0.4395,0.6211,1.397,1.0,0.4005,0.4005,0.4005,0
108369,npp,2575,1509,0.482685029506683,35.8855857849121,-115.000183105469,3670176,2575,1132,196611,3866787,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-05-18 09:11:10.048108,97.60991063431953,28.66024033262103,25.135773088853206,3.3055106102631477e-15,9.0,-28.7,1.184412938166907,-29.03,0.4563,0.6023,1.3246,1.0313,0.5201,0.4978,0.4978,0
108542,npp,1798,944,0.534547805786133,35.8850936889648,-115.000869750977,3670176,1799,699,196611,3866787,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-05-19 08:52:16.165644,95.64255028423347,50.10905938966257,42.80554392436741,5.984019805832554e-19,6.0,-50.14,1.7549928774784245,-50.35,0.5235,0.7427,1.6246,0.8364,0.5025,0.4471,0.4471,0
108715,npp,1009,385,0.419049113988876,35.8853569030762,-115.003326416016,3670176,1013,217,196611,3866787,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-05-20 08:33:18.721844,92.84299966771917,63.63246807948994,52.51217975899825,3.626590823730193e-22,3.0,-63.64,2.7445598364131496,-63.77,0.6179,1.0413,2.1818,0.5965,0.3944,0.25,0.25,0
121653,npp,207,1311,0.673947632312775,35.883617401123,-114.997184753418,3670176,206,987,196611,3866787,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-07-16 09:04:10.177434,96.72228334602036,37.38972380966388,32.52845055130403,3.6348992149283827e-12,8.0,-37.4,1.357151599901897,-37.24,0.45,0.6776,1.7815,0.9167,0.6184,0.6178,0.6178,0
121819,npp,2518,746,0.712914705276489,35.8820304870605,-115.003150939941,3670176,2519,529,196611,3866787,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-07-17 08:45:16.291836,94.60744601635605,55.58016181680367,46.926500415604835,2.0931036309715446e-17,5.0,-55.58,2.0682789409984763,-55.52,0.508,0.7561,1.5925,0.8215,0.6003,0.5857,0.5857,0
121989,npp,1727,191,0.677561044692993,35.8860321044922,-115.001617431641,3670176,1733,95,196611,3866787,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-07-18 08:26:17.069200,91.58183477088714,67.19004723567953,54.71262456620789,5.190473391369355e-22,2.0,-67.17,3.1865100272627664,-67.15,0.7248,1.1951,2.3663,0.5197,0.4587,0.3522,0.3522,0
122525,npp,1695,1499,0.5462533533573151,35.8792915344238,-114.997184753418,3670176,1694,1124,196611,3866787,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-07-21 09:10:28.500481,97.12023808032892,29.164566726803244,25.565075181105986,8.661700138079961e-26,9.0,-29.17,1.184412938166907,-29.03,0.4563,0.6023,1.3246,1.0313,0.5738,0.5633,0.5633,0
123251,npp,838,2241,0.367700755596161,35.8832893371582,-115.001525878906,3670176,838,1798,196611,3866787,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-07-25 09:35:37.144783,-78.31572754175649,11.967248330604784,10.580855285015812,3.3608214083126026e-23,13.0,11.97,1.015504800579495,12.08,0.4229,0.5606,1.2961,1.108,0.4312,0.4074,0.4074,0
123428,npp,121,1686,0.390128314495087,35.8842506408691,-115.000335693359,3670176,121,1276,196611,3866787,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-07-26 09:16:46.818771,97.99439882943254,19.797720591231386,17.4536039047591,1.071370874946937e-18,10.0,-19.79,1.0837787002826917,-19.69,0.4072,0.5716,1.0953,1.0867,0.4537,0.424,0.424,0
123775,npp,1661,563,0.429841578006744,35.8847236633301,-115.001647949219,3670176,1659,354,196611,3866787,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-07-28 08:38:57.272930,93.39281065220028,59.964045267728714,50.05059280330476,1.2856023402902183e-06,4.0,-59.96,2.3545700244418297,-59.94,0.5762,0.8897,2.2209,0.6981,0.4258,0.3001,0.3001,0
129925,npp,101,748,3.77521133422852,35.8821067810059,-115.002853393555,3670144,102,531,196611,3866755,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-08-02 08:45:17.355612,94.64865001078236,55.52160011563535,46.88596433231153,0.1451324073272782,5.0,-55.52,2.0682789409984763,-55.52,0.508,0.7561,1.5925,0.8215,2.0809,3.1014,0.43985916194327324,0
130125,npp,1387,3156,3.18573689460754,35.8803596496582,-115.00170135498,3670144,1386,2521,196611,3866755,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-08-03 10:06:53.412011,-73.03207430676812,50.96545820312885,43.465273704094244,0.10112899996553701,18.0,50.96,1.847645286154319,50.975,0.6369,0.9766,1.978,0.636,1.8168,2.0262,0.17162480017469806,0
130316,npp,715,2608,2.34986901283264,35.8795204162598,-114.998916625977,3670144,714,2106,196611,3866755,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-08-04 09:48:08.423158,-75.47999884922461,30.9530792322152,27.0966634318414,0.0883324439414629,15.0,30.95,1.2365102219381485,30.95,0.5714,0.7867,1.4441,0.7896,1.8853,1.8554,0.23549710439515348,0
130503,npp,3071,2057,1.90963494777679,35.8822250366211,-115.0029296875,3670144,3071,1623,196611,3866755,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-08-05 09:29:19.872474,-45.15776705683647,1.6897088131026574,1.4963371170693667,0.070860925159625,12.0,1.36,1.0,1.47,0.4395,0.6211,1.397,1.0,1.9096,1.9096,0.6101021855006787,0
131237,npp,2172,2791,0.848693549633026,35.886531829834,-115.001983642578,3670144,2172,2246,196611,3866755,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-08-09 09:54:23.174252,-74.80341538651928,38.691751078098164,33.616172773317174,0.018120867932480186,16.0,38.7,1.357151599901897,38.74,0.5469,0.6917,1.3817,0.898,0.7368,0.7621,0.4297866944364144,0
131414,npp,1481,2243,0.463401556015015,35.8849258422852,-114.998710632324,3670144,1481,1800,196611,3866755,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-08-10 09:35:36.412014,-76.89765577772346,12.074615295743918,10.676076463580925,0.008958819530806465,13.0,12.08,1.015504800579495,12.08,0.4229,0.5606,1.2961,1.108,0.5254,0.5134,0.34910682467733045,0
131592,npp,747,1688,0.485159784555435,35.882438659668,-114.996353149414,3670144,747,1277,196611,3866755,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-08-11 09:16:46.093304,98.633648602414,19.67048284551839,17.34363781711482,0.0031201057790692243,10.0,-19.69,1.0837787002826917,-19.69,0.4072,0.5716,1.0953,1.0867,0.5414,0.5272,0.4699812912155236,0
132136,npp,552,2976,0.507929652929306,35.8855133056641,-114.997344970703,3670176,552,2398,196611,3866787,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-08-14 10:00:37.952726,-73.79327639511123,45.358123538490176,39.06102225744303,6.668111739547342e-06,17.0,45.36,1.5732132722552272,45.36,0.578,0.7889,1.8411,0.7873,0.4425,0.3999,0.3999,0
132309,npp,2942,2425,0.485170096158981,35.8826141357422,-115.003425598145,3670176,2942,1963,196611,3866787,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-08-15 09:41:51.189607,-75.97497917822606,22.041121685992636,19.411672532651806,8.453725374118096e-13,14.0,22.03,1.0837787002826917,22.08,0.4841,0.6486,1.3013,0.9576,0.4703,0.4646,0.4646,0
132488,npp,2232,1872,0.649113357067108,35.8843193054199,-115.000122070312,3670176,2232,1446,196611,3866787,3073,usa_lasvegas_49_57,35.88333333,-115.0,49,57,usa_lasvegas,2012-08-16 09:23:02.649017,98.21459039000584,9.409342312286185,8.325042565321848,2.507389926757885e-19,11.0,-9.4,1.0,-9.34,0.4428,0.6026,1.4856,1.0308,0.6677,0.6691,0.6691,0
