lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.338,0.506,0.346
2,0.18,0.372,0.187
3,0.134,0.266,0.137
4,0.126,0.185,0.127
5,0.12,0.125,0.12
6,0.123,0.082,0.123
7,0.107,0.053,0.108
8,0.074,0.037,0.077
9,0.096,0.029,0.099
10,0.077,0.029,0.08
11,0.097,0.034,0.099
12,0.085,0.043,0.087
13,0.073,0.054,0.075
14,0.071,0.066,0.073
15,0.094,0.078,0.096
16,0.085,0.09,0.087
17,0.075,0.099,0.078
18,0.079,0.108,0.083
19,0.062,0.114,0.066
20,0.077,0.117,0.082
21,0.121,0.119,0.124
22,0.115,0.118,0.116
23,0.07,0.114,0.07
24,0.088,0.109,0.087
25,0.082,0.103,0.084
26,0.088,0.082,0.09
27,0.094,0.076,0.1
28,0.059,0.074,0.069
29,0.057,0.073,0.069
30,0.05,0.071,0.062
31,0.057,0.069,0.067
32,0.054,0.067,0.06
33,0.068,0.065,0.071
34,0.05,0.064,0.052
35,0.054,0.063,0.054
36,0.072,0.062,0.073
37,0.07,0.06,0.072
38,0.071,0.059,0.076
39,0.058,0.058,0.064
40,0.044,0.057,0.049
41,0.049,0.055,0.053
42,0.076,0.052,0.08
43,0.066,0.051,0.069
44,0.053,0.052,0.057
45,0.07,0.053,0.073
46,0.028,0.053,0.032
47,0.034,0.051,0.037
48,0.06,0.049,0.064
49,0.072,0.049,0.075
50,0.038,0.048,0.043
51,0.036,0.047,0.039
52,0.041,0.045,0.041
53,0.053,0.043,0.052
54,0.042,0.041,0.043
55,0.027,0.041,0.03
56,0.029,0.04,0.033
57,0.034,0.039,0.043
58,0.035,0.039,0.048
59,0.037,0.039,0.05
60,0.052,0.039,0.063
61,0.026,0.039,0.035
62,0.045,0.038,0.051
63,0.047,0.036,0.053
64,0.06,0.035,0.062
65,0.048,0.036,0.05
66,0.027,0.036,0.028
67,-0.008,0.036,-0.005
68,0.024,0.033,0.025
69,0.04,0.031,0.041
70,0.054,0.031,0.055
71,0.041,0.029,0.041
72,0.02,0.028,0.022
73,0.029,0.027,0.029
74,0.013,0.025,0.014
75,0.022,0.022,0.023
76,0.027,0.02,0.028
77,0.019,0.018,0.019
78,0.019,0.016,0.019
79,0.004,0.013,0.004
80,0.015,0.011,0.015
81,0.012,0.009,0.012
82,-0.006,0.008,-0.008
83,0.01,0.006,0.009
84,0.015,0.006,0.015
85,0.021,0.007,0.023
86,0.01,0.007,0.014
87,-0.001,0.008,0.006
88,-0.028,0.008,-0.017
89,-0.009,0.008,0.002
90,0.027,0.008,0.034
91,0.031,0.007,0.035
92,0.007,0.008,0.011
93,-0.018,0.01,-0.016
94,-0.008,0.012,-0.008
95,0.018,0.012,0.016
96,0.031,0.011,0.03
97,0.02,0.01,0.018
98,0.015,0.01,0.013
99,0.019,0.008,0.016
100,0.005,0.007,0.001
101,0.023,0.006,0.018
102,0.016,0.005,0.012
103,0.016,0.005,0.012
104,-0.005,0.004,-0.01
105,0.012,0.003,0.007
106,0.004,0.002,-0.0
107,-0.014,0.002,-0.017
108,-0.023,0.004,-0.026
109,-0.014,0.005,-0.017
110,0.002,0.004,0.001
111,0.0,0.003,-0.002
112,0.005,0.002,0.001
113,-0.003,0.002,-0.005
114,-0.018,0.002,-0.018
115,-0.004,0.003,-0.002
116,-0.012,0.002,-0.007
117,0.013,-0.0,0.019
118,0.02,-0.001,0.027
119,0.014,-0.001,0.019
120,0.033,-0.001,0.034
121,0.01,-0.0,0.01
122,0.012,-0.001,0.009
123,0.017,-0.001,0.015
124,-0.004,-0.001,-0.007
125,-0.019,-0.0,-0.022
126,-0.006,-0.0,-0.01
127,-0.021,-0.001,-0.027
128,0.004,-0.002,-0.004
129,-0.015,-0.003,-0.024
130,-0.035,-0.004,-0.045
131,-0.046,-0.006,-0.055
132,-0.012,-0.009,-0.022
133,-0.0,-0.01,-0.011
134,0.016,-0.01,0.006
135,-0.014,-0.011,-0.022
136,-0.019,-0.013,-0.027
137,0.005,-0.015,-0.004
138,0.007,-0.017,-0.003
139,-0.005,-0.018,-0.013
140,-0.003,-0.018,-0.01
141,-0.004,-0.019,-0.011
142,-0.013,-0.019,-0.019
143,-0.024,-0.019,-0.028
144,-0.026,-0.019,-0.027
145,-0.041,-0.018,-0.042
146,-0.021,-0.018,-0.019
147,-0.042,-0.018,-0.037
148,-0.032,-0.018,-0.026
149,-0.024,-0.019,-0.021
150,-0.013,-0.019,-0.013
151,-0.026,-0.019,-0.029
152,-0.028,-0.019,-0.032
153,-0.019,-0.019,-0.025
154,-0.011,-0.019,-0.018
155,0.002,-0.019,-0.005
156,-0.021,-0.018,-0.029
157,-0.031,-0.015,-0.04
158,-0.013,-0.015,-0.024
159,0.011,-0.015,-0.0
160,0.01,-0.015,-0.002
161,-0.014,-0.015,-0.025
162,-0.027,-0.014,-0.037
163,-0.01,-0.015,-0.021
164,-0.022,-0.018,-0.031
165,-0.002,-0.018,-0.011
166,-0.016,-0.019,-0.025
167,-0.042,-0.02,-0.052
168,-0.033,-0.022,-0.041
169,-0.031,-0.023,-0.038
170,-0.018,-0.024,-0.025
171,-0.011,-0.024,-0.017
172,-0.019,-0.024,-0.023
173,-0.039,-0.022,-0.041
174,-0.039,-0.021,-0.04
175,-0.008,-0.02,-0.008
176,-0.021,-0.019,-0.019
177,-0.036,-0.018,-0.033
178,-0.033,-0.016,-0.032
179,-0.007,-0.015,-0.009
180,-0.029,-0.015,-0.033
181,-0.006,-0.014,-0.012
182,0.013,-0.013,0.004
183,-0.007,-0.011,-0.017
184,-0.007,-0.009,-0.016
185,-0.004,-0.009,-0.012
186,0.01,-0.01,0.0
187,0.018,-0.01,0.007
188,-0.011,-0.01,-0.021
189,-0.032,-0.01,-0.043
190,-0.012,-0.01,-0.023
191,0.011,-0.01,-0.003
192,0.0,-0.01,-0.013
193,-0.032,-0.01,-0.045
194,-0.029,-0.01,-0.04
195,-0.036,-0.01,-0.046
196,-0.04,-0.01,-0.049
197,-0.021,-0.011,-0.03
198,0.009,-0.012,0.001
199,-0.018,-0.011,-0.024
200,-0.001,-0.011,-0.006
201,0.002,-0.013,-0.001
202,-0.004,-0.014,-0.007
203,-0.004,-0.014,-0.006
204,-0.007,-0.013,-0.008
205,-0.027,-0.014,-0.026
206,-0.009,-0.012,-0.006
207,0.009,-0.01,0.011
208,0.005,-0.009,0.004
209,-0.007,-0.008,-0.01
210,-0.004,-0.007,-0.01
211,-0.01,-0.006,-0.018
212,-0.029,-0.006,-0.039
213,-0.009,-0.006,-0.019
214,-0.023,-0.005,-0.033
215,-0.019,-0.004,-0.029
216,-0.01,-0.003,-0.02
217,0.004,-0.004,-0.007
218,0.001,-0.004,-0.009
219,-0.014,-0.004,-0.023
220,-0.002,-0.003,-0.013
221,-0.009,-0.003,-0.02
222,0.007,-0.002,-0.005
223,0.0,-0.001,-0.011
224,0.038,-0.001,0.027
225,0.015,-0.001,0.005
226,0.002,-0.001,-0.006
227,-0.004,-0.0,-0.01
228,0.002,-0.0,-0.002
229,0.0,-0.001,-0.003
230,-0.038,0.0,-0.04
231,-0.001,0.001,-0.003
232,-0.0,0.003,-0.001
233,0.015,0.003,0.015
234,-0.001,0.002,-0.0
235,-0.006,0.002,-0.003
236,0.01,0.002,0.014
237,-0.012,0.002,-0.008
238,-0.009,0.002,-0.009
239,0.004,0.002,0.002
240,0.006,0.002,0.001
241,0.003,0.003,-0.005
242,-0.014,0.003,-0.022
243,0.018,0.003,0.009
244,0.004,0.003,-0.003
245,0.031,0.003,0.023
246,0.019,0.004,0.011
247,-0.005,0.004,-0.01
248,0.006,0.004,0.0
249,0.013,0.003,0.007
250,-0.017,0.001,-0.024
251,0.003,-0.0,-0.006
252,0.01,-0.001,0.002
253,-0.017,-0.002,-0.024
254,-0.022,-0.004,-0.027
255,0.0,-0.005,-0.005
256,-0.009,-0.005,-0.013
257,0.006,-0.005,0.003
258,-0.005,-0.004,-0.005
259,-0.01,-0.004,-0.009
260,-0.011,-0.004,-0.01
261,-0.002,-0.003,-0.0
262,0.007,-0.004,0.01
263,-0.001,-0.002,0.004
264,-0.008,-0.0,-0.002
265,-0.003,0.002,0.005
266,0.001,0.004,0.009
267,-0.005,0.007,0.002
268,0.006,0.01,0.008
269,0.013,0.012,0.012
270,0.019,0.014,0.015
271,0.027,0.014,0.021
272,0.018,0.015,0.011
273,0.022,0.015,0.018
274,0.006,0.015,0.004
275,0.02,0.014,0.018
276,0.017,0.014,0.014
277,0.019,0.014,0.018
278,0.041,0.013,0.039
279,-0.002,0.012,-0.004
280,0.005,0.011,0.002
281,0.007,0.009,0.004
282,0.009,0.008,0.008
283,0.011,0.006,0.012
284,0.018,0.005,0.018
285,0.005,0.004,0.005
286,-0.002,0.003,-0.001
287,-0.021,0.002,-0.018
288,-0.007,0.001,-0.004
289,-0.024,0.001,-0.02
290,-0.009,0.002,-0.005
291,-0.001,0.003,0.006
292,0.024,0.005,0.03
293,0.018,0.006,0.023
294,0.016,0.008,0.022
295,0.001,0.009,0.009
296,0.001,0.01,0.01
297,0.029,0.011,0.034
298,0.015,0.013,0.019
299,0.011,0.014,0.012
300,0.006,0.017,0.003
301,0.027,0.019,0.023
302,0.02,0.022,0.018
303,0.039,0.024,0.038
304,0.041,0.024,0.041
305,0.019,0.025,0.02
306,0.021,0.026,0.024
307,0.018,0.028,0.021
308,0.03,0.028,0.033
309,0.03,0.027,0.032
310,0.027,0.025,0.029
311,0.018,0.024,0.02
312,0.003,0.023,0.007
313,0.019,0.023,0.023
314,0.005,0.022,0.008
315,0.025,0.022,0.029
316,0.049,0.023,0.053
317,0.035,0.022,0.039
318,0.025,0.02,0.03
319,0.033,0.018,0.039
320,0.02,0.017,0.026
321,0.02,0.018,0.028
322,0.0,0.017,0.008
323,0.013,0.015,0.024
324,-0.01,0.013,0.003
325,0.01,0.013,0.024
326,0.02,0.014,0.032
327,0.019,0.015,0.027
328,0.019,0.016,0.023
329,0.008,0.016,0.009
330,0.02,0.016,0.02
331,0.02,0.018,0.02
332,0.037,0.02,0.038
333,0.02,0.022,0.025
334,0.024,0.023,0.03
335,0.005,0.024,0.013
336,0.007,0.025,0.015
337,0.028,0.027,0.034
338,0.021,0.03,0.026
339,0.017,0.03,0.023
340,0.038,0.032,0.043
341,0.071,0.034,0.077
342,0.041,0.034,0.047
343,0.016,0.035,0.022
344,0.03,0.034,0.035
345,0.044,0.033,0.05
346,0.077,0.032,0.082
347,0.051,0.03,0.057
348,0.006,0.03,0.014
349,0.014,0.029,0.022
350,0.027,0.029,0.035
351,0.03,0.029,0.038
352,0.021,0.028,0.031
353,0.027,0.026,0.04
354,0.004,0.025,0.02
355,0.013,0.025,0.028
356,0.018,0.025,0.03
357,0.051,0.026,0.057
358,0.031,0.026,0.034
359,0.003,0.026,0.006
360,0.01,0.027,0.011
361,0.032,0.029,0.034
362,0.045,0.031,0.048
363,0.045,0.032,0.051
364,0.017,0.032,0.023
365,0.014,0.032,0.022
366,0.045,0.031,0.051
367,0.038,0.029,0.044
368,0.057,0.029,0.061
369,0.03,0.03,0.034
370,0.035,0.031,0.039
371,0.019,0.03,0.024
372,0.034,0.028,0.041
373,0.047,0.026,0.054
374,0.025,0.027,0.033
375,0.041,0.027,0.048
376,0.032,0.026,0.038
377,0.027,0.025,0.033
378,0.006,0.024,0.012
379,0.008,0.023,0.014
380,-0.012,0.022,-0.005
381,0.003,0.022,0.011
382,0.008,0.022,0.02
383,0.006,0.023,0.02
384,0.017,0.023,0.031
385,0.04,0.024,0.051
386,0.059,0.025,0.066
387,0.043,0.026,0.047
388,0.074,0.027,0.076
389,0.04,0.028,0.041
390,0.032,0.029,0.032
391,0.02,0.03,0.023
392,0.005,0.031,0.012
393,0.018,0.031,0.025
394,0.042,0.03,0.048
395,0.029,0.029,0.035
396,0.011,0.026,0.016
397,0.006,0.022,0.01
398,0.006,0.017,0.01
399,0.023,0.009,0.027
400,0.011,-0.001,0.016
