lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.559,0.557,0.837
2,0.226,0.395,0.61
3,0.074,0.265,0.4
4,0.046,0.162,0.217
5,0.03,0.083,0.058
6,0.032,0.024,-0.064
7,0.027,-0.017,-0.154
8,0.016,-0.044,-0.212
9,-0.003,-0.06,-0.246
10,-0.003,-0.065,-0.262
11,0.014,-0.064,-0.262
12,0.022,-0.057,-0.261
13,0.007,-0.046,-0.265
14,0.017,-0.032,-0.266
15,0.032,-0.017,-0.263
16,0.038,-0.002,-0.259
17,0.013,0.013,-0.263
18,-0.023,0.027,-0.271
19,-0.041,0.039,-0.271
20,-0.033,0.049,-0.262
21,-0.037,0.057,-0.239
22,-0.026,0.063,-0.193
23,-0.02,0.067,-0.119
24,0.02,0.068,-0.008
25,0.074,0.067,0.14
26,0.125,0.054,0.319
27,0.129,0.046,0.497
28,0.048,0.044,0.632
29,-0.02,0.044,0.708
30,0.007,0.045,0.711
31,0.079,0.045,0.629
32,0.138,0.045,0.48
33,0.09,0.045,0.294
34,0.061,0.043,0.124
35,0.033,0.035,-0.012
36,0.002,0.025,-0.114
37,-0.027,0.015,-0.189
38,-0.035,0.006,-0.233
39,-0.026,-0.001,-0.253
40,-0.013,-0.008,-0.257
41,-0.003,-0.014,-0.256
42,0.004,-0.021,-0.253
43,-0.004,-0.026,-0.259
44,-0.005,-0.027,-0.264
45,-0.038,-0.026,-0.274
46,-0.05,-0.024,-0.276
47,-0.032,-0.02,-0.268
48,-0.01,-0.014,-0.26
49,-0.029,-0.007,-0.259
50,-0.038,0.002,-0.247
51,-0.038,0.008,-0.217
52,-0.031,0.012,-0.158
53,-0.02,0.014,-0.063
54,-0.008,0.018,0.062
55,0.003,0.025,0.209
56,0.027,0.033,0.378
57,0.095,0.038,0.556
58,0.19,0.04,0.7
59,0.204,0.041,0.741
60,0.113,0.04,0.659
61,0.018,0.037,0.505
62,-0.016,0.03,0.337
63,0.005,0.023,0.181
64,0.007,0.019,0.04
65,-0.01,0.015,-0.077
66,-0.021,0.011,-0.161
67,-0.029,0.005,-0.214
68,-0.045,-0.003,-0.243
69,-0.036,-0.01,-0.256
70,-0.016,-0.015,-0.256
71,-0.009,-0.019,-0.258
72,-0.025,-0.02,-0.266
73,-0.031,-0.023,-0.27
74,-0.017,-0.025,-0.269
75,-0.005,-0.025,-0.268
76,-0.009,-0.023,-0.268
77,-0.018,-0.018,-0.267
78,-0.036,-0.013,-0.263
79,-0.042,-0.007,-0.252
80,-0.036,-0.0,-0.228
81,-0.023,0.009,-0.181
82,-0.003,0.018,-0.107
83,0.048,0.026,0.002
84,0.088,0.028,0.139
85,0.118,0.027,0.3
86,0.09,0.026,0.455
87,0.022,0.027,0.572
88,-0.022,0.028,0.639
89,0.007,0.026,0.64
90,0.057,0.023,0.56
91,0.059,0.022,0.416
92,0.014,0.021,0.246
93,-0.015,0.017,0.093
94,-0.033,0.012,-0.03
95,-0.022,0.003,-0.118
96,-0.0,-0.005,-0.176
97,-0.001,-0.013,-0.215
98,-0.019,-0.018,-0.241
99,-0.034,-0.023,-0.255
100,-0.035,-0.028,-0.258
101,-0.017,-0.032,-0.255
102,-0.006,-0.035,-0.256
103,-0.018,-0.035,-0.261
104,-0.023,-0.033,-0.265
105,-0.039,-0.029,-0.266
106,-0.026,-0.023,-0.26
107,-0.032,-0.017,-0.259
108,-0.032,-0.009,-0.254
109,-0.039,-0.002,-0.241
110,-0.03,0.003,-0.208
111,-0.011,0.006,-0.15
112,0.006,0.008,-0.062
113,0.0,0.012,0.046
114,-0.022,0.017,0.174
115,0.0,0.023,0.325
116,0.061,0.025,0.482
117,0.132,0.027,0.607
118,0.136,0.029,0.649
119,0.082,0.03,0.588
120,0.016,0.029,0.459
121,0.004,0.026,0.315
122,0.008,0.021,0.171
123,0.021,0.017,0.043
124,0.005,0.016,-0.066
125,-0.016,0.013,-0.145
126,-0.029,0.008,-0.198
127,-0.04,0.001,-0.23
128,-0.019,-0.007,-0.244
129,-0.005,-0.012,-0.249
130,-0.002,-0.017,-0.25
131,-0.014,-0.021,-0.254
132,-0.014,-0.025,-0.257
133,-0.013,-0.027,-0.259
134,-0.016,-0.027,-0.26
135,-0.03,-0.026,-0.258
136,-0.025,-0.023,-0.254
137,-0.039,-0.019,-0.251
138,-0.042,-0.015,-0.241
139,-0.05,-0.01,-0.222
140,-0.022,-0.002,-0.178
141,-0.014,0.006,-0.115
142,0.021,0.014,-0.022
143,0.044,0.018,0.097
144,0.077,0.019,0.242
145,0.041,0.019,0.375
146,-0.018,0.02,0.481
147,-0.037,0.02,0.551
148,0.023,0.019,0.571
149,0.094,0.018,0.516
150,0.093,0.017,0.396
151,0.043,0.016,0.245
152,0.003,0.011,0.105
153,-0.023,0.005,-0.01
154,0.005,-0.002,-0.093
155,-0.004,-0.008,-0.16
156,-0.018,-0.013,-0.206
157,-0.033,-0.017,-0.235
158,-0.037,-0.021,-0.252
159,-0.039,-0.024,-0.26
160,-0.036,-0.028,-0.261
161,-0.026,-0.03,-0.262
162,-0.04,-0.031,-0.27
163,-0.05,-0.03,-0.273
164,-0.042,-0.027,-0.267
165,-0.043,-0.022,-0.261
166,-0.034,-0.017,-0.255
167,-0.02,-0.01,-0.241
168,0.005,-0.004,-0.217
169,0.005,0.002,-0.189
170,0.003,0.006,-0.142
171,0.0,0.011,-0.073
172,-0.001,0.017,0.021
173,-0.004,0.025,0.137
174,0.048,0.03,0.28
175,0.103,0.032,0.431
176,0.152,0.033,0.551
177,0.079,0.033,0.586
178,0.02,0.033,0.54
179,-0.016,0.031,0.441
180,0.001,0.027,0.319
181,0.023,0.022,0.189
182,0.02,0.019,0.063
183,0.017,0.017,-0.042
184,0.008,0.011,-0.12
185,-0.015,0.002,-0.179
186,-0.024,-0.008,-0.218
187,-0.031,-0.017,-0.241
188,-0.032,-0.024,-0.255
189,-0.021,-0.029,-0.257
190,-0.014,-0.033,-0.26
191,-0.046,-0.035,-0.27
192,-0.043,-0.035,-0.27
193,-0.034,-0.035,-0.265
194,-0.02,-0.034,-0.257
195,-0.025,-0.031,-0.255
196,-0.02,-0.026,-0.248
197,-0.032,-0.019,-0.238
198,-0.031,-0.011,-0.219
199,-0.038,-0.001,-0.187
200,-0.02,0.008,-0.13
201,0.005,0.016,-0.047
202,0.032,0.019,0.064
203,0.037,0.022,0.193
204,0.005,0.026,0.324
205,-0.012,0.031,0.446
206,0.013,0.035,0.544
207,0.08,0.037,0.586
208,0.157,0.038,0.549
209,0.117,0.039,0.432
210,0.063,0.036,0.286
211,0.01,0.03,0.144
212,0.005,0.022,0.027
213,-0.002,0.017,-0.072
214,0.011,0.013,-0.14
215,0.007,0.009,-0.188
216,0.011,0.002,-0.217
217,-0.012,-0.004,-0.238
218,-0.032,-0.011,-0.248
219,-0.046,-0.019,-0.253
220,-0.034,-0.026,-0.256
221,-0.044,-0.032,-0.26
222,-0.053,-0.036,-0.26
223,-0.055,-0.038,-0.257
224,-0.047,-0.039,-0.253
225,-0.038,-0.037,-0.247
226,-0.036,-0.034,-0.242
227,-0.033,-0.031,-0.229
228,-0.03,-0.028,-0.205
229,-0.038,-0.025,-0.165
230,-0.035,-0.02,-0.1
231,-0.026,-0.014,-0.009
232,-0.007,-0.008,0.107
233,0.021,-0.004,0.249
234,0.071,-0.004,0.403
235,0.051,-0.005,0.521
236,-0.022,-0.006,0.573
237,-0.074,-0.007,0.551
238,-0.046,-0.009,0.479
239,0.021,-0.01,0.372
240,0.05,-0.011,0.238
241,0.032,-0.011,0.1
242,0.011,-0.014,-0.019
243,-0.013,-0.019,-0.11
244,-0.043,-0.026,-0.178
245,-0.072,-0.034,-0.224
246,-0.073,-0.041,-0.246
247,-0.073,-0.046,-0.257
248,-0.07,-0.05,-0.261
249,-0.074,-0.052,-0.26
250,-0.056,-0.054,-0.258
251,-0.051,-0.055,-0.257
252,-0.053,-0.054,-0.254
253,-0.048,-0.052,-0.249
254,-0.028,-0.048,-0.241
255,-0.025,-0.043,-0.239
256,-0.029,-0.038,-0.232
257,-0.046,-0.032,-0.219
258,-0.042,-0.025,-0.189
259,-0.012,-0.019,-0.133
260,-0.01,-0.015,-0.056
261,-0.024,-0.012,0.044
262,-0.034,-0.007,0.17
263,-0.053,0.0,0.309
264,-0.046,0.006,0.451
265,0.015,0.009,0.573
266,0.086,0.01,0.636
267,0.11,0.011,0.602
268,0.076,0.01,0.484
269,0.023,0.007,0.327
270,-0.02,0.0,0.176
271,-0.015,-0.006,0.05
272,-0.015,-0.01,-0.059
273,-0.018,-0.012,-0.141
274,-0.027,-0.013,-0.195
275,-0.031,-0.016,-0.226
276,-0.04,-0.02,-0.242
277,-0.039,-0.023,-0.249
278,-0.034,-0.026,-0.25
279,-0.033,-0.028,-0.251
280,-0.022,-0.03,-0.253
281,-0.039,-0.031,-0.258
282,-0.047,-0.031,-0.258
283,-0.041,-0.03,-0.253
284,-0.046,-0.027,-0.251
285,-0.031,-0.024,-0.243
286,-0.02,-0.021,-0.23
287,-0.008,-0.018,-0.207
288,-0.009,-0.012,-0.167
289,-0.015,-0.005,-0.104
290,-0.017,0.003,-0.015
291,0.006,0.01,0.108
292,0.053,0.013,0.266
293,0.087,0.014,0.433
294,0.064,0.013,0.566
295,-0.018,0.012,0.627
296,-0.055,0.011,0.616
297,-0.019,0.009,0.542
298,0.044,0.008,0.425
299,0.058,0.009,0.275
300,0.028,0.012,0.123
301,0.011,0.011,-0.003
302,-0.011,0.007,-0.102
303,-0.009,0.0,-0.169
304,-0.018,-0.007,-0.212
305,-0.024,-0.015,-0.234
306,-0.038,-0.022,-0.245
307,-0.041,-0.028,-0.248
308,-0.03,-0.03,-0.248
309,-0.018,-0.031,-0.249
310,-0.01,-0.028,-0.252
311,-0.029,-0.024,-0.258
312,-0.031,-0.019,-0.255
313,-0.007,-0.014,-0.248
314,-0.006,-0.008,-0.246
315,-0.008,-0.001,-0.24
316,-0.001,0.007,-0.223
317,0.006,0.014,-0.193
318,0.02,0.02,-0.139
319,0.013,0.024,-0.061
320,0.003,0.027,0.051
321,-0.022,0.031,0.186
322,-0.053,0.038,0.334
323,-0.022,0.044,0.489
324,0.074,0.047,0.635
325,0.181,0.048,0.709
326,0.183,0.05,0.66
327,0.149,0.05,0.528
328,0.095,0.045,0.364
329,0.052,0.038,0.2
330,0.026,0.03,0.058
331,-0.014,0.025,-0.063
332,-0.042,0.021,-0.152
333,-0.04,0.016,-0.202
334,-0.03,0.009,-0.227
335,-0.021,0.001,-0.236
336,-0.011,-0.007,-0.237
337,-0.005,-0.012,-0.235
338,-0.013,-0.015,-0.241
339,-0.004,-0.017,-0.246
340,-0.003,-0.018,-0.248
341,-0.022,-0.017,-0.248
342,-0.021,-0.016,-0.244
343,-0.025,-0.012,-0.246
344,-0.021,-0.009,-0.244
345,-0.02,-0.005,-0.235
346,-0.023,-0.001,-0.213
347,-0.028,0.007,-0.174
348,-0.013,0.017,-0.106
349,0.002,0.029,-0.008
350,0.049,0.037,0.127
351,0.098,0.042,0.294
352,0.144,0.044,0.464
353,0.078,0.044,0.593
354,0.015,0.044,0.66
355,-0.001,0.042,0.652
356,0.053,0.04,0.576
357,0.11,0.039,0.448
358,0.104,0.041,0.284
359,0.055,0.04,0.122
360,0.005,0.034,-0.014
361,-0.029,0.023,-0.115
362,-0.026,0.01,-0.179
363,-0.028,-0.002,-0.216
364,-0.014,-0.012,-0.232
365,-0.027,-0.022,-0.242
366,-0.027,-0.029,-0.246
367,-0.027,-0.033,-0.247
368,-0.008,-0.035,-0.248
369,-0.011,-0.034,-0.253
370,-0.017,-0.032,-0.253
371,-0.034,-0.029,-0.252
372,-0.018,-0.023,-0.247
373,-0.022,-0.014,-0.245
374,-0.026,-0.003,-0.241
375,-0.046,0.009,-0.229
376,-0.035,0.021,-0.197
377,-0.034,0.033,-0.142
378,-0.015,0.044,-0.056
379,0.003,0.055,0.063
380,-0.001,0.064,0.202
381,0.016,0.071,0.357
382,0.092,0.077,0.527
383,0.207,0.08,0.672
384,0.286,0.081,0.725
385,0.196,0.079,0.651
386,0.116,0.075,0.505
387,0.041,0.068,0.334
388,0.029,0.059,0.177
389,0.006,0.048,0.038
390,-0.016,0.035,-0.074
391,-0.032,0.021,-0.154
392,-0.022,0.006,-0.197
393,-0.017,-0.009,-0.217
394,-0.014,-0.023,-0.223
395,-0.023,-0.034,-0.228
396,-0.044,-0.043,-0.235
397,-0.06,-0.047,-0.241
398,-0.036,-0.044,-0.244
399,-0.019,-0.034,-0.244
400,-0.009,-0.013,-0.242
