lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.377,0.504,0.383
2,0.183,0.362,0.19
3,0.117,0.25,0.121
4,0.061,0.163,0.063
5,0.038,0.098,0.038
6,0.052,0.05,0.049
7,0.057,0.018,0.052
8,0.082,-0.002,0.077
9,0.104,-0.012,0.099
10,0.071,-0.015,0.068
11,0.063,-0.013,0.062
12,0.027,-0.007,0.028
13,-0.003,0.002,-0.002
14,-0.005,0.012,-0.003
15,0.006,0.022,0.009
16,0.052,0.031,0.054
17,0.082,0.04,0.083
18,0.05,0.046,0.048
19,0.032,0.05,0.029
20,0.018,0.052,0.014
21,0.01,0.052,0.004
22,-0.03,0.05,-0.035
23,-0.011,0.046,-0.015
24,-0.026,0.04,-0.026
25,-0.029,0.033,-0.026
26,0.028,0.012,0.034
27,0.027,0.006,0.037
28,0.022,0.004,0.035
29,0.02,0.002,0.034
30,0.009,0.002,0.023
31,-0.023,0.003,-0.011
32,-0.007,0.004,0.003
33,-0.005,0.006,0.002
34,-0.009,0.007,-0.006
35,0.032,0.005,0.033
36,0.037,0.005,0.035
37,0.017,0.005,0.013
38,0.028,0.006,0.024
39,0.001,0.01,-0.002
40,-0.004,0.013,-0.005
41,-0.018,0.016,-0.017
42,-0.002,0.017,0.0
43,0.014,0.016,0.019
44,0.025,0.016,0.03
45,0.013,0.016,0.017
46,0.022,0.015,0.025
47,0.035,0.013,0.035
48,0.025,0.013,0.022
49,0.007,0.013,0.002
50,-0.007,0.015,-0.012
51,0.0,0.017,-0.006
52,0.029,0.016,0.024
53,0.038,0.015,0.036
54,0.027,0.015,0.028
55,0.03,0.014,0.035
56,0.007,0.013,0.015
57,0.022,0.014,0.033
58,0.024,0.015,0.036
59,0.008,0.016,0.022
60,-0.024,0.018,-0.011
61,-0.005,0.018,0.006
62,-0.01,0.018,-0.001
63,0.015,0.018,0.021
64,0.051,0.016,0.053
65,0.033,0.015,0.034
66,0.008,0.015,0.006
67,0.01,0.015,0.007
68,0.003,0.015,0.002
69,0.029,0.014,0.028
70,0.052,0.014,0.051
71,0.016,0.015,0.017
72,-0.003,0.016,-0.0
73,0.015,0.015,0.02
74,0.014,0.014,0.019
75,0.04,0.014,0.045
76,0.018,0.014,0.021
77,-0.002,0.014,-0.002
78,0.008,0.014,0.005
79,0.002,0.013,-0.003
80,0.004,0.013,-0.003
81,0.009,0.011,0.003
82,-0.007,0.01,-0.011
83,-0.003,0.008,-0.005
84,0.013,0.005,0.014
85,0.008,0.004,0.014
86,0.016,0.005,0.025
87,0.03,0.006,0.041
88,0.031,0.009,0.042
89,-0.005,0.012,0.006
90,0.029,0.012,0.037
91,0.025,0.014,0.032
92,-0.009,0.016,-0.004
93,-0.005,0.017,-0.003
94,-0.002,0.019,-0.002
95,-0.012,0.02,-0.014
96,0.015,0.019,0.01
97,0.036,0.019,0.031
98,0.034,0.02,0.03
99,0.017,0.019,0.014
100,0.03,0.018,0.026
101,0.025,0.016,0.023
102,0.008,0.013,0.01
103,0.022,0.011,0.026
104,0.022,0.008,0.026
105,0.046,0.006,0.048
106,0.032,0.004,0.032
107,0.014,0.001,0.011
108,-0.002,-0.0,-0.006
109,-0.033,-0.002,-0.039
110,-0.037,-0.004,-0.044
111,-0.031,-0.005,-0.037
112,-0.029,-0.006,-0.032
113,-0.019,-0.007,-0.019
114,-0.01,-0.01,-0.009
115,-0.026,-0.011,-0.022
116,-0.01,-0.014,-0.003
117,-0.008,-0.017,0.001
118,-0.016,-0.019,-0.008
119,-0.01,-0.019,-0.003
120,-0.011,-0.019,-0.005
121,-0.016,-0.018,-0.011
122,-0.012,-0.018,-0.009
123,-0.003,-0.018,-0.002
124,-0.011,-0.019,-0.013
125,-0.016,-0.02,-0.021
126,-0.011,-0.023,-0.018
127,-0.014,-0.025,-0.021
128,-0.024,-0.026,-0.029
129,-0.032,-0.027,-0.036
130,-0.041,-0.027,-0.043
131,-0.028,-0.03,-0.028
132,-0.037,-0.032,-0.034
133,-0.028,-0.034,-0.023
134,-0.059,-0.035,-0.056
135,-0.047,-0.036,-0.047
136,-0.042,-0.037,-0.046
137,-0.031,-0.037,-0.037
138,-0.008,-0.035,-0.015
139,-0.032,-0.033,-0.04
140,-0.03,-0.03,-0.038
141,-0.047,-0.027,-0.052
142,-0.034,-0.023,-0.036
143,-0.053,-0.021,-0.051
144,-0.034,-0.017,-0.03
145,0.0,-0.013,0.005
146,-0.006,-0.009,0.001
147,0.003,-0.006,0.011
148,0.031,-0.002,0.038
149,0.044,0.002,0.051
150,0.015,0.005,0.021
151,-0.004,0.009,0.001
152,-0.016,0.011,-0.014
153,0.003,0.014,0.002
154,0.014,0.015,0.01
155,0.02,0.016,0.014
156,0.02,0.017,0.013
157,0.027,0.018,0.022
158,0.027,0.019,0.022
159,0.045,0.018,0.042
160,0.017,0.019,0.016
161,0.001,0.02,0.003
162,-0.009,0.021,-0.004
163,0.009,0.021,0.014
164,0.011,0.02,0.013
165,0.033,0.021,0.032
166,0.035,0.022,0.032
167,0.029,0.023,0.024
168,0.014,0.023,0.008
169,0.018,0.025,0.011
170,0.024,0.026,0.017
171,0.039,0.026,0.034
172,0.006,0.026,0.004
173,0.012,0.026,0.014
174,0.029,0.024,0.032
175,0.027,0.022,0.032
176,0.036,0.021,0.043
177,0.036,0.021,0.043
178,0.051,0.021,0.058
179,0.023,0.021,0.03
180,0.014,0.021,0.02
181,0.017,0.02,0.022
182,0.013,0.018,0.015
183,0.021,0.016,0.02
184,0.004,0.014,0.001
185,0.007,0.01,0.002
186,-0.0,0.008,-0.005
187,0.005,0.007,0.001
188,-0.03,0.006,-0.031
189,-0.019,0.005,-0.019
190,0.001,0.004,0.003
191,0.029,0.002,0.032
192,0.024,0.001,0.029
193,0.008,-0.0,0.012
194,0.016,0.0,0.018
195,0.01,-0.0,0.009
196,0.015,-0.001,0.012
197,0.003,-0.002,-0.001
198,-0.02,-0.001,-0.024
199,-0.016,0.001,-0.021
200,-0.022,0.001,-0.025
201,-0.01,0.002,-0.011
202,0.002,0.003,0.002
203,0.004,0.003,0.007
204,0.003,0.002,0.008
205,0.014,0.001,0.02
206,0.019,0.0,0.026
207,0.002,-0.001,0.009
208,-0.003,-0.002,0.006
209,-0.008,-0.003,0.001
210,-0.01,-0.003,-0.003
211,0.001,-0.003,0.005
212,0.01,-0.004,0.01
213,-0.0,-0.003,-0.003
214,0.013,-0.001,0.007
215,-0.006,0.0,-0.012
216,-0.017,0.001,-0.021
217,-0.011,0.0,-0.014
218,-0.005,-0.0,-0.007
219,0.009,-0.001,0.009
220,-0.004,-0.001,-0.002
221,-0.018,-0.002,-0.014
222,-0.018,-0.003,-0.013
223,-0.0,-0.003,0.002
224,0.009,-0.003,0.01
225,-0.007,-0.003,-0.009
226,0.009,-0.002,0.006
227,0.004,-0.002,0.0
228,0.026,-0.003,0.02
229,0.016,-0.003,0.011
230,0.004,-0.002,0.002
231,-0.003,-0.001,-0.003
232,-0.014,-0.001,-0.013
233,-0.016,-0.0,-0.013
234,-0.024,0.001,-0.018
235,-0.008,0.003,0.0
236,-0.003,0.004,0.006
237,-0.014,0.005,-0.005
238,0.01,0.005,0.02
239,0.044,0.004,0.052
240,0.004,0.004,0.009
241,0.014,0.005,0.015
242,0.005,0.007,0.004
243,0.011,0.008,0.009
244,0.001,0.01,-0.004
245,0.004,0.011,-0.001
246,0.005,0.013,0.002
247,0.019,0.014,0.018
248,0.026,0.016,0.025
249,0.025,0.018,0.025
250,0.039,0.02,0.041
251,0.028,0.022,0.031
252,0.009,0.023,0.011
253,0.006,0.023,0.006
254,-0.001,0.022,-0.002
255,0.003,0.021,0.0
256,0.033,0.02,0.029
257,0.016,0.017,0.011
258,0.013,0.016,0.008
259,0.029,0.015,0.025
260,0.053,0.015,0.051
261,0.037,0.015,0.038
262,0.022,0.014,0.024
263,0.027,0.015,0.03
264,-0.021,0.015,-0.016
265,-0.005,0.013,0.001
266,0.006,0.012,0.014
267,0.007,0.011,0.016
268,-0.005,0.01,0.004
269,0.006,0.009,0.011
270,0.017,0.009,0.019
271,0.002,0.008,0.002
272,-0.015,0.007,-0.018
273,-0.015,0.006,-0.019
274,0.016,0.003,0.01
275,0.02,0.0,0.015
276,0.011,-0.004,0.006
277,0.013,-0.008,0.01
278,-0.005,-0.01,-0.005
279,0.006,-0.011,0.008
280,-0.001,-0.012,0.002
281,0.008,-0.012,0.011
282,-0.033,-0.013,-0.031
283,-0.02,-0.014,-0.02
284,-0.023,-0.015,-0.025
285,-0.03,-0.016,-0.033
286,-0.03,-0.018,-0.035
287,-0.033,-0.02,-0.039
288,-0.034,-0.022,-0.04
289,-0.024,-0.024,-0.027
290,-0.024,-0.024,-0.025
291,-0.042,-0.025,-0.043
292,-0.035,-0.027,-0.033
293,-0.042,-0.03,-0.038
294,-0.021,-0.031,-0.016
295,0.009,-0.031,0.015
296,-0.014,-0.031,-0.006
297,-0.012,-0.029,-0.004
298,0.004,-0.027,0.01
299,-0.009,-0.024,-0.006
300,-0.024,-0.022,-0.024
301,-0.044,-0.02,-0.047
302,-0.058,-0.018,-0.062
303,-0.032,-0.017,-0.037
304,-0.027,-0.016,-0.033
305,-0.015,-0.015,-0.022
306,-0.015,-0.014,-0.02
307,-0.014,-0.012,-0.017
308,-0.007,-0.009,-0.008
309,-0.017,-0.007,-0.015
310,-0.018,-0.006,-0.015
311,0.003,-0.004,0.005
312,-0.003,-0.002,-0.002
313,0.008,-0.001,0.007
314,0.02,-0.001,0.017
315,0.043,-0.001,0.038
316,0.029,0.0,0.023
317,0.008,0.002,0.001
318,-0.018,0.004,-0.024
319,-0.025,0.006,-0.028
320,-0.022,0.007,-0.023
321,-0.001,0.006,-0.0
322,0.011,0.007,0.015
323,-0.001,0.006,0.005
324,0.017,0.004,0.026
325,0.021,0.003,0.03
326,0.026,0.003,0.035
327,0.014,0.003,0.021
328,-0.003,0.005,0.001
329,-0.019,0.005,-0.019
330,-0.019,0.005,-0.02
331,-0.028,0.006,-0.031
332,0.003,0.005,-0.003
333,0.025,0.005,0.018
334,0.014,0.006,0.008
335,0.007,0.007,0.002
336,0.032,0.01,0.029
337,0.035,0.011,0.033
338,0.017,0.013,0.016
339,-0.008,0.014,-0.007
340,-0.013,0.013,-0.011
341,0.003,0.011,0.005
342,0.008,0.008,0.008
343,0.031,0.006,0.028
344,0.038,0.005,0.033
345,0.012,0.004,0.006
346,-0.007,0.003,-0.015
347,0.013,0.003,0.006
348,-0.017,0.002,-0.022
349,-0.019,0.003,-0.021
350,0.001,0.003,-0.0
351,0.007,0.002,0.008
352,0.001,0.001,0.006
353,0.014,-0.001,0.022
354,0.007,-0.0,0.017
355,-0.003,0.001,0.006
356,0.004,0.003,0.014
357,-0.018,0.006,-0.012
358,-0.025,0.008,-0.023
359,-0.01,0.01,-0.01
360,-0.003,0.011,-0.005
361,0.016,0.014,0.012
362,0.024,0.014,0.017
363,0.041,0.013,0.034
364,0.043,0.014,0.037
365,0.032,0.015,0.028
366,0.024,0.017,0.022
367,0.012,0.019,0.013
368,0.027,0.02,0.029
369,0.031,0.019,0.033
370,0.017,0.018,0.02
371,-0.009,0.016,-0.007
372,0.013,0.015,0.013
373,0.013,0.014,0.011
374,0.016,0.013,0.012
375,0.021,0.013,0.016
376,0.005,0.011,-0.0
377,-0.005,0.009,-0.009
378,-0.026,0.007,-0.028
379,0.009,0.005,0.01
380,-0.001,0.003,0.003
381,0.001,0.001,0.008
382,0.005,-0.001,0.014
383,0.007,-0.003,0.018
384,0.005,-0.005,0.017
385,0.008,-0.006,0.018
386,0.016,-0.007,0.023
387,-0.007,-0.008,-0.002
388,-0.029,-0.008,-0.027
389,-0.008,-0.008,-0.009
390,-0.019,-0.007,-0.021
391,0.012,-0.006,0.008
392,0.011,-0.004,0.005
393,-0.005,-0.002,-0.009
394,-0.001,0.001,-0.005
395,0.001,0.004,-0.001
396,-0.007,0.008,-0.005
397,-0.002,0.012,0.003
398,0.011,0.017,0.016
399,0.022,0.022,0.027
400,0.045,0.027,0.05
