lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.583,0.582,0.891
2,0.279,0.415,0.691
3,0.085,0.276,0.47
4,0.031,0.163,0.262
5,0.025,0.072,0.084
6,0.027,0.001,-0.056
7,-0.001,-0.052,-0.161
8,-0.03,-0.09,-0.23
9,-0.047,-0.114,-0.272
10,-0.049,-0.127,-0.296
11,-0.047,-0.13,-0.308
12,-0.052,-0.126,-0.315
13,-0.06,-0.115,-0.319
14,-0.06,-0.099,-0.32
15,-0.057,-0.08,-0.32
16,-0.052,-0.058,-0.319
17,-0.056,-0.035,-0.317
18,-0.06,-0.011,-0.314
19,-0.064,0.013,-0.306
20,-0.054,0.035,-0.286
21,-0.046,0.056,-0.253
22,-0.037,0.076,-0.198
23,-0.021,0.092,-0.114
24,0.052,0.106,0.011
25,0.152,0.117,0.177
26,0.246,0.113,0.376
27,0.234,0.112,0.578
28,0.148,0.112,0.748
29,0.067,0.112,0.849
30,0.097,0.112,0.848
31,0.155,0.11,0.738
32,0.272,0.108,0.563
33,0.227,0.104,0.358
34,0.134,0.095,0.162
35,0.032,0.077,0.001
36,-0.01,0.052,-0.117
37,-0.031,0.026,-0.198
38,-0.043,0.004,-0.251
39,-0.061,-0.015,-0.284
40,-0.072,-0.031,-0.303
41,-0.076,-0.046,-0.311
42,-0.071,-0.058,-0.314
43,-0.064,-0.066,-0.315
44,-0.068,-0.07,-0.317
45,-0.072,-0.069,-0.317
46,-0.063,-0.063,-0.315
47,-0.056,-0.054,-0.312
48,-0.051,-0.039,-0.305
49,-0.056,-0.02,-0.293
50,-0.053,-0.0,-0.268
51,-0.027,0.018,-0.225
52,-0.001,0.033,-0.156
53,0.0,0.047,-0.056
54,-0.01,0.062,0.08
55,-0.001,0.079,0.249
56,0.07,0.095,0.443
57,0.21,0.106,0.639
58,0.371,0.111,0.793
59,0.38,0.113,0.842
60,0.265,0.11,0.762
61,0.093,0.103,0.592
62,0.011,0.089,0.401
63,0.025,0.074,0.22
64,0.052,0.062,0.061
65,0.039,0.051,-0.069
66,0.0,0.038,-0.167
67,-0.034,0.023,-0.231
68,-0.041,0.006,-0.269
69,-0.047,-0.011,-0.292
70,-0.057,-0.026,-0.304
71,-0.064,-0.038,-0.31
72,-0.066,-0.047,-0.313
73,-0.069,-0.055,-0.314
74,-0.061,-0.059,-0.314
75,-0.059,-0.059,-0.314
76,-0.065,-0.055,-0.313
77,-0.061,-0.048,-0.309
78,-0.055,-0.039,-0.299
79,-0.042,-0.026,-0.28
80,-0.032,-0.009,-0.246
81,-0.031,0.011,-0.195
82,-0.015,0.032,-0.115
83,0.062,0.049,0.003
84,0.161,0.057,0.159
85,0.195,0.06,0.334
86,0.139,0.062,0.509
87,0.015,0.064,0.651
88,-0.025,0.067,0.738
89,0.065,0.067,0.739
90,0.142,0.065,0.64
91,0.157,0.062,0.476
92,0.108,0.057,0.292
93,0.044,0.048,0.12
94,-0.012,0.032,-0.02
95,-0.016,0.013,-0.125
96,-0.019,-0.004,-0.199
97,-0.034,-0.018,-0.249
98,-0.052,-0.029,-0.281
99,-0.061,-0.039,-0.298
100,-0.064,-0.047,-0.306
101,-0.062,-0.055,-0.309
102,-0.059,-0.059,-0.31
103,-0.06,-0.06,-0.311
104,-0.062,-0.058,-0.312
105,-0.062,-0.053,-0.31
106,-0.056,-0.046,-0.307
107,-0.056,-0.036,-0.302
108,-0.06,-0.022,-0.291
109,-0.057,-0.009,-0.268
110,-0.037,0.0,-0.228
111,-0.002,0.007,-0.162
112,0.002,0.014,-0.069
113,-0.009,0.025,0.053
114,-0.011,0.037,0.203
115,0.071,0.046,0.375
116,0.186,0.051,0.548
117,0.236,0.054,0.68
118,0.213,0.054,0.723
119,0.087,0.05,0.656
120,-0.02,0.044,0.515
121,-0.047,0.034,0.349
122,-0.008,0.023,0.187
123,0.012,0.014,0.043
124,0.01,0.007,-0.076
125,-0.016,-0.001,-0.166
126,-0.043,-0.013,-0.227
127,-0.05,-0.027,-0.264
128,-0.052,-0.039,-0.286
129,-0.057,-0.05,-0.298
130,-0.067,-0.057,-0.305
131,-0.078,-0.063,-0.309
132,-0.072,-0.066,-0.309
133,-0.07,-0.067,-0.309
134,-0.069,-0.065,-0.309
135,-0.071,-0.059,-0.307
136,-0.065,-0.051,-0.303
137,-0.058,-0.042,-0.295
138,-0.053,-0.032,-0.278
139,-0.05,-0.018,-0.249
140,-0.041,-0.002,-0.202
141,-0.013,0.013,-0.13
142,0.06,0.022,-0.025
143,0.111,0.027,0.111
144,0.11,0.028,0.264
145,0.055,0.031,0.416
146,-0.014,0.034,0.548
147,-0.031,0.038,0.637
148,0.05,0.039,0.649
149,0.142,0.04,0.575
150,0.137,0.039,0.436
151,0.074,0.036,0.272
152,0.002,0.026,0.115
153,-0.034,0.013,-0.013
154,-0.025,-0.002,-0.112
155,-0.03,-0.014,-0.186
156,-0.037,-0.022,-0.236
157,-0.046,-0.029,-0.268
158,-0.061,-0.036,-0.286
159,-0.062,-0.044,-0.294
160,-0.051,-0.051,-0.297
161,-0.05,-0.055,-0.299
162,-0.055,-0.057,-0.301
163,-0.057,-0.056,-0.301
164,-0.048,-0.053,-0.299
165,-0.049,-0.048,-0.297
166,-0.057,-0.039,-0.293
167,-0.065,-0.029,-0.284
168,-0.056,-0.021,-0.263
169,-0.035,-0.014,-0.228
170,-0.023,-0.008,-0.171
171,-0.026,-0.0,-0.09
172,-0.036,0.01,0.016
173,0.002,0.021,0.15
174,0.077,0.03,0.305
175,0.161,0.034,0.465
176,0.201,0.035,0.59
177,0.096,0.035,0.639
178,0.002,0.033,0.595
179,-0.06,0.028,0.487
180,-0.034,0.021,0.347
181,0.022,0.015,0.202
182,0.059,0.012,0.068
183,0.04,0.009,-0.05
184,-0.006,0.002,-0.142
185,-0.038,-0.008,-0.206
186,-0.046,-0.021,-0.246
187,-0.043,-0.033,-0.27
188,-0.05,-0.042,-0.285
189,-0.057,-0.05,-0.292
190,-0.061,-0.055,-0.296
191,-0.063,-0.059,-0.297
192,-0.062,-0.061,-0.298
193,-0.063,-0.06,-0.297
194,-0.066,-0.056,-0.297
195,-0.066,-0.051,-0.294
196,-0.062,-0.043,-0.288
197,-0.052,-0.034,-0.273
198,-0.048,-0.021,-0.248
199,-0.037,-0.009,-0.207
200,-0.004,0.002,-0.142
201,0.04,0.008,-0.047
202,0.067,0.011,0.076
203,0.042,0.014,0.216
204,-0.024,0.019,0.363
205,-0.069,0.025,0.5
206,-0.012,0.03,0.607
207,0.096,0.033,0.646
208,0.184,0.034,0.592
209,0.151,0.033,0.466
210,0.075,0.028,0.306
211,-0.004,0.02,0.152
212,-0.029,0.008,0.019
213,-0.031,-0.003,-0.087
214,-0.024,-0.011,-0.166
215,-0.031,-0.016,-0.221
216,-0.047,-0.023,-0.256
217,-0.065,-0.032,-0.278
218,-0.062,-0.043,-0.288
219,-0.063,-0.051,-0.293
220,-0.056,-0.058,-0.295
221,-0.057,-0.061,-0.296
222,-0.056,-0.062,-0.296
223,-0.054,-0.06,-0.295
224,-0.057,-0.056,-0.294
225,-0.067,-0.05,-0.291
226,-0.067,-0.042,-0.283
227,-0.063,-0.035,-0.267
228,-0.048,-0.028,-0.235
229,-0.034,-0.021,-0.183
230,-0.036,-0.01,-0.107
231,-0.036,0.004,-0.004
232,0.001,0.017,0.129
233,0.071,0.026,0.289
234,0.143,0.03,0.456
235,0.136,0.031,0.593
236,0.043,0.031,0.663
237,-0.061,0.03,0.644
238,-0.045,0.026,0.552
239,0.036,0.023,0.418
240,0.119,0.021,0.267
241,0.115,0.02,0.116
242,0.053,0.017,-0.019
243,-0.016,0.009,-0.122
244,-0.041,-0.003,-0.192
245,-0.049,-0.018,-0.237
246,-0.059,-0.03,-0.266
247,-0.061,-0.04,-0.283
248,-0.065,-0.049,-0.291
249,-0.066,-0.057,-0.294
250,-0.069,-0.063,-0.296
251,-0.072,-0.066,-0.297
252,-0.074,-0.067,-0.297
253,-0.069,-0.064,-0.296
254,-0.064,-0.06,-0.293
255,-0.057,-0.053,-0.287
256,-0.051,-0.045,-0.274
257,-0.048,-0.033,-0.252
258,-0.045,-0.022,-0.214
259,-0.021,-0.012,-0.152
260,0.006,-0.005,-0.061
261,0.011,-0.0,0.059
262,-0.017,0.007,0.203
263,-0.073,0.017,0.359
264,-0.056,0.027,0.52
265,0.044,0.034,0.653
266,0.164,0.037,0.716
267,0.211,0.036,0.671
268,0.157,0.034,0.539
269,0.065,0.028,0.37
270,-0.034,0.019,0.2
271,-0.019,0.008,0.054
272,0.002,0.0,-0.063
273,-0.004,-0.004,-0.154
274,-0.03,-0.008,-0.216
275,-0.052,-0.015,-0.255
276,-0.067,-0.025,-0.277
277,-0.063,-0.037,-0.288
278,-0.059,-0.047,-0.292
279,-0.063,-0.054,-0.294
280,-0.065,-0.059,-0.296
281,-0.065,-0.062,-0.296
282,-0.064,-0.062,-0.295
283,-0.068,-0.06,-0.294
284,-0.068,-0.055,-0.291
285,-0.069,-0.049,-0.283
286,-0.056,-0.043,-0.265
287,-0.041,-0.035,-0.234
288,-0.032,-0.025,-0.182
289,-0.027,-0.01,-0.107
290,-0.013,0.006,-0.002
291,0.033,0.021,0.136
292,0.09,0.03,0.305
293,0.116,0.034,0.483
294,0.078,0.036,0.635
295,-0.026,0.036,0.72
296,-0.085,0.037,0.714
297,-0.025,0.035,0.625
298,0.105,0.034,0.483
299,0.177,0.035,0.317
300,0.152,0.035,0.149
301,0.058,0.029,-0.0
302,-0.022,0.016,-0.113
303,-0.033,-0.002,-0.188
304,-0.038,-0.019,-0.236
305,-0.046,-0.034,-0.266
306,-0.061,-0.046,-0.283
307,-0.062,-0.055,-0.29
308,-0.065,-0.063,-0.294
309,-0.069,-0.067,-0.296
310,-0.068,-0.068,-0.296
311,-0.08,-0.065,-0.297
312,-0.082,-0.06,-0.297
313,-0.078,-0.053,-0.294
314,-0.071,-0.044,-0.288
315,-0.057,-0.033,-0.274
316,-0.053,-0.02,-0.251
317,-0.044,-0.008,-0.212
318,-0.018,0.003,-0.149
319,0.002,0.011,-0.054
320,-0.003,0.02,0.072
321,-0.046,0.031,0.225
322,-0.057,0.046,0.397
323,0.019,0.059,0.577
324,0.192,0.068,0.734
325,0.319,0.071,0.802
326,0.299,0.072,0.745
327,0.188,0.07,0.594
328,0.055,0.06,0.406
329,-0.012,0.046,0.221
330,-0.014,0.031,0.063
331,-0.015,0.019,-0.065
332,-0.022,0.009,-0.159
333,-0.049,-0.002,-0.221
334,-0.064,-0.017,-0.258
335,-0.063,-0.034,-0.278
336,-0.056,-0.05,-0.288
337,-0.061,-0.062,-0.293
338,-0.069,-0.069,-0.297
339,-0.077,-0.073,-0.299
340,-0.076,-0.073,-0.299
341,-0.078,-0.07,-0.299
342,-0.08,-0.063,-0.297
343,-0.085,-0.053,-0.293
344,-0.084,-0.041,-0.284
345,-0.068,-0.027,-0.265
346,-0.057,-0.011,-0.232
347,-0.047,0.009,-0.179
348,-0.03,0.034,-0.099
349,0.009,0.057,0.013
350,0.11,0.075,0.166
351,0.212,0.085,0.349
352,0.28,0.089,0.536
353,0.152,0.091,0.688
354,0.05,0.092,0.774
355,0.017,0.092,0.77
356,0.109,0.09,0.674
357,0.199,0.088,0.513
358,0.243,0.086,0.33
359,0.144,0.082,0.145
360,0.04,0.069,-0.009
361,-0.031,0.048,-0.121
362,-0.046,0.022,-0.193
363,-0.049,-0.004,-0.239
364,-0.058,-0.025,-0.268
365,-0.072,-0.042,-0.284
366,-0.075,-0.057,-0.291
367,-0.069,-0.067,-0.293
368,-0.061,-0.073,-0.294
369,-0.066,-0.075,-0.295
370,-0.074,-0.071,-0.296
371,-0.071,-0.064,-0.294
372,-0.064,-0.053,-0.291
373,-0.057,-0.038,-0.283
374,-0.056,-0.018,-0.269
375,-0.047,0.004,-0.245
376,-0.03,0.027,-0.203
377,-0.002,0.05,-0.137
378,0.015,0.072,-0.041
379,0.003,0.092,0.087
380,0.0,0.11,0.245
381,0.019,0.125,0.423
382,0.143,0.137,0.606
383,0.314,0.144,0.759
384,0.463,0.147,0.816
385,0.372,0.145,0.745
386,0.218,0.139,0.583
387,0.075,0.127,0.39
388,0.013,0.111,0.205
389,0.004,0.091,0.049
390,0.007,0.068,-0.072
391,-0.019,0.041,-0.16
392,-0.041,0.013,-0.216
393,-0.048,-0.015,-0.249
394,-0.048,-0.042,-0.268
395,-0.055,-0.066,-0.279
396,-0.057,-0.084,-0.284
397,-0.064,-0.095,-0.286
398,-0.071,-0.094,-0.289
399,-0.068,-0.08,-0.289
400,-0.067,-0.048,-0.288
