lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.555,0.586,0.782
2,0.305,0.429,0.571
3,0.141,0.303,0.369
4,0.104,0.202,0.213
5,0.081,0.124,0.08
6,0.082,0.064,-0.017
7,0.065,0.021,-0.091
8,0.037,-0.008,-0.144
9,0.007,-0.027,-0.179
10,0.009,-0.037,-0.194
11,0.004,-0.039,-0.207
12,0.021,-0.036,-0.209
13,0.03,-0.03,-0.212
14,0.039,-0.021,-0.212
15,0.014,-0.01,-0.223
16,0.013,0.001,-0.225
17,0.007,0.013,-0.226
18,0.003,0.023,-0.221
19,0.002,0.032,-0.21
20,0.004,0.04,-0.194
21,0.003,0.046,-0.173
22,-0.015,0.05,-0.145
23,-0.018,0.053,-0.092
24,-0.003,0.053,-0.01
25,0.034,0.053,0.111
26,0.076,0.043,0.262
27,0.072,0.039,0.405
28,0.037,0.038,0.513
29,-0.008,0.04,0.57
30,0.002,0.041,0.569
31,0.046,0.042,0.507
32,0.089,0.043,0.394
33,0.071,0.044,0.244
34,0.039,0.045,0.101
35,0.025,0.044,-0.007
36,0.026,0.04,-0.082
37,0.044,0.036,-0.125
38,0.074,0.033,-0.145
39,0.056,0.03,-0.169
40,0.05,0.026,-0.182
41,0.036,0.023,-0.197
42,0.007,0.018,-0.216
43,-0.014,0.013,-0.23
44,-0.004,0.009,-0.229
45,-0.019,0.004,-0.237
46,-0.02,0.001,-0.238
47,-0.005,-0.001,-0.227
48,0.015,-0.002,-0.212
49,-0.005,-0.0,-0.203
50,-0.02,0.002,-0.192
51,-0.011,0.005,-0.163
52,0.006,0.006,-0.115
53,-0.001,0.006,-0.05
54,-0.001,0.007,0.046
55,-0.017,0.009,0.161
56,-0.027,0.012,0.291
57,0.006,0.012,0.433
58,0.077,0.011,0.558
59,0.101,0.011,0.599
60,0.05,0.012,0.527
61,-0.011,0.013,0.395
62,-0.017,0.012,0.264
63,-0.004,0.009,0.137
64,0.026,0.006,0.038
65,0.037,0.004,-0.043
66,0.031,0.002,-0.105
67,0.014,-0.001,-0.148
68,-0.006,-0.003,-0.178
69,-0.018,-0.005,-0.196
70,-0.036,-0.006,-0.212
71,-0.03,-0.006,-0.22
72,-0.032,-0.005,-0.227
73,-0.054,-0.005,-0.24
74,-0.041,-0.006,-0.237
75,-0.031,-0.006,-0.234
76,-0.0,-0.006,-0.22
77,0.011,-0.004,-0.209
78,0.01,-0.002,-0.196
79,0.02,-0.0,-0.176
80,0.033,0.002,-0.151
81,0.015,0.004,-0.127
82,0.002,0.008,-0.084
83,0.005,0.012,-0.011
84,0.04,0.013,0.104
85,0.067,0.013,0.235
86,0.055,0.013,0.36
87,0.019,0.013,0.456
88,-0.022,0.014,0.5
89,-0.026,0.014,0.494
90,-0.001,0.014,0.432
91,0.024,0.012,0.327
92,-0.005,0.011,0.188
93,-0.017,0.007,0.067
94,-0.017,0.001,-0.021
95,-0.01,-0.004,-0.084
96,-0.006,-0.008,-0.13
97,0.018,-0.011,-0.152
98,0.007,-0.014,-0.179
99,-0.014,-0.016,-0.201
100,-0.03,-0.018,-0.214
101,-0.024,-0.018,-0.215
102,-0.015,-0.018,-0.215
103,0.003,-0.016,-0.211
104,0.002,-0.014,-0.214
105,-0.001,-0.013,-0.215
106,-0.017,-0.012,-0.215
107,-0.02,-0.01,-0.206
108,-0.034,-0.007,-0.198
109,-0.027,-0.001,-0.176
110,0.004,0.003,-0.142
111,0.022,0.006,-0.102
112,-0.008,0.007,-0.054
113,-0.009,0.009,0.03
114,-0.014,0.014,0.134
115,0.003,0.018,0.254
116,0.038,0.022,0.381
117,0.079,0.025,0.478
118,0.069,0.028,0.505
119,0.012,0.031,0.446
120,0.013,0.032,0.359
121,0.037,0.032,0.256
122,0.046,0.031,0.145
123,0.048,0.029,0.045
124,0.032,0.027,-0.036
125,0.019,0.026,-0.094
126,0.009,0.023,-0.133
127,0.006,0.021,-0.156
128,0.043,0.019,-0.16
129,0.066,0.017,-0.163
130,0.025,0.015,-0.185
131,-0.006,0.014,-0.203
132,-0.008,0.013,-0.212
133,-0.023,0.013,-0.217
134,0.007,0.014,-0.206
135,0.008,0.015,-0.2
136,0.017,0.016,-0.189
137,-0.013,0.015,-0.191
138,-0.017,0.016,-0.178
139,0.002,0.016,-0.153
140,0.005,0.017,-0.125
141,0.003,0.019,-0.083
142,0.049,0.021,-0.002
143,0.065,0.022,0.091
144,0.064,0.022,0.198
145,0.057,0.024,0.306
146,0.037,0.026,0.392
147,0.024,0.026,0.444
148,0.035,0.026,0.448
149,0.048,0.026,0.397
150,0.042,0.025,0.301
151,0.013,0.025,0.184
152,-0.017,0.023,0.069
153,-0.021,0.02,-0.014
154,-0.014,0.015,-0.071
155,-0.01,0.01,-0.112
156,0.007,0.006,-0.135
157,0.003,0.004,-0.158
158,0.007,0.001,-0.176
159,0.002,-0.002,-0.187
160,0.015,-0.006,-0.19
161,0.032,-0.009,-0.188
162,0.021,-0.011,-0.197
163,0.002,-0.011,-0.207
164,-0.01,-0.011,-0.21
165,-0.031,-0.011,-0.214
166,-0.038,-0.01,-0.209
167,-0.042,-0.008,-0.197
168,-0.016,-0.007,-0.169
169,-0.008,-0.005,-0.145
170,-0.004,-0.004,-0.11
171,-0.011,-0.003,-0.06
172,-0.014,-0.002,0.01
173,-0.01,-0.002,0.102
174,0.018,-0.001,0.215
175,0.024,-0.001,0.323
176,0.049,-0.0,0.415
177,0.02,0.0,0.444
178,-0.017,0.001,0.406
179,-0.038,0.002,0.332
180,-0.002,0.003,0.25
181,0.002,0.005,0.145
182,0.027,0.007,0.054
183,0.017,0.009,-0.027
184,0.001,0.009,-0.086
185,-0.017,0.008,-0.128
186,-0.014,0.005,-0.154
187,0.006,0.0,-0.166
188,0.026,-0.004,-0.175
189,0.01,-0.007,-0.191
190,0.0,-0.01,-0.201
191,-0.012,-0.011,-0.209
192,-0.021,-0.011,-0.211
193,-0.014,-0.01,-0.207
194,0.013,-0.008,-0.193
195,0.008,-0.005,-0.189
196,0.006,-0.002,-0.183
197,-0.016,0.002,-0.178
198,-0.027,0.006,-0.163
199,-0.029,0.009,-0.136
200,-0.011,0.012,-0.093
201,0.003,0.014,-0.033
202,0.011,0.013,0.046
203,-0.0,0.012,0.145
204,-0.014,0.011,0.245
205,-0.014,0.012,0.341
206,0.027,0.011,0.424
207,0.051,0.012,0.455
208,0.103,0.011,0.431
209,0.077,0.011,0.338
210,0.053,0.011,0.226
211,0.018,0.01,0.114
212,0.003,0.009,0.02
213,-0.015,0.008,-0.057
214,-0.005,0.005,-0.102
215,-0.019,0.002,-0.137
216,-0.033,-0.002,-0.169
217,-0.053,-0.007,-0.195
218,-0.05,-0.011,-0.205
219,-0.057,-0.015,-0.214
220,-0.028,-0.019,-0.207
221,-0.015,-0.021,-0.204
222,-0.011,-0.024,-0.205
223,-0.003,-0.025,-0.199
224,0.002,-0.025,-0.191
225,-0.002,-0.024,-0.188
226,0.019,-0.023,-0.174
227,0.008,-0.022,-0.167
228,0.001,-0.02,-0.146
229,-0.035,-0.016,-0.127
230,-0.048,-0.011,-0.083
231,-0.049,-0.006,-0.018
232,-0.039,-0.002,0.074
233,-0.025,0.002,0.185
234,0.007,0.002,0.31
235,0.018,0.003,0.407
236,-0.005,0.002,0.45
237,-0.007,0.0,0.439
238,0.024,-0.002,0.391
239,0.041,-0.005,0.304
240,0.036,-0.006,0.19
241,0.035,-0.006,0.085
242,0.005,-0.006,-0.012
243,-0.025,-0.007,-0.085
244,-0.046,-0.009,-0.133
245,-0.028,-0.01,-0.155
246,-0.015,-0.011,-0.172
247,-0.017,-0.011,-0.191
248,-0.014,-0.011,-0.2
249,-0.02,-0.01,-0.208
250,-0.019,-0.011,-0.209
251,-0.028,-0.012,-0.211
252,-0.04,-0.014,-0.215
253,-0.032,-0.016,-0.208
254,0.003,-0.018,-0.192
255,0.002,-0.018,-0.185
256,-0.002,-0.018,-0.175
257,-0.014,-0.016,-0.163
258,-0.01,-0.014,-0.137
259,-0.005,-0.01,-0.096
260,0.018,-0.007,-0.033
261,0.024,-0.003,0.048
262,-0.004,0.001,0.141
263,-0.037,0.005,0.246
264,-0.054,0.006,0.348
265,-0.015,0.006,0.448
266,0.037,0.006,0.502
267,0.05,0.005,0.472
268,0.027,0.004,0.376
269,-0.011,0.003,0.251
270,-0.034,0.0,0.129
271,-0.007,-0.003,0.036
272,-0.001,-0.006,-0.046
273,0.008,-0.007,-0.103
274,0.02,-0.008,-0.137
275,0.017,-0.01,-0.161
276,-0.016,-0.013,-0.191
277,-0.01,-0.016,-0.2
278,-0.019,-0.017,-0.212
279,-0.016,-0.018,-0.215
280,-0.022,-0.02,-0.22
281,-0.04,-0.021,-0.227
282,-0.046,-0.023,-0.225
283,-0.058,-0.023,-0.222
284,-0.054,-0.024,-0.215
285,-0.031,-0.024,-0.198
286,-0.01,-0.025,-0.176
287,0.001,-0.025,-0.151
288,-0.011,-0.025,-0.123
289,-0.03,-0.023,-0.079
290,-0.033,-0.018,-0.012
291,-0.021,-0.014,0.082
292,0.008,-0.013,0.206
293,0.036,-0.013,0.34
294,0.011,-0.013,0.439
295,-0.032,-0.012,0.49
296,-0.065,-0.01,0.48
297,-0.036,-0.009,0.428
298,-0.001,-0.008,0.335
299,0.024,-0.005,0.219
300,0.026,-0.003,0.099
301,-0.007,-0.003,-0.013
302,-0.025,-0.006,-0.089
303,-0.012,-0.012,-0.13
304,-0.014,-0.017,-0.159
305,-0.011,-0.022,-0.18
306,0.003,-0.025,-0.192
307,-0.019,-0.027,-0.21
308,-0.018,-0.029,-0.219
309,-0.046,-0.029,-0.234
310,-0.038,-0.028,-0.231
311,-0.042,-0.026,-0.233
312,-0.03,-0.024,-0.224
313,-0.036,-0.023,-0.217
314,-0.029,-0.021,-0.203
315,-0.011,-0.018,-0.184
316,-0.014,-0.013,-0.168
317,-0.008,-0.01,-0.141
318,-0.02,-0.007,-0.105
319,-0.019,-0.006,-0.045
320,-0.033,-0.005,0.035
321,-0.038,-0.004,0.144
322,-0.043,-0.002,0.261
323,-0.026,0.001,0.385
324,0.041,0.003,0.507
325,0.112,0.004,0.576
326,0.109,0.004,0.538
327,0.051,0.005,0.421
328,-0.006,0.005,0.278
329,-0.026,0.002,0.145
330,-0.021,-0.002,0.038
331,-0.012,-0.004,-0.047
332,-0.013,-0.007,-0.111
333,-0.033,-0.009,-0.156
334,-0.044,-0.013,-0.184
335,-0.042,-0.017,-0.198
336,-0.028,-0.021,-0.205
337,-0.021,-0.024,-0.212
338,-0.03,-0.026,-0.223
339,-0.038,-0.026,-0.229
340,-0.024,-0.025,-0.224
341,-0.011,-0.024,-0.217
342,-0.016,-0.023,-0.213
343,-0.018,-0.021,-0.208
344,-0.005,-0.018,-0.191
345,0.001,-0.014,-0.173
346,-0.017,-0.009,-0.158
347,-0.031,-0.003,-0.13
348,-0.024,0.003,-0.078
349,-0.017,0.01,-0.005
350,0.002,0.015,0.1
351,0.034,0.017,0.233
352,0.075,0.016,0.375
353,0.047,0.016,0.476
354,0.003,0.016,0.526
355,-0.021,0.015,0.517
356,0.024,0.014,0.464
357,0.046,0.013,0.359
358,0.066,0.012,0.235
359,0.037,0.01,0.103
360,0.002,0.007,-0.007
361,-0.019,0.001,-0.081
362,-0.023,-0.007,-0.126
363,-0.045,-0.013,-0.163
364,-0.027,-0.019,-0.176
365,-0.034,-0.022,-0.194
366,-0.028,-0.025,-0.206
367,-0.033,-0.029,-0.217
368,-0.033,-0.031,-0.221
369,-0.028,-0.032,-0.221
370,-0.021,-0.031,-0.22
371,-0.013,-0.029,-0.213
372,-0.016,-0.025,-0.205
373,-0.029,-0.02,-0.2
374,-0.028,-0.015,-0.189
375,-0.035,-0.008,-0.175
376,-0.019,-0.001,-0.146
377,-0.017,0.007,-0.109
378,-0.011,0.014,-0.044
379,0.005,0.021,0.053
380,-0.011,0.027,0.16
381,-0.009,0.032,0.284
382,0.032,0.036,0.414
383,0.093,0.039,0.529
384,0.133,0.041,0.579
385,0.11,0.041,0.526
386,0.059,0.04,0.405
387,0.015,0.037,0.266
388,0.015,0.033,0.142
389,0.011,0.027,0.036
390,0.029,0.021,-0.036
391,0.01,0.013,-0.096
392,-0.008,0.005,-0.135
393,-0.044,-0.003,-0.167
394,-0.042,-0.01,-0.183
395,-0.019,-0.016,-0.187
396,-0.006,-0.021,-0.195
397,0.006,-0.023,-0.201
398,-0.012,-0.022,-0.211
399,-0.017,-0.016,-0.215
400,-0.011,-0.005,-0.211
