lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.462,0.582,0.485
2,0.296,0.462,0.319
3,0.261,0.367,0.276
4,0.24,0.294,0.249
5,0.237,0.24,0.241
6,0.211,0.202,0.211
7,0.197,0.177,0.191
8,0.226,0.162,0.214
9,0.209,0.156,0.192
10,0.189,0.156,0.172
11,0.203,0.16,0.182
12,0.211,0.168,0.19
13,0.216,0.178,0.193
14,0.204,0.188,0.181
15,0.202,0.199,0.18
16,0.205,0.208,0.184
17,0.211,0.216,0.19
18,0.209,0.223,0.189
19,0.198,0.227,0.179
20,0.201,0.23,0.183
21,0.202,0.23,0.187
22,0.202,0.227,0.192
23,0.193,0.223,0.19
24,0.183,0.217,0.186
25,0.196,0.209,0.205
26,0.182,0.19,0.199
27,0.183,0.182,0.207
28,0.17,0.178,0.204
29,0.173,0.174,0.211
30,0.165,0.171,0.203
31,0.149,0.167,0.18
32,0.171,0.164,0.192
33,0.159,0.162,0.173
34,0.153,0.16,0.161
35,0.169,0.157,0.17
36,0.148,0.155,0.144
37,0.159,0.153,0.149
38,0.157,0.151,0.14
39,0.141,0.15,0.123
40,0.155,0.148,0.137
41,0.154,0.147,0.135
42,0.142,0.146,0.122
43,0.136,0.145,0.116
44,0.15,0.146,0.13
45,0.134,0.146,0.117
46,0.149,0.146,0.131
47,0.142,0.145,0.125
48,0.153,0.144,0.134
49,0.149,0.143,0.132
50,0.148,0.142,0.133
51,0.134,0.139,0.124
52,0.124,0.136,0.121
53,0.124,0.133,0.127
54,0.143,0.13,0.149
55,0.129,0.128,0.141
56,0.132,0.126,0.149
57,0.125,0.125,0.152
58,0.132,0.122,0.165
59,0.142,0.121,0.175
60,0.12,0.121,0.15
61,0.12,0.12,0.14
62,0.121,0.12,0.133
63,0.111,0.119,0.118
64,0.111,0.117,0.114
65,0.114,0.117,0.111
66,0.092,0.116,0.085
67,0.07,0.115,0.06
68,0.099,0.114,0.081
69,0.126,0.114,0.104
70,0.12,0.114,0.098
71,0.12,0.114,0.096
72,0.112,0.113,0.088
73,0.127,0.112,0.104
74,0.147,0.109,0.125
75,0.131,0.107,0.109
76,0.132,0.106,0.111
77,0.107,0.104,0.088
78,0.09,0.103,0.072
79,0.091,0.101,0.074
80,0.084,0.1,0.07
81,0.109,0.099,0.1
82,0.087,0.097,0.085
83,0.066,0.097,0.07
84,0.082,0.095,0.091
85,0.091,0.092,0.106
86,0.096,0.089,0.118
87,0.095,0.088,0.123
88,0.083,0.085,0.115
89,0.076,0.083,0.106
90,0.074,0.081,0.099
91,0.079,0.08,0.096
92,0.08,0.079,0.089
93,0.084,0.079,0.087
94,0.074,0.079,0.073
95,0.094,0.079,0.086
96,0.1,0.079,0.085
97,0.094,0.078,0.076
98,0.084,0.079,0.063
99,0.065,0.078,0.046
100,0.068,0.076,0.047
101,0.076,0.075,0.054
102,0.074,0.072,0.051
103,0.069,0.071,0.045
104,0.053,0.071,0.031
105,0.066,0.071,0.045
106,0.073,0.072,0.052
107,0.061,0.071,0.041
108,0.092,0.071,0.072
109,0.087,0.072,0.069
110,0.063,0.073,0.049
111,0.053,0.073,0.045
112,0.071,0.072,0.069
113,0.074,0.072,0.076
114,0.06,0.072,0.068
115,0.072,0.072,0.086
116,0.082,0.073,0.102
117,0.081,0.073,0.106
118,0.074,0.074,0.1
119,0.07,0.075,0.093
120,0.092,0.077,0.108
121,0.093,0.078,0.102
122,0.084,0.078,0.086
123,0.089,0.078,0.086
124,0.086,0.078,0.078
125,0.072,0.079,0.057
126,0.064,0.08,0.045
127,0.058,0.08,0.036
128,0.072,0.08,0.049
129,0.06,0.081,0.039
130,0.081,0.083,0.058
131,0.089,0.085,0.065
132,0.092,0.085,0.067
133,0.089,0.086,0.065
134,0.093,0.087,0.068
135,0.095,0.087,0.069
136,0.1,0.088,0.076
137,0.09,0.089,0.068
138,0.096,0.09,0.074
139,0.092,0.09,0.072
140,0.083,0.091,0.067
141,0.095,0.093,0.084
142,0.087,0.094,0.081
143,0.096,0.093,0.094
144,0.087,0.093,0.091
145,0.089,0.093,0.098
146,0.106,0.093,0.122
147,0.093,0.092,0.113
148,0.072,0.091,0.091
149,0.092,0.088,0.106
150,0.101,0.086,0.109
151,0.102,0.085,0.104
152,0.08,0.084,0.077
153,0.063,0.084,0.057
154,0.08,0.083,0.066
155,0.08,0.084,0.062
156,0.1,0.083,0.076
157,0.077,0.083,0.053
158,0.067,0.082,0.043
159,0.082,0.082,0.058
160,0.088,0.081,0.062
161,0.084,0.079,0.058
162,0.073,0.078,0.047
163,0.076,0.078,0.049
164,0.076,0.077,0.048
165,0.068,0.077,0.041
166,0.09,0.076,0.063
167,0.104,0.076,0.077
168,0.069,0.077,0.046
169,0.061,0.077,0.041
170,0.076,0.077,0.06
171,0.097,0.078,0.085
172,0.08,0.077,0.074
173,0.078,0.077,0.077
174,0.057,0.078,0.061
175,0.062,0.078,0.072
176,0.082,0.077,0.097
177,0.074,0.077,0.093
178,0.06,0.077,0.077
179,0.089,0.079,0.099
180,0.079,0.081,0.085
181,0.09,0.082,0.09
182,0.088,0.081,0.085
183,0.076,0.08,0.067
184,0.103,0.08,0.087
185,0.084,0.08,0.065
186,0.069,0.079,0.046
187,0.07,0.079,0.048
188,0.087,0.079,0.065
189,0.083,0.079,0.061
190,0.072,0.079,0.048
191,0.068,0.08,0.043
192,0.079,0.079,0.052
193,0.086,0.077,0.058
194,0.084,0.076,0.055
195,0.067,0.076,0.04
196,0.088,0.075,0.062
197,0.075,0.074,0.049
198,0.075,0.072,0.05
199,0.064,0.07,0.044
200,0.052,0.07,0.039
201,0.057,0.069,0.048
202,0.058,0.068,0.054
203,0.055,0.067,0.058
204,0.075,0.068,0.083
205,0.088,0.067,0.101
206,0.093,0.066,0.111
207,0.075,0.065,0.095
208,0.063,0.063,0.083
209,0.054,0.062,0.069
210,0.051,0.06,0.06
211,0.058,0.058,0.06
212,0.044,0.057,0.043
213,0.052,0.058,0.045
214,0.058,0.057,0.046
215,0.073,0.056,0.055
216,0.064,0.056,0.045
217,0.063,0.057,0.043
218,0.041,0.056,0.022
219,0.04,0.056,0.02
220,0.057,0.055,0.032
221,0.062,0.055,0.037
222,0.052,0.055,0.028
223,0.045,0.053,0.019
224,0.043,0.051,0.019
225,0.053,0.051,0.029
226,0.053,0.051,0.028
227,0.036,0.051,0.014
228,0.052,0.05,0.033
229,0.069,0.049,0.054
230,0.075,0.05,0.066
231,0.061,0.048,0.057
232,0.046,0.046,0.048
233,0.044,0.043,0.052
234,0.036,0.041,0.051
235,0.033,0.039,0.055
236,0.025,0.037,0.05
237,0.027,0.034,0.053
238,0.043,0.033,0.065
239,0.023,0.032,0.039
240,0.017,0.03,0.028
241,0.028,0.028,0.031
242,0.042,0.026,0.042
243,0.021,0.024,0.017
244,0.026,0.024,0.014
245,0.023,0.025,0.007
246,0.035,0.025,0.018
247,0.036,0.024,0.02
248,-0.001,0.024,-0.015
249,0.004,0.024,-0.012
250,0.032,0.024,0.014
251,0.03,0.024,0.01
252,0.031,0.024,0.009
253,0.012,0.025,-0.01
254,0.004,0.026,-0.017
255,0.051,0.026,0.028
256,0.036,0.025,0.014
257,0.032,0.024,0.014
258,0.032,0.023,0.02
259,0.031,0.023,0.025
260,0.023,0.022,0.023
261,0.022,0.022,0.028
262,0.018,0.023,0.029
263,0.033,0.024,0.049
264,0.028,0.024,0.052
265,0.012,0.023,0.043
266,0.02,0.023,0.053
267,-0.004,0.023,0.028
268,-0.004,0.021,0.021
269,0.015,0.021,0.034
270,0.033,0.021,0.045
271,0.023,0.02,0.03
272,0.03,0.018,0.031
273,0.016,0.017,0.011
274,0.03,0.016,0.018
275,0.016,0.016,0.002
276,0.024,0.016,0.007
277,0.021,0.015,0.005
278,0.018,0.013,0.002
279,0.028,0.014,0.012
280,0.027,0.015,0.01
281,0.01,0.015,-0.006
282,0.012,0.016,-0.004
283,-0.001,0.016,-0.017
284,0.008,0.017,-0.01
285,-0.017,0.016,-0.033
286,0.008,0.017,-0.009
287,0.021,0.018,0.008
288,0.033,0.019,0.026
289,0.027,0.02,0.027
290,0.028,0.021,0.034
291,0.01,0.023,0.022
292,0.027,0.023,0.044
293,0.015,0.025,0.04
294,0.026,0.028,0.057
295,0.048,0.029,0.082
296,0.031,0.03,0.067
297,0.041,0.032,0.073
298,0.036,0.033,0.061
299,0.04,0.035,0.056
300,0.041,0.037,0.051
301,0.05,0.038,0.055
302,0.035,0.039,0.036
303,0.025,0.04,0.018
304,0.034,0.041,0.022
305,0.024,0.041,0.012
306,0.039,0.041,0.026
307,0.066,0.041,0.052
308,0.048,0.041,0.034
309,0.045,0.041,0.031
310,0.025,0.041,0.012
311,0.024,0.044,0.009
312,0.032,0.045,0.016
313,0.041,0.045,0.024
314,0.042,0.045,0.026
315,0.063,0.044,0.045
316,0.06,0.042,0.044
317,0.039,0.043,0.03
318,0.057,0.043,0.053
319,0.048,0.043,0.051
320,0.046,0.043,0.054
321,0.028,0.042,0.044
322,0.037,0.043,0.059
323,0.037,0.042,0.066
324,0.045,0.04,0.081
325,0.042,0.039,0.082
326,0.045,0.037,0.082
327,0.029,0.035,0.06
328,0.029,0.033,0.052
329,0.038,0.031,0.051
330,0.038,0.03,0.044
331,0.03,0.03,0.032
332,0.011,0.03,0.008
333,0.025,0.029,0.017
334,0.026,0.029,0.014
335,0.01,0.03,-0.003
336,0.06,0.03,0.044
337,0.046,0.031,0.032
338,0.03,0.033,0.016
339,0.043,0.034,0.029
340,0.031,0.036,0.017
341,0.001,0.038,-0.013
342,0.027,0.038,0.012
343,0.04,0.04,0.024
344,0.031,0.041,0.017
345,0.049,0.042,0.033
346,0.043,0.045,0.032
347,0.08,0.047,0.072
348,0.069,0.049,0.069
349,0.054,0.05,0.061
350,0.061,0.052,0.073
351,0.049,0.053,0.069
352,0.073,0.055,0.1
353,0.051,0.056,0.087
354,0.026,0.056,0.068
355,0.045,0.056,0.084
356,0.046,0.055,0.079
357,0.038,0.054,0.062
358,0.045,0.054,0.061
359,0.061,0.053,0.069
360,0.073,0.052,0.075
361,0.064,0.052,0.061
362,0.051,0.05,0.042
363,0.058,0.049,0.044
364,0.058,0.047,0.044
365,0.049,0.046,0.036
366,0.061,0.046,0.048
367,0.042,0.048,0.029
368,0.04,0.048,0.026
369,0.037,0.049,0.021
370,0.034,0.051,0.018
371,0.057,0.053,0.038
372,0.046,0.055,0.029
373,0.037,0.055,0.021
374,0.032,0.056,0.015
375,0.06,0.057,0.042
376,0.05,0.058,0.04
377,0.072,0.059,0.067
378,0.069,0.06,0.071
379,0.072,0.061,0.079
380,0.076,0.061,0.09
381,0.067,0.062,0.089
382,0.068,0.062,0.099
383,0.063,0.062,0.101
384,0.066,0.062,0.105
385,0.067,0.061,0.102
386,0.072,0.06,0.098
387,0.049,0.059,0.068
388,0.049,0.058,0.061
389,0.038,0.057,0.044
390,0.043,0.055,0.044
391,0.056,0.053,0.051
392,0.059,0.051,0.049
393,0.047,0.05,0.034
394,0.045,0.048,0.032
395,0.043,0.047,0.03
396,0.061,0.045,0.048
397,0.044,0.045,0.03
398,0.046,0.044,0.032
399,0.048,0.045,0.032
400,0.041,0.046,0.027
