lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.363,0.501,0.373
2,0.176,0.365,0.188
3,0.099,0.258,0.11
4,0.093,0.174,0.1
5,0.097,0.11,0.098
6,0.078,0.064,0.077
7,0.062,0.033,0.059
8,0.069,0.013,0.067
9,0.062,0.003,0.061
10,0.073,-0.0,0.071
11,0.099,0.003,0.095
12,0.066,0.01,0.061
13,0.06,0.02,0.056
14,0.048,0.031,0.044
15,0.054,0.043,0.051
16,0.033,0.054,0.029
17,0.042,0.065,0.037
18,0.042,0.074,0.036
19,0.048,0.082,0.043
20,0.053,0.088,0.05
21,0.06,0.092,0.057
22,0.06,0.093,0.056
23,0.056,0.093,0.053
24,0.073,0.091,0.075
25,0.077,0.087,0.081
26,0.071,0.069,0.08
27,0.065,0.065,0.078
28,0.039,0.064,0.055
29,0.034,0.066,0.049
30,0.063,0.066,0.078
31,0.051,0.066,0.067
32,0.058,0.066,0.073
33,0.056,0.067,0.069
34,0.101,0.067,0.109
35,0.084,0.067,0.089
36,0.07,0.065,0.072
37,0.077,0.062,0.078
38,0.079,0.06,0.08
39,0.088,0.057,0.09
40,0.071,0.055,0.072
41,0.035,0.053,0.036
42,0.05,0.051,0.051
43,0.021,0.05,0.022
44,0.017,0.049,0.018
45,0.021,0.046,0.021
46,0.037,0.044,0.035
47,0.053,0.041,0.05
48,0.047,0.038,0.044
49,0.021,0.036,0.018
50,0.037,0.032,0.035
51,0.028,0.027,0.026
52,0.02,0.023,0.018
53,0.022,0.02,0.023
54,0.044,0.018,0.049
55,0.031,0.017,0.038
56,0.01,0.016,0.021
57,0.033,0.015,0.048
58,0.018,0.014,0.034
59,0.024,0.013,0.04
60,0.02,0.011,0.035
61,0.004,0.011,0.019
62,-0.005,0.011,0.01
63,-0.007,0.01,0.006
64,-0.004,0.01,0.005
65,-0.02,0.009,-0.014
66,-0.009,0.008,-0.005
67,-0.002,0.008,0.002
68,0.029,0.007,0.032
69,0.024,0.007,0.027
70,0.002,0.008,0.004
71,0.029,0.009,0.03
72,0.008,0.01,0.01
73,0.023,0.01,0.024
74,0.031,0.01,0.031
75,0.01,0.011,0.009
76,-0.003,0.011,-0.004
77,-0.012,0.011,-0.015
78,0.006,0.011,0.002
79,0.021,0.012,0.018
80,0.01,0.011,0.009
81,0.034,0.01,0.032
82,0.037,0.009,0.037
83,-0.005,0.008,-0.003
84,-0.012,0.007,-0.006
85,-0.007,0.005,0.001
86,0.008,0.002,0.02
87,0.003,0.0,0.017
88,-0.016,-0.0,-0.002
89,0.002,-0.0,0.015
90,-0.001,-0.001,0.012
91,0.008,-0.001,0.02
92,-0.002,0.0,0.009
93,0.003,0.001,0.011
94,-0.002,0.003,0.004
95,-0.007,0.004,-0.005
96,0.015,0.007,0.015
97,0.006,0.009,0.007
98,0.007,0.012,0.007
99,0.004,0.015,0.002
100,0.021,0.017,0.018
101,0.009,0.019,0.006
102,0.027,0.021,0.024
103,0.009,0.023,0.004
104,0.03,0.024,0.024
105,0.035,0.022,0.029
106,0.021,0.022,0.014
107,0.017,0.022,0.012
108,0.053,0.021,0.048
109,0.043,0.021,0.038
110,0.025,0.021,0.022
111,0.001,0.021,-0.0
112,0.02,0.019,0.018
113,0.029,0.018,0.03
114,0.045,0.017,0.048
115,0.012,0.014,0.019
116,-0.005,0.012,0.006
117,0.003,0.01,0.013
118,-0.017,0.008,-0.007
119,-0.01,0.006,-0.002
120,-0.009,0.005,-0.0
121,-0.003,0.005,0.004
122,-0.017,0.005,-0.012
123,-0.006,0.005,-0.004
124,0.019,0.007,0.018
125,0.043,0.009,0.04
126,0.028,0.01,0.025
127,0.044,0.011,0.04
128,0.042,0.013,0.037
129,0.015,0.015,0.009
130,-0.029,0.017,-0.035
131,-0.02,0.02,-0.027
132,0.014,0.023,0.006
133,0.024,0.026,0.015
134,0.028,0.029,0.018
135,0.034,0.031,0.024
136,0.055,0.033,0.045
137,0.039,0.034,0.031
138,0.042,0.035,0.035
139,0.053,0.035,0.047
140,0.028,0.033,0.022
141,0.027,0.032,0.021
142,0.053,0.032,0.049
143,0.024,0.03,0.021
144,0.02,0.029,0.02
145,0.014,0.029,0.018
146,0.016,0.028,0.022
147,0.027,0.027,0.033
148,0.027,0.026,0.032
149,0.037,0.026,0.043
150,0.05,0.025,0.055
151,0.035,0.024,0.038
152,0.002,0.022,0.003
153,0.013,0.02,0.011
154,0.003,0.015,-0.0
155,0.003,0.012,0.0
156,-0.007,0.01,-0.01
157,-0.002,0.009,-0.004
158,0.001,0.008,-0.003
159,0.032,0.006,0.027
160,0.019,0.006,0.013
161,0.023,0.005,0.015
162,0.008,0.003,-0.0
163,0.012,0.001,0.003
164,0.001,-0.0,-0.008
165,-0.016,-0.002,-0.023
166,-0.012,-0.004,-0.017
167,0.003,-0.004,-0.001
168,-0.007,-0.006,-0.01
169,-0.007,-0.007,-0.011
170,-0.01,-0.007,-0.014
171,-0.002,-0.006,-0.006
172,-0.018,-0.005,-0.021
173,-0.035,-0.006,-0.035
174,-0.016,-0.006,-0.014
175,-0.011,-0.007,-0.006
176,-0.002,-0.008,0.004
177,0.003,-0.009,0.008
178,0.023,-0.01,0.028
179,-0.012,-0.011,-0.007
180,-0.01,-0.01,-0.005
181,-0.003,-0.01,0.0
182,-0.017,-0.009,-0.017
183,-0.014,-0.007,-0.016
184,-0.006,-0.005,-0.008
185,0.023,-0.004,0.021
186,-0.009,-0.003,-0.01
187,-0.007,-0.002,-0.008
188,-0.002,-0.001,-0.005
189,0.001,-0.001,-0.004
190,-0.015,-0.0,-0.021
191,-0.021,0.001,-0.028
192,0.002,0.002,-0.005
193,-0.011,0.004,-0.017
194,-0.013,0.005,-0.019
195,0.016,0.005,0.011
196,0.019,0.005,0.016
197,0.031,0.004,0.029
198,0.011,0.004,0.009
199,0.005,0.006,0.003
200,0.015,0.006,0.013
201,0.006,0.005,0.004
202,0.019,0.005,0.018
203,-0.011,0.004,-0.01
204,-0.0,0.004,0.003
205,0.021,0.003,0.025
206,-0.021,0.002,-0.016
207,0.004,0.001,0.008
208,-0.009,-0.0,-0.003
209,-0.004,-0.001,0.001
210,0.012,-0.001,0.014
211,-0.006,-0.003,-0.006
212,-0.02,-0.005,-0.021
213,-0.005,-0.007,-0.007
214,-0.013,-0.008,-0.017
215,-0.015,-0.01,-0.018
216,-0.021,-0.011,-0.025
217,-0.017,-0.012,-0.021
218,0.001,-0.014,-0.006
219,0.002,-0.015,-0.005
220,-0.007,-0.014,-0.014
221,-0.018,-0.014,-0.024
222,-0.017,-0.014,-0.022
223,-0.009,-0.014,-0.014
224,0.015,-0.014,0.011
225,-0.007,-0.012,-0.011
226,-0.04,-0.013,-0.042
227,-0.036,-0.013,-0.038
228,-0.021,-0.014,-0.023
229,0.002,-0.014,-0.001
230,-0.009,-0.014,-0.011
231,-0.02,-0.014,-0.021
232,-0.013,-0.013,-0.013
233,-0.03,-0.011,-0.027
234,-0.02,-0.009,-0.015
235,0.003,-0.008,0.008
236,0.011,-0.007,0.016
237,-0.008,-0.006,-0.002
238,-0.006,-0.004,0.001
239,0.021,-0.003,0.027
240,-0.004,-0.002,-0.0
241,0.012,-0.0,0.012
242,-0.003,0.002,-0.006
243,-0.007,0.004,-0.009
244,-0.018,0.005,-0.021
245,-0.009,0.006,-0.013
246,-0.007,0.006,-0.011
247,0.01,0.006,0.004
248,0.022,0.007,0.014
249,0.009,0.007,0.001
250,0.045,0.005,0.037
251,0.022,0.005,0.016
252,0.016,0.006,0.011
253,0.0,0.008,-0.004
254,0.0,0.009,-0.003
255,-0.016,0.008,-0.018
256,-0.002,0.007,-0.004
257,-0.008,0.007,-0.01
258,0.004,0.007,0.0
259,0.02,0.009,0.016
260,0.008,0.01,0.006
261,0.02,0.011,0.019
262,0.004,0.011,0.005
263,0.019,0.012,0.022
264,-0.006,0.013,-0.003
265,0.006,0.013,0.011
266,0.015,0.013,0.02
267,0.024,0.012,0.03
268,0.032,0.012,0.04
269,0.027,0.012,0.033
270,0.022,0.014,0.026
271,0.026,0.016,0.028
272,0.005,0.018,0.004
273,0.017,0.021,0.014
274,0.006,0.022,0.002
275,-0.002,0.024,-0.007
276,0.023,0.024,0.017
277,0.015,0.023,0.008
278,0.046,0.023,0.039
279,0.039,0.023,0.032
280,0.02,0.023,0.014
281,0.02,0.023,0.015
282,0.006,0.023,0.002
283,0.01,0.024,0.007
284,0.025,0.025,0.023
285,0.025,0.025,0.024
286,0.039,0.024,0.038
287,0.034,0.024,0.031
288,0.033,0.024,0.03
289,0.04,0.023,0.037
290,0.044,0.023,0.042
291,0.024,0.023,0.026
292,0.014,0.023,0.02
293,0.002,0.023,0.01
294,0.0,0.022,0.009
295,0.003,0.021,0.011
296,0.012,0.021,0.02
297,0.018,0.019,0.027
298,0.031,0.018,0.04
299,0.02,0.016,0.026
300,0.036,0.015,0.038
301,0.024,0.014,0.023
302,0.001,0.013,-0.002
303,0.014,0.013,0.008
304,0.01,0.012,0.005
305,0.015,0.01,0.009
306,0.01,0.011,0.004
307,0.004,0.011,-0.003
308,0.004,0.011,-0.001
309,0.028,0.013,0.024
310,0.02,0.014,0.018
311,0.0,0.015,-0.001
312,0.025,0.016,0.022
313,0.016,0.015,0.014
314,-0.003,0.014,-0.003
315,0.004,0.014,0.005
316,0.006,0.013,0.007
317,0.002,0.012,0.002
318,0.015,0.011,0.014
319,0.007,0.01,0.008
320,0.019,0.01,0.022
321,0.041,0.01,0.048
322,0.029,0.011,0.04
323,0.018,0.01,0.03
324,0.018,0.01,0.032
325,0.029,0.01,0.043
326,0.0,0.01,0.015
327,-0.002,0.011,0.011
328,0.001,0.012,0.012
329,0.003,0.012,0.01
330,-0.008,0.014,-0.004
331,0.011,0.016,0.012
332,0.012,0.019,0.011
333,-0.003,0.022,-0.004
334,0.029,0.025,0.026
335,0.035,0.028,0.032
336,0.03,0.03,0.025
337,0.048,0.032,0.041
338,0.014,0.033,0.008
339,0.025,0.034,0.02
340,0.048,0.035,0.044
341,0.051,0.036,0.048
342,0.049,0.037,0.047
343,0.046,0.038,0.045
344,0.039,0.038,0.04
345,0.05,0.038,0.052
346,0.047,0.038,0.048
347,0.048,0.037,0.048
348,0.025,0.035,0.026
349,0.029,0.033,0.033
350,0.029,0.03,0.037
351,0.026,0.026,0.039
352,0.036,0.022,0.052
353,0.009,0.018,0.026
354,-0.018,0.013,-0.0
355,-0.02,0.008,-0.002
356,-0.004,0.005,0.013
357,0.007,0.003,0.022
358,0.009,0.0,0.021
359,0.004,-0.001,0.013
360,0.012,-0.003,0.016
361,0.013,-0.003,0.014
362,-0.005,-0.004,-0.005
363,0.014,-0.005,0.015
364,-0.007,-0.005,-0.007
365,-0.014,-0.004,-0.014
366,-0.01,-0.004,-0.012
367,-0.009,-0.003,-0.011
368,-0.009,-0.002,-0.011
369,-0.019,0.001,-0.021
370,-0.009,0.003,-0.011
371,0.005,0.005,0.002
372,0.001,0.007,-0.002
373,0.006,0.008,0.003
374,0.013,0.009,0.012
375,0.04,0.01,0.04
376,0.037,0.011,0.036
377,0.029,0.012,0.028
378,0.007,0.013,0.008
379,0.009,0.014,0.015
380,-0.01,0.015,0.001
381,0.007,0.015,0.022
382,0.023,0.016,0.041
383,0.015,0.017,0.034
384,0.006,0.017,0.025
385,0.015,0.017,0.034
386,0.038,0.018,0.054
387,0.028,0.018,0.042
388,0.019,0.018,0.029
389,0.026,0.018,0.033
390,0.019,0.019,0.023
391,-0.001,0.019,-0.0
392,-0.005,0.019,-0.004
393,0.011,0.02,0.012
394,0.036,0.02,0.036
395,0.018,0.021,0.017
396,0.024,0.022,0.021
397,0.037,0.023,0.035
398,0.034,0.025,0.032
399,0.033,0.027,0.03
400,0.012,0.029,0.009
