gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,141,954,1.02775502204895,35.934497833252,-114.958808898926,3670144,140,706,196611,3866755,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-04-01 08:52:43.873357,94.95338066201687,49.8240824967922,42.5806461683832,0.004454615412481336,6.0,-49.84,1.7549928774784245,-50.26,0.7241,1.0278,2.0022,0.8366,0.8598,0.8598,0.7571109040381675,0
100930,npp,2015,3876,1.71541702747345,35.9351501464844,-114.957008361816,3670176,2021,3103,196611,3866787,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-04-01 10:32:56.021512,-69.14716766538336,66.96503327617802,54.59023572838539,1.3825155192131279e-07,22.0,66.94,3.1865100272627664,66.69,1.8663,2.4822,3.2986,0.3464,0.6192,0.5942,0.5942,0
101048,npp,2414,396,1.61159956455231,35.9346389770508,-114.960510253906,3670144,2412,224,196611,3866755,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-04-02 08:33:46.411403,92.52452076155836,63.42451108362585,52.372023788857796,0.016803197063111435,3.0,-63.43,2.7445598364131496,-63.7,0.9418,1.3759,2.5946,0.6249,0.9457,1.0071,0.6197477920305399,0
101057,npp,1382,3352,1.050361275672913,35.9301376342773,-114.955268859863,3670144,1383,2701,196611,3866755,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-04-02 10:14:16.351732,-72.30497686625037,56.22290881102175,47.40313604373528,0.0010671963893661616,19.0,56.21,2.0682789409984763,55.85,1.1613,1.476,2.0912,0.5825,0.654,0.6119,0.5872986770371499,0
101181,npp,702,2808,1.36755442619324,35.931468963623,-114.959869384766,3670144,701,2261,196611,3866755,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-04-03 09:55:31.340051,-74.48966636148866,39.35798956843397,34.16790909564068,0.011206049954772378,16.0,39.34,1.4276677814245327,38.82,0.7857,1.0005,1.6381,0.8594,1.117,1.1753,0.9169748624506467,0
101552,npp,1616,1143,4.72979593276978,35.9344291687012,-114.959426879883,3670144,1619,842,196611,3866755,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-04-06 08:59:00.298259,95.87990606195162,43.70500945092335,37.72645903942752,0.13089341026302284,7.0,-43.73,1.5732132722552272,-44.17,0.659,0.9346,1.9973,0.92,3.2722,4.3514,1.3340068644197713,0
101561,npp,367,4049,7.49978065490723,35.936882019043,-114.955841064453,3670144,373,3191,196611,3866755,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-04-06 10:39:07.108525,-68.12141973422075,69.73167953153931,56.18488182491186,0.077104475793794,23.0,69.7,3.5496478698597698,69.47,2.079,2.7777,3.9988,0.3095,2.1901,2.3215,0.5440650969349798,0
101682,npp,2815,3527,5.76826047897339,35.9361305236816,-114.957649230957,3670144,2820,2863,196611,3866755,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-04-07 10:20:27.440510,-70.9474358826396,60.29981170418861,50.2915974704087,0.09365218144598422,20.0,60.29,2.4157378735459294,59.99,1.4143,1.8192,3.0339,0.4726,2.4946,2.7263,0.5674025516151846,0
101797,npp,24,27,3.98767900466919,35.9314804077148,-114.954490661621,3670144,24,9,196611,3866755,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-04-08 08:21:05.378083,90.89299146844742,69.8258950956444,56.22704579656009,0.0730617551151475,1.0,-69.81,3.5496478698597698,-70.0,0.9736,1.8283,3.2818,0.4703,1.4682,1.8753,0.1910590751520962,0
101805,npp,2161,2992,4.0045006275177,35.935962677002,-114.958290100098,3670144,2163,2410,196611,3866755,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-04-08 10:01:45.994557,-74.11294675682197,45.90129415546022,39.49500247477476,0.06905421607762079,17.0,45.91,1.5732132722552272,45.47,0.7661,1.1199,2.3817,0.7678,2.6934,3.0745,1.4826420358993488,0
102056,npp,751,1889,1.85233521461487,35.933032989502,-114.955543518066,3670144,751,1462,196611,3866755,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-04-10 09:24:08.858708,94.61804485554154,8.446265301133518,7.474263396406735,0.026939483156213976,11.0,-8.41,1.0,-9.16,0.5762,0.7857,1.9122,1.0944,1.9265,2.0271,1.406083163565701,0
102180,npp,13,1332,1.41597151756287,35.9349784851074,-114.958236694336,3670144,13,1007,196611,3866755,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-04-11 09:05:16.723588,96.58163367451691,36.547598067982676,31.828115304934624,0.011667536756277432,8.0,-36.56,1.357151599901897,-37.12,0.6187,0.8916,2.3478,0.9644,1.2462,1.3656,1.0966365338730344,0
102309,npp,1172,3704,1.92797231674194,35.9341316223145,-114.95597076416,3670144,1174,2995,196611,3866755,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-04-12 10:26:40.290706,-70.43025959417281,63.873149357900544,52.67266672415817,0.010825256212602158,21.0,63.86,2.7445598364131496,63.57,1.6372,2.052,2.7708,0.419,0.8146,0.8079,0.5583530310489548,0
102430,npp,527,3173,1.44269001483917,35.9313850402832,-114.962821960449,3670144,525,2531,196611,3866755,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-04-13 10:07:57.053580,-72.93342156265936,51.45069847400611,43.840301458883346,0.0038401611949118353,18.0,51.44,1.847645286154319,51.04,1.032,1.3955,2.4214,0.6161,0.8854,0.8889,0.8003754821822996,0
102671,npp,2206,2075,0.542054414749146,35.9320182800293,-114.961463928223,3670176,2206,1640,196611,3866787,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-04-15 09:30:23.464941,-65.44917366179578,2.5057224685244566,2.218995081532311,2.751110869543911e-07,12.0,2.39,1.0,1.64,0.5838,0.8598,1.8962,1.0,0.5421,0.5421,0.5421,0
102792,npp,1476,1519,0.701464295387268,35.9365844726562,-114.95728302002,3670176,1477,1139,196611,3866787,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-04-16 09:11:33.113262,98.77631640998592,28.183364185802272,24.72571301860845,2.8771171727989808e-12,9.0,-28.23,1.184412938166907,-28.89,0.6048,0.8193,1.9877,1.0495,0.7604,0.7362,0.7362,0
102919,npp,2594,3877,1.96218061447144,35.9344444274902,-114.961975097656,3670176,2597,3103,196611,3866787,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-04-17 10:32:51.353002,-69.46447252461653,66.98125146522236,54.604996837555774,7.735032715531814e-08,22.0,66.96,3.1865100272627664,66.69,1.8663,2.4822,3.2986,0.3464,0.6966,0.6797,0.6797,0
103160,npp,1292,2809,0.734275996685028,35.9342384338379,-114.954551696777,3670176,1292,2261,196611,3866787,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-04-19 09:55:24.892090,-74.25779802643919,39.38335000496237,34.19102719057988,4.9231530898579134e-17,16.0,39.38,1.4276677814245327,38.82,0.7857,1.0005,1.6381,0.8594,0.6734,0.6311,0.6311,0
103279,npp,599,2260,0.430496782064438,35.9297943115234,-114.956619262695,3670176,599,1816,196611,3866787,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-04-20 09:36:38.100496,-77.86895086646336,13.073649647144954,11.556570412702643,5.647247407980854e-21,13.0,13.04,1.015504800579495,12.25,0.5886,0.7855,1.7225,1.0947,0.5103,0.4713,0.4713,0
103396,npp,2950,1704,0.41424486041069,35.9309234619141,-114.96012878418,3670176,2950,1292,196611,3866787,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-04-21 09:17:47.752893,98.64269253996599,18.7757518605978,16.562280926590688,1.4884962637711624e-24,10.0,-18.81,1.0442604737599883,-19.495,0.5643,0.7193,1.8839,1.1954,0.5677,0.4952,0.4952,0
103524,npp,953,4050,2.06305754184723,35.9338493347168,-114.957710266113,3670176,953,3191,196611,3866787,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-04-22 10:39:00.658253,-68.16401066593824,69.7354351888041,56.19197577208134,6.240042896684509e-20,23.0,69.72,3.5496478698597698,69.47,2.079,2.7777,3.9988,0.3095,0.6585,0.6386,0.6386,0
103634,npp,1410,581,0.698183000087738,35.9307823181152,-114.958381652832,3670176,1412,369,196611,3866787,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-04-23 08:39:58.169248,93.96269539526253,59.53988797874194,49.76459557407337,9.374935870823074e-22,4.0,-59.56,2.3545700244418297,-59.85,0.8439,1.168,2.7094,0.7361,0.6603,0.514,0.514,0
103643,npp,311,3528,1.36213755607605,35.9323387145996,-114.954498291016,3670176,312,2863,196611,3866787,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-04-23 10:20:20.993268,-71.05360967864794,60.31207981905568,50.30414394481028,8.213862078241129e-21,20.0,60.31,2.4157378735459294,59.99,1.4143,1.8192,3.0339,0.4726,0.6706,0.6438,0.6438,0
103753,npp,604,24,0.543825089931488,35.9354591369629,-114.959053039551,3670176,602,8,196611,3866787,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-04-24 08:20:57.154893,90.8152476239257,69.85859535642633,56.24965128074937,3.4932939532918044e-19,1.0,-69.86,3.5496478698597698,-70.0,0.9736,1.8283,3.2818,0.4703,0.498,0.2558,0.2558,0
103760,npp,2726,2992,0.699640572071075,35.9345474243164,-114.954345703125,3670176,2727,2410,196611,3866787,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-04-24 10:01:37.771852,-73.91891363659465,45.90169414255329,39.49797382789805,9.68744329757531e-21,17.0,45.91,1.5732132722552272,45.47,0.7661,1.1199,2.3817,0.7678,0.5927,0.5372,0.5372,0
103997,npp,1328,1888,0.722627282142639,35.9312705993652,-114.955451965332,3670176,1328,1461,196611,3866787,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-04-26 09:24:00.654757,95.12841124316832,8.490526841448357,7.513648426416574,3.205192744101168e-17,11.0,-8.47,1.0,-9.16,0.5762,0.7857,1.9122,1.0944,0.7968,0.7908,0.7908,0
104112,npp,588,1331,0.606380671262741,35.9306983947754,-114.956558227539,3670176,587,1005,196611,3866787,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-04-27 09:05:08.535228,96.83401310616215,36.577112131285745,31.853728427955076,8.857006459826655e-14,8.0,-36.6,1.357151599901897,-37.12,0.6187,0.8916,2.3478,0.9644,0.6497,0.5848,0.5848,0
104346,npp,2080,209,1.24815845489502,35.9309921264648,-114.957740783691,3670176,2085,104,196611,3866787,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-04-29 08:27:13.625039,91.48496358010799,66.86522420287712,54.52878255139215,0.000136059883371205,2.0,-66.86,3.1865100272627664,-67.08,1.1734,1.6974,2.9802,0.5066,0.7189,0.6323,0.6323,0
104355,npp,1080,3173,1.071258068084717,35.9363136291504,-114.958152770996,3670176,1080,2531,196611,3866787,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-04-29 10:07:48.903688,-72.88360375079345,51.42822936062394,43.824940356211535,5.806971977742463e-13,18.0,51.44,1.847645286154319,51.04,1.032,1.3955,2.4214,0.6161,0.6843,0.6601,0.6601,0
104472,npp,403,2625,0.742706716060638,35.9360160827637,-114.954307556152,3670176,404,2118,196611,3866787,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-04-30 09:49:03.903989,-75.84696815878362,31.702284835053078,27.73790114394515,1.4116723884297567e-08,15.0,31.71,1.2365102219381485,31.08,0.7094,1.0301,1.8451,0.8347,0.6274,0.62,0.62,0
105485,npp,2771,2074,0.568076312541962,35.9318809509277,-114.960289001465,3670176,2771,1639,196611,3866787,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-05-01 09:30:15.347183,-81.98006029424019,2.341828016472177,2.0739302199374277,0.0004898321857736834,12.0,2.33,1.0,1.64,0.5838,0.8598,1.8962,1.0,0.5681,0.5681,0.5681,0
105662,npp,2039,1517,0.989052414894104,35.9323463439941,-114.956817626953,3670144,2039,1137,196611,3866755,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-05-02 09:11:23.236551,98.32233064413793,28.280839415104477,24.8103289054724,0.00727116315521429,9.0,-28.32,1.184412938166907,-28.89,0.6048,0.8193,1.9877,1.0495,1.0032,1.038,0.8703830225819591,0
106021,npp,493,393,2.46486663818359,35.9284896850586,-114.957145690918,3670144,491,222,196611,3866755,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-05-04 08:33:30.127875,92.62568262401228,63.471004342404505,52.408713283832206,0.05321368374486195,3.0,-63.48,2.7445598364131496,-63.7,0.9418,1.3759,2.5946,0.6249,1.2566,1.5404,0.31370261524981125,0
106032,npp,2516,3351,2.95914816856384,35.9324264526367,-114.956062316895,3670144,2518,2700,196611,3866755,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-05-04 10:14:00.069771,-72.48700202284236,56.192692190374615,47.38692123077674,0.01713838265052096,19.0,56.18,2.0682789409984763,55.85,1.1613,1.476,2.0912,0.5825,1.5769,1.7238,1.3287209959407855,0
106388,npp,1135,2257,5.09332656860352,35.9355163574219,-114.956954956055,3670144,1135,1813,196611,3866755,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-05-06 09:36:26.535776,-74.78074874194216,12.911821177876703,11.41428844129663,0.10879869181570048,13.0,12.87,1.015504800579495,12.25,0.5886,0.7855,1.7225,1.0947,5.1019,5.5755,3.067440769324242,0
106569,npp,412,1701,3.47627425193787,35.9341888427734,-114.960510253906,3670144,412,1289,196611,3866755,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-05-07 09:17:36.210596,98.41836023055035,18.931005253689587,16.69811020232614,0.07307457331357928,10.0,-18.97,1.0442604737599883,-19.495,0.5643,0.7193,1.8839,1.1954,3.5,4.1556,2.471063586296845,0
106742,npp,2733,1139,2.82701182365417,35.936824798584,-114.959869384766,3670144,2732,838,196611,3866755,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-05-08 08:58:42.326501,96.06601850991134,43.830580037667175,37.83074081794375,0.047939092794884904,7.0,-43.87,1.5732132722552272,-44.17,0.659,0.9346,1.9973,0.92,2.0627,2.6008,1.4956940268684178,0
107143,npp,2583,2438,0.987914323806763,35.9326782226562,-114.961624145508,3670144,2583,1974,196611,3866755,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-05-11 09:42:39.507358,-76.580954263555,22.72290619762979,20.0059378251594,0.01324574530283057,14.0,22.72,1.0837787002826917,22.24,0.6305,0.8033,2.0637,1.0704,1.0302,1.0574,0.7520552093639216,0
107311,npp,1852,1885,0.819822490215302,35.9316368103027,-114.956352233887,3670144,1852,1458,196611,3866755,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-05-12 09:23:49.177505,98.0992598653833,8.62311604165131,7.630930608214367,0.005208009827374329,11.0,-8.64,1.0,-9.16,0.5762,0.7857,1.9122,1.0944,0.894,0.8972,0.7771434358721646,0
107486,npp,1110,1328,0.604239583015442,35.9303283691406,-114.956123352051,3670144,1110,1002,196611,3866755,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-05-13 09:04:57.070079,97.61654747202697,36.68766489561219,31.946922741795383,0.0008916918138092741,8.0,-36.72,1.357151599901897,-37.12,0.6187,0.8916,2.3478,0.9644,0.6481,0.5827,0.5827,0
107659,npp,340,762,0.796314120292664,35.9328155517578,-114.955032348633,3670176,342,545,196611,3866787,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-05-14 08:46:01.405144,94.73925113842567,55.14907728254732,46.618134403395494,4.727443640248033e-06,5.0,-55.17,2.0682789409984763,-55.42,0.7597,1.1005,2.3091,0.7813,0.7127,0.6221,0.6221,0
107832,npp,2614,206,0.702664017677307,35.9322776794434,-114.957801818848,3670176,2615,102,196611,3866787,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-05-15 08:27:02.182411,91.91857361974401,66.91077471738068,54.55605212378444,8.968104147778175e-11,2.0,-66.92,3.1865100272627664,-67.08,1.1734,1.6974,2.9802,0.5066,0.5477,0.356,0.356,0
108369,npp,2567,1513,0.583511680364609,35.9350395202637,-114.956756591797,3670176,2568,1135,196611,3866787,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-05-18 09:11:10.048108,98.5039894423942,28.4612231719214,24.96489078839038,3.5095217397441175e-15,9.0,-28.51,1.184412938166907,-28.89,0.6048,0.8193,1.9877,1.0495,0.6608,0.6124,0.6124,0
108542,npp,1790,947,0.614389151334763,35.9326858520508,-114.96263885498,3670176,1788,701,196611,3866787,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-05-19 08:52:14.386372,95.11949709660048,50.023987879160195,42.73981043466701,6.327539886513624e-19,6.0,-50.05,1.7549928774784245,-50.26,0.7241,1.0278,2.0022,0.8366,0.6243,0.514,0.514,0
108715,npp,1001,389,0.443095952272415,35.9328346252441,-114.960060119629,3670176,1001,219,196611,3866787,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-05-20 08:33:16.942564,92.4995822740724,63.55973461161576,52.46534886973014,3.8286317074071583e-22,3.0,-63.56,2.7445598364131496,-63.7,0.9418,1.3759,2.5946,0.6249,0.52,0.2769,0.2769,0
121653,npp,199,1315,0.867407202720642,35.933780670166,-114.954605102539,3670176,199,990,196611,3866787,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-07-16 09:04:10.177434,97.37722937754934,37.21871588117285,32.38569912336535,3.871851478622486e-12,8.0,-37.24,1.357151599901897,-37.12,0.6187,0.8916,2.3478,0.9644,0.842,0.8365,0.8365,0
121819,npp,2510,750,0.612192779779434,35.9292488098145,-114.956329345703,3670176,2508,532,196611,3866787,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-07-17 08:45:14.512599,94.17091586438326,55.47903524860214,46.85249723458584,2.2262102810535306e-17,5.0,-55.47,2.0682789409984763,-55.42,0.7597,1.1005,2.3091,0.7813,0.6237,0.4783,0.4783,0
121989,npp,1720,196,0.667542994022369,35.9326362609863,-114.955955505371,3670176,1720,96,196611,3866787,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-07-18 08:26:17.069200,91.82228555097615,67.10174884683266,54.6600899316112,5.475593924129382e-22,2.0,-67.08,3.1865100272627664,-67.08,1.1734,1.6974,2.9802,0.5066,0.5367,0.3382,0.3382,0
122525,npp,1686,1502,0.681746006011963,35.9367332458496,-114.960800170898,3670176,1687,1127,196611,3866787,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-07-21 09:10:28.500481,98.10064555486915,29.01081945903415,25.433258841393695,9.018178021016231e-26,9.0,-29.03,1.184412938166907,-28.89,0.6048,0.8193,1.9877,1.0495,0.7437,0.7155,0.7155,0
123251,npp,829,2244,0.522004276514053,35.9355735778809,-114.955963134766,3670176,829,1801,196611,3866787,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-07-25 09:35:35.365509,-75.81571946933968,12.142603602790293,10.73541181084985,3.315897356536473e-23,13.0,12.13,1.015504800579495,12.25,0.5886,0.7855,1.7225,1.0947,0.6004,0.5714,0.5714,0
123428,npp,113,1690,0.507496416568756,35.9338264465332,-114.955833435059,3670176,113,1279,196611,3866787,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-07-26 09:16:46.818771,99.34279117568212,19.572018243081583,17.256439567655462,1.0385679795719928e-18,10.0,-19.58,1.0442604737599883,-19.495,0.5643,0.7193,1.8839,1.1954,0.657,0.6067,0.6067,0
123775,npp,1654,567,0.543845415115356,35.9310150146484,-114.962478637695,3670176,1655,358,196611,3866787,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-07-28 08:38:57.272930,93.6889437540333,59.87035463423246,49.9858709501403,1.2218304853667206e-06,4.0,-59.87,2.3545700244418297,-59.85,0.8439,1.168,2.7094,0.7361,0.5947,0.4003,0.4003,0
129925,npp,93,752,3.90783548355103,35.9297256469727,-114.954940795898,3670144,91,534,196611,3866755,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-08-02 08:45:15.576376,94.21492925640308,55.41696420341194,46.809323840254514,0.14490504757539724,5.0,-55.42,2.0682789409984763,-55.42,0.7597,1.1005,2.3091,0.7813,2.2171,3.0531,-0.28729349258553416,0
130125,npp,1378,3159,4.1093604564666695,35.9331741333008,-114.957252502441,3670144,1380,2523,196611,3866755,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-08-03 10:06:53.412011,-73.46422921905938,51.047045358361444,43.527948465007555,0.10096598638112352,18.0,51.04,1.847645286154319,51.04,1.032,1.3955,2.4214,0.6161,2.3287,2.532,0.20450258342796657,0
130316,npp,706,2611,3.07908511161804,35.9336090087891,-114.957885742188,3670144,707,2108,196611,3866755,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-08-04 09:48:08.423158,-76.34401787045815,31.079651986474754,27.20462494123929,0.08823771726030927,15.0,31.08,1.2365102219381485,31.08,0.7094,1.0301,1.8451,0.8347,2.5169,2.5702,0.5361183619288679,0
130503,npp,3063,2061,2.66513681411743,35.9303245544434,-114.957511901855,3670144,3063,1627,196611,3866755,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-08-05 09:29:19.872474,-64.3801578926253,1.6642475677948796,1.4737910572846675,0.07082241082147732,12.0,1.59,1.0,1.64,0.5838,0.8598,1.8962,1.0,2.6651,2.6651,1.0324810940630813,0
130872,npp,1582,940,1.99431383609772,35.932056427002,-114.955131530762,3670144,1580,696,196611,3866755,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-08-07 08:51:33.880606,94.87837865557846,50.25558630532883,42.915689351906856,0.034122244494788505,6.0,-50.26,1.7549928774784245,-50.26,0.7241,1.0278,2.0022,0.8366,1.4106,1.6685,0.8819040506525702,0
131060,npp,2827,3338,1.17439365386963,35.9328956604004,-114.961524963379,3670144,2826,2687,196611,3866755,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-08-08 10:13:06.379651,-72.10913260156845,55.8494240410499,47.13185473002554,0.030315445804908976,19.0,55.85,2.0682789409984763,55.85,1.1613,1.476,2.0912,0.5825,0.714,0.6841,-0.0147405137430201,0
131237,npp,2164,2794,0.71622633934021,35.933895111084,-114.961502075195,3670144,2165,2249,196611,3866755,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-08-09 09:54:23.174252,-75.3833029503062,38.80420029577868,33.709489243426916,0.01813136808222003,16.0,38.82,1.4276677814245327,38.82,0.7857,1.0005,1.6381,0.8594,0.6607,0.6156,0.19763040565576512,0
131414,npp,1473,2246,0.746985137462616,35.9340705871582,-114.960571289062,3670144,1473,1803,196611,3866755,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-08-10 09:35:36.412014,-79.07633472068608,12.23531770008126,10.817689117200905,0.008970172416878839,13.0,12.25,1.015504800579495,12.25,0.5886,0.7855,1.7225,1.0947,0.8219,0.8177,0.6109169646946118,0
131592,npp,739,1691,0.706142783164978,35.9327201843262,-114.959953308105,3670144,739,1280,196611,3866755,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-08-11 09:16:46.093304,99.9835836446906,19.50108007961264,17.195622193422597,0.0031292276684094567,10.0,-19.52,1.0442604737599883,-19.495,0.5643,0.7193,1.8839,1.1954,0.8473,0.8441,0.771964129543626,0
132136,npp,544,2978,0.668480396270752,35.9300308227539,-114.958290100098,3670176,547,2400,196611,3866787,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-08-14 10:00:36.173445,-73.69224380266688,45.43529498599785,39.122916742182355,6.901724329572151e-06,17.0,45.43,1.5732132722552272,45.47,0.7661,1.1199,2.3817,0.7678,0.5729,0.5132,0.5132,0
132309,npp,2934,2429,0.656862139701843,35.9294662475586,-114.955551147461,3670176,2934,1966,196611,3866787,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-08-15 09:41:51.189607,-77.11976291915224,22.243224706384858,19.587549079734707,9.000305867762018e-13,14.0,22.24,1.0837787002826917,22.24,0.6305,0.8033,2.0637,1.0704,0.7247,0.7031,0.7031,0
132488,npp,2224,1875,0.736232101917267,35.9318504333496,-114.956924438477,3670176,2224,1449,196611,3866787,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-08-16 09:23:00.869735,94.66459660572545,9.288912428161764,8.218718022107778,2.6553143377344763e-19,11.0,-9.22,1.0,-9.16,0.5762,0.7857,1.9122,1.0944,0.8104,0.8057,0.8057,0
133040,npp,1991,3160,1.073100388050079,35.9307823181152,-114.960838317871,3670176,1991,2523,196611,3866787,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-08-19 10:06:50.951707,-72.96506895819815,51.062793054406214,43.54376533682207,1.1605704732423182e-27,18.0,51.07,1.847645286154319,51.04,1.032,1.3955,2.4214,0.6161,0.6853,0.6612,0.6612,0
133223,npp,1317,2612,0.690248012542725,35.934627532959,-114.957450866699,3670176,1318,2109,196611,3866787,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-08-20 09:48:05.965114,-75.55240260571806,31.110236357566855,27.23285074829121,3.967862076344137e-29,15.0,31.13,1.2365102219381485,31.08,0.7094,1.0301,1.8451,0.8347,0.585,0.5762,0.5762,0
133762,npp,2205,940,0.45604619383812,35.9325752258301,-114.956703186035,3670176,2204,697,196611,3866787,2754,usa_lasvegas_54_51,35.93333333,-114.95833333,54,51,usa_lasvegas,2012-08-23 08:51:31.431627,95.09739284144874,50.247070359063954,42.911855650847386,1.1409382931271843e-22,6.0,-50.26,1.7549928774784245,-50.26,0.7241,1.0278,2.0022,0.8366,0.5341,0.3815,0.3815,0
