lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.455,0.533,0.724
2,0.198,0.381,0.503
3,0.115,0.26,0.329
4,0.096,0.167,0.187
5,0.079,0.097,0.064
6,0.029,0.047,-0.047
7,0.032,0.013,-0.111
8,0.055,-0.008,-0.141
9,0.062,-0.018,-0.157
10,0.041,-0.021,-0.178
11,0.021,-0.017,-0.189
12,0.036,-0.009,-0.178
13,0.06,0.001,-0.162
14,0.068,0.013,-0.158
15,0.037,0.024,-0.172
16,0.026,0.036,-0.178
17,0.03,0.045,-0.179
18,0.03,0.053,-0.182
19,0.04,0.059,-0.179
20,0.026,0.062,-0.18
21,0.01,0.063,-0.17
22,0.014,0.062,-0.136
23,0.018,0.058,-0.081
24,0.004,0.052,-0.007
25,0.023,0.045,0.107
26,0.049,0.027,0.248
27,0.049,0.018,0.383
28,0.003,0.016,0.482
29,-0.05,0.015,0.526
30,-0.033,0.013,0.534
31,0.017,0.011,0.481
32,0.042,0.012,0.369
33,0.022,0.015,0.221
34,-0.002,0.015,0.081
35,-0.003,0.013,-0.021
36,0.018,0.01,-0.087
37,0.025,0.009,-0.133
38,0.009,0.009,-0.169
39,0.035,0.009,-0.173
40,0.037,0.008,-0.178
41,0.018,0.008,-0.184
42,-0.002,0.009,-0.187
43,0.004,0.01,-0.18
44,0.01,0.01,-0.178
45,0.027,0.01,-0.17
46,0.015,0.011,-0.174
47,-0.002,0.013,-0.187
48,-0.009,0.014,-0.195
49,-0.008,0.015,-0.196
50,0.016,0.017,-0.174
51,-0.008,0.018,-0.162
52,0.003,0.018,-0.118
53,0.015,0.017,-0.043
54,0.022,0.017,0.052
55,0.005,0.019,0.155
56,0.002,0.023,0.277
57,0.042,0.024,0.412
58,0.092,0.024,0.528
59,0.097,0.024,0.559
60,0.042,0.025,0.488
61,-0.0,0.027,0.367
62,-0.001,0.027,0.245
63,0.008,0.026,0.126
64,0.024,0.026,0.026
65,0.017,0.027,-0.061
66,0.009,0.026,-0.122
67,0.034,0.024,-0.147
68,0.033,0.022,-0.166
69,0.006,0.021,-0.188
70,0.009,0.02,-0.185
71,0.021,0.018,-0.174
72,0.031,0.016,-0.167
73,0.008,0.015,-0.175
74,0.013,0.015,-0.176
75,0.008,0.014,-0.18
76,0.015,0.012,-0.179
77,0.012,0.013,-0.182
78,0.02,0.014,-0.181
79,0.013,0.016,-0.179
80,0.013,0.016,-0.163
81,0.029,0.018,-0.126
82,0.013,0.02,-0.082
83,0.011,0.022,-0.008
84,0.009,0.021,0.088
85,0.039,0.018,0.215
86,0.045,0.016,0.34
87,0.005,0.016,0.423
88,-0.003,0.016,0.476
89,0.001,0.016,0.474
90,0.047,0.016,0.427
91,0.047,0.017,0.315
92,0.014,0.019,0.177
93,-0.001,0.02,0.058
94,0.005,0.018,-0.028
95,0.027,0.017,-0.085
96,0.008,0.017,-0.141
97,0.009,0.018,-0.163
98,0.019,0.017,-0.174
99,0.026,0.017,-0.177
100,0.006,0.017,-0.182
101,-0.005,0.016,-0.179
102,-0.002,0.016,-0.172
103,0.016,0.016,-0.161
104,0.051,0.016,-0.149
105,0.026,0.015,-0.162
106,0.012,0.015,-0.174
107,0.022,0.014,-0.172
108,0.03,0.014,-0.169
109,0.045,0.014,-0.152
110,-0.005,0.014,-0.153
111,0.004,0.013,-0.114
112,0.008,0.011,-0.053
113,-0.0,0.01,0.027
114,-0.022,0.009,0.114
115,-0.013,0.011,0.225
116,0.021,0.01,0.348
117,0.041,0.009,0.442
118,0.042,0.01,0.473
119,0.001,0.01,0.418
120,-0.022,0.01,0.322
121,-0.006,0.008,0.218
122,0.017,0.008,0.123
123,0.018,0.009,0.029
124,0.01,0.01,-0.054
125,0.014,0.011,-0.108
126,0.004,0.011,-0.145
127,0.009,0.012,-0.161
128,0.015,0.012,-0.17
129,0.022,0.013,-0.17
130,0.011,0.013,-0.17
131,0.007,0.013,-0.166
132,0.024,0.013,-0.156
133,0.028,0.013,-0.155
134,0.019,0.012,-0.16
135,0.013,0.012,-0.166
136,0.024,0.014,-0.163
137,0.018,0.015,-0.169
138,-0.003,0.015,-0.178
139,-0.019,0.016,-0.168
140,0.013,0.017,-0.126
141,0.008,0.018,-0.082
142,0.022,0.019,-0.012
143,0.038,0.019,0.079
144,0.028,0.017,0.173
145,0.014,0.016,0.271
146,-0.008,0.016,0.35
147,-0.017,0.016,0.4
148,0.024,0.016,0.423
149,0.039,0.016,0.375
150,0.053,0.016,0.29
151,0.033,0.016,0.176
152,0.026,0.016,0.075
153,0.014,0.015,-0.01
154,0.017,0.014,-0.073
155,0.016,0.014,-0.12
156,0.016,0.015,-0.146
157,0.01,0.016,-0.167
158,-0.015,0.016,-0.186
159,-0.027,0.015,-0.191
160,-0.012,0.014,-0.178
161,0.03,0.013,-0.152
162,0.032,0.012,-0.148
163,0.015,0.012,-0.157
164,0.023,0.013,-0.161
165,0.01,0.014,-0.173
166,0.008,0.014,-0.18
167,0.016,0.014,-0.176
168,0.033,0.014,-0.161
169,0.025,0.013,-0.144
170,0.018,0.011,-0.111
171,0.007,0.01,-0.059
172,0.006,0.01,0.012
173,-0.002,0.012,0.095
174,0.017,0.013,0.199
175,0.033,0.014,0.31
176,0.038,0.015,0.396
177,0.019,0.016,0.424
178,-0.025,0.017,0.383
179,-0.026,0.016,0.312
180,0.008,0.015,0.233
181,0.034,0.014,0.142
182,0.035,0.014,0.047
183,0.022,0.016,-0.036
184,0.004,0.016,-0.101
185,0.009,0.017,-0.138
186,-0.002,0.018,-0.17
187,0.007,0.018,-0.181
188,0.017,0.017,-0.181
189,0.042,0.018,-0.166
190,0.044,0.018,-0.16
191,0.027,0.018,-0.162
192,0.032,0.018,-0.157
193,0.045,0.018,-0.151
194,0.031,0.018,-0.16
195,0.012,0.018,-0.172
196,-0.005,0.018,-0.182
197,-0.009,0.018,-0.18
198,-0.008,0.019,-0.169
199,0.001,0.019,-0.142
200,0.007,0.019,-0.1
201,0.031,0.017,-0.032
202,0.043,0.015,0.049
203,0.034,0.014,0.137
204,0.012,0.013,0.231
205,-0.03,0.013,0.307
206,-0.021,0.014,0.379
207,0.028,0.013,0.417
208,0.058,0.013,0.393
209,0.04,0.014,0.301
210,0.022,0.014,0.192
211,0.012,0.014,0.096
212,-0.003,0.013,0.005
213,0.004,0.012,-0.064
214,0.025,0.013,-0.109
215,0.016,0.013,-0.141
216,0.005,0.012,-0.166
217,0.007,0.012,-0.176
218,-0.003,0.01,-0.182
219,-0.006,0.008,-0.179
220,0.002,0.006,-0.168
221,0.007,0.005,-0.162
222,0.015,0.006,-0.159
223,0.024,0.006,-0.155
224,0.019,0.007,-0.161
225,0.003,0.008,-0.17
226,0.006,0.008,-0.168
227,0.01,0.007,-0.159
228,0.014,0.005,-0.142
229,-0.011,0.004,-0.126
230,-0.025,0.004,-0.087
231,-0.006,0.006,-0.012
232,-0.008,0.009,0.069
233,0.016,0.011,0.179
234,0.045,0.012,0.303
235,0.051,0.012,0.397
236,0.032,0.012,0.436
237,-0.015,0.013,0.405
238,-0.016,0.012,0.341
239,0.004,0.01,0.258
240,0.019,0.009,0.162
241,0.032,0.009,0.07
242,0.02,0.01,-0.019
243,-0.009,0.009,-0.094
244,-0.018,0.006,-0.143
245,-0.002,0.004,-0.164
246,0.001,0.004,-0.179
247,0.031,0.004,-0.169
248,0.019,0.004,-0.171
249,0.022,0.004,-0.162
250,0.028,0.004,-0.154
251,-0.003,0.005,-0.163
252,-0.017,0.005,-0.168
253,-0.008,0.005,-0.165
254,-0.012,0.006,-0.171
255,-0.011,0.006,-0.176
256,-0.026,0.007,-0.18
257,-0.01,0.007,-0.164
258,0.006,0.007,-0.139
259,0.035,0.007,-0.09
260,0.018,0.007,-0.041
261,0.027,0.007,0.044
262,0.038,0.006,0.146
263,0.019,0.008,0.248
264,-0.026,0.01,0.336
265,-0.004,0.011,0.428
266,0.036,0.012,0.474
267,0.07,0.011,0.451
268,0.041,0.011,0.352
269,-0.019,0.011,0.221
270,-0.034,0.01,0.11
271,-0.008,0.009,0.024
272,-0.008,0.01,-0.059
273,-0.006,0.011,-0.119
274,-0.013,0.013,-0.16
275,0.012,0.013,-0.17
276,0.012,0.01,-0.177
277,0.006,0.008,-0.178
278,0.031,0.007,-0.161
279,0.055,0.005,-0.14
280,0.04,0.004,-0.145
281,0.028,0.005,-0.15
282,0.006,0.007,-0.162
283,-0.019,0.01,-0.175
284,-0.014,0.012,-0.177
285,-0.002,0.013,-0.175
286,0.006,0.015,-0.167
287,0.002,0.018,-0.153
288,0.014,0.021,-0.121
289,0.028,0.022,-0.068
290,0.031,0.026,0.004
291,0.024,0.028,0.09
292,0.036,0.03,0.205
293,0.051,0.028,0.331
294,0.044,0.026,0.43
295,-0.002,0.026,0.465
296,-0.042,0.028,0.444
297,-0.002,0.027,0.4
298,0.063,0.027,0.326
299,0.078,0.027,0.22
300,0.076,0.028,0.11
301,0.053,0.027,0.009
302,0.025,0.025,-0.075
303,0.036,0.021,-0.118
304,-0.001,0.017,-0.162
305,-0.004,0.013,-0.178
306,-0.0,0.01,-0.178
307,0.009,0.006,-0.169
308,0.008,0.002,-0.163
309,-0.011,0.0,-0.167
310,-0.035,-0.0,-0.175
311,-0.018,-0.001,-0.167
312,0.002,-0.003,-0.159
313,0.013,-0.004,-0.158
314,-0.01,-0.005,-0.172
315,-0.008,-0.005,-0.173
316,-0.012,-0.007,-0.165
317,0.0,-0.007,-0.14
318,-0.02,-0.008,-0.114
319,-0.026,-0.009,-0.059
320,-0.008,-0.01,0.033
321,-0.0,-0.011,0.142
322,-0.017,-0.008,0.249
323,0.009,-0.006,0.378
324,0.002,-0.005,0.475
325,0.051,-0.005,0.524
326,0.05,-0.005,0.483
327,0.0,-0.005,0.367
328,-0.042,-0.005,0.232
329,-0.048,-0.008,0.118
330,-0.025,-0.012,0.025
331,-0.014,-0.013,-0.056
332,-0.019,-0.012,-0.12
333,-0.033,-0.013,-0.161
334,-0.027,-0.014,-0.177
335,-0.004,-0.016,-0.176
336,-0.001,-0.015,-0.172
337,-0.002,-0.013,-0.169
338,-0.014,-0.012,-0.17
339,-0.015,-0.01,-0.17
340,0.0,-0.008,-0.163
341,-0.011,-0.004,-0.167
342,-0.014,-0.002,-0.172
343,0.011,-0.0,-0.166
344,0.019,0.003,-0.164
345,0.014,0.008,-0.162
346,0.001,0.012,-0.152
347,-0.007,0.015,-0.129
348,-0.008,0.018,-0.083
349,0.003,0.022,-0.005
350,0.013,0.026,0.092
351,0.051,0.027,0.228
352,0.08,0.028,0.363
353,0.077,0.028,0.466
354,0.035,0.031,0.508
355,-0.016,0.033,0.478
356,0.018,0.034,0.424
357,0.066,0.034,0.334
358,0.064,0.036,0.209
359,0.037,0.039,0.087
360,0.004,0.04,-0.019
361,0.011,0.037,-0.085
362,0.018,0.034,-0.128
363,0.027,0.032,-0.149
364,0.024,0.03,-0.162
365,0.04,0.029,-0.158
366,0.062,0.028,-0.144
367,0.037,0.028,-0.151
368,0.021,0.028,-0.155
369,0.035,0.029,-0.149
370,0.053,0.03,-0.143
371,0.056,0.031,-0.145
372,0.021,0.033,-0.165
373,0.007,0.035,-0.174
374,0.017,0.038,-0.17
375,0.014,0.039,-0.161
376,0.032,0.041,-0.132
377,0.029,0.043,-0.098
378,0.025,0.044,-0.039
379,0.043,0.045,0.055
380,0.048,0.046,0.162
381,0.008,0.046,0.263
382,0.026,0.045,0.382
383,0.081,0.044,0.489
384,0.113,0.042,0.531
385,0.102,0.039,0.483
386,0.042,0.036,0.36
387,0.021,0.032,0.235
388,0.023,0.028,0.122
389,0.014,0.023,0.021
390,0.004,0.018,-0.064
391,-0.003,0.013,-0.12
392,-0.01,0.008,-0.154
393,-0.015,0.004,-0.168
394,-0.019,-0.0,-0.176
395,-0.003,-0.004,-0.165
396,0.009,-0.005,-0.156
397,0.018,-0.005,-0.149
398,0.003,-0.004,-0.157
399,0.019,0.001,-0.154
400,-0.014,0.009,-0.17
