gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2046,3850,1.35069930553436,35.81005859375,-115.25904083252,3670176,2043,3088,196611,3866787,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-04-01 10:32:59.580074,-69.2325825916606,66.5245606356845,54.324979864077335,1.6595554055567048e-07,21.0,66.51,3.1865100272627664,66.27,0.4979,0.8241,1.7519,0.7379,0.7733,0.9967,0.9967,0
101048,npp,2436,363,1.2724369764328,35.8073425292969,-115.257690429688,3670144,2438,201,196611,3866755,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-04-02 08:33:49.969957,92.57798974696051,64.05440311440783,52.77784606031546,0.01704735376303947,2.0,-64.06,2.7445598364131496,-64.34,0.6097,0.994,2.9231,0.6117,0.7095,0.7784,0.18513733841434132,0
101552,npp,1639,1110,5.8682074546814,35.8098754882812,-115.257247924805,3670144,1640,816,196611,3866755,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-04-06 08:59:03.856814,96.00055935607355,44.81665328986482,38.6231300244798,0.13178499089922824,6.0,-44.85,1.5732132722552272,-45.32,0.4743,0.6876,1.9342,0.8843,3.9011,5.1894,0.6031682865813748,0
101561,npp,399,4025,6.2461953163147,35.808708190918,-115.257164001465,3670144,405,3180,196611,3866755,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-04-06 10:39:10.667042,-68.19367699731399,69.34912494978262,55.97234396858648,0.07824880523806725,22.0,69.33,3.5496478698597698,69.09,0.6357,1.0005,1.8364,0.6078,2.0859,3.7963,1.0731738710589913,0
102180,npp,37,1300,1.29635834693909,35.8068504333496,-115.255043029785,3670144,37,976,196611,3866755,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-04-11 09:05:20.282148,97.39225726060931,37.806182915053085,32.87922177634943,0.011605144099985636,7.0,-37.84,1.357151599901897,-38.4,0.4317,0.6565,2.9159,0.9262,1.0795,1.2007,0.7968309436911085,0
102309,npp,1202,3678,0.942632675170898,35.8111343383789,-115.257369995117,3670144,1205,2977,196611,3866755,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-04-12 10:26:43.849260,-70.53339837494067,63.366103580703296,52.34454616027425,0.010787161025709363,20.0,63.36,2.7445598364131496,63.07,0.4912,0.8434,1.9882,0.721,0.6442,0.6796,0.30419746245540474,0
102430,npp,555,3146,0.600881487131119,35.8088569641113,-115.254219055176,3670144,554,2514,196611,3866755,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-04-13 10:08:00.612141,-73.06645932127954,50.67100298781659,43.24137646013842,0.003855120347551827,17.0,50.67,1.847645286154319,50.24,0.5298,0.7969,2.9943,0.7631,0.502,0.4585,0.32433847616981426,0
102671,npp,2231,2045,0.468564331531525,35.8089218139648,-115.256225585938,3670176,2231,1611,196611,3866787,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-04-15 09:30:27.023495,-85.20430881760515,0.680177055506702,0.6023803594256402,2.1729439863828332e-07,11.0,0.69,1.0,-0.3,0.4319,0.6081,2.3678,1.0,0.4686,0.4686,0.4686,0
102919,npp,2625,3853,0.836061358451843,35.8056144714355,-115.255126953125,3670176,2629,3089,196611,3866787,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-04-17 10:32:54.911512,-69.54483368202085,66.56091615899601,54.35197443437499,5.939780395453707e-08,21.0,66.56,3.1865100272627664,66.27,0.4979,0.8241,1.7519,0.7379,0.6118,0.6169,0.6169,0
104112,npp,611,1298,0.34137836098671004,35.8102035522461,-115.26000213623,3670176,612,975,196611,3866787,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-04-27 09:05:12.093781,97.70784791920498,37.87488800093442,32.93738601884093,9.832353892593666e-14,7.0,-37.92,1.357151599901897,-38.4,0.4317,0.6565,2.9159,0.9262,0.3759,0.3162,0.3162,0
105485,npp,2796,2043,0.413724988698959,35.8070449829102,-115.257865905762,3670144,2796,1609,196611,3866755,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-05-01 09:30:17.126457,-48.829556165631736,0.7263447326869829,0.6432863781008796,0.0005329407838466864,11.0,0.58,1.0,-0.3,0.4319,0.6081,2.3678,1.0,0.4137,0.4137,0.4137,0
106021,npp,514,360,2.7821409702301,35.8081703186035,-115.254180908203,3670144,517,199,196611,3866755,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-05-04 08:33:33.686436,92.71186646001028,64.1007479498705,52.81412569127344,0.05379039879144197,2.0,-64.12,2.7445598364131496,-64.34,0.6097,0.994,2.9231,0.6117,1.2596,1.7019,-0.17005242137540533,0
106032,npp,2545,3324,2.22280168533325,35.8093032836914,-115.261489868164,3670144,2548,2672,196611,3866755,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-05-04 10:14:03.628332,-72.60099960619738,55.49135083284544,46.87401837467054,0.01770541945516603,18.0,55.49,2.0682789409984763,55.16,0.487,0.753,1.6182,0.8076,1.3187,1.7951,1.178936082921207,0
106388,npp,1161,2227,5.30455255508423,35.8109016418457,-115.258056640625,3670144,1161,1785,196611,3866755,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-05-06 09:36:30.094330,-77.4149527072688,11.20783235118925,9.912464801176911,0.10986170000526332,12.0,11.18,1.015504800579495,10.56,0.4013,0.5723,1.7046,1.0624,5.268,5.6358,1.8125177793448364,0
106569,npp,437,1671,4.19423151016235,35.8052749633789,-115.254692077637,3670144,437,1262,196611,3866755,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-05-07 09:17:39.769159,98.6548825924722,20.542688864815222,18.10599030991728,0.07351235186211512,9.0,-20.58,1.0837787002826917,-21.16,0.4188,0.5811,2.1735,1.0464,3.9419,4.3888,1.8305065468720572,0
106742,npp,2757,1106,1.59465706348419,35.8060302734375,-115.26091003418,3670144,2758,813,196611,3866755,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-05-08 08:58:45.885012,96.11877706312944,44.949767150274376,38.73287466556202,0.04807040722638338,6.0,-44.98,1.5732132722552272,-45.32,0.4743,0.6876,1.9342,0.8843,1.1846,1.4102,-0.26269176555141693,0
107143,npp,2609,2410,0.964995563030243,35.8095550537109,-115.254806518555,3670144,2610,1950,196611,3866755,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-05-11 09:42:43.065868,-78.220492563095,21.249445877468595,18.723164969462104,0.013177940565284405,13.0,21.24,1.0837787002826917,20.66,0.4341,0.6154,2.6105,0.988,0.9306,0.9534,0.4947962657988313,0
107311,npp,1877,1855,0.709224939346313,35.8062019348145,-115.255004882812,3670144,1877,1429,196611,3866755,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-05-12 09:23:52.736022,98.93263306136006,10.372709747619684,9.175777237991296,0.0051293925169735395,10.0,-10.38,1.0,-11.01,0.4339,0.5476,1.8427,1.1104,0.7697,0.7875,0.6089927020793686,0
107486,npp,1133,1294,0.458465129137039,35.8078651428223,-115.262367248535,3670144,1132,971,196611,3866755,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-05-13 09:04:58.849359,96.36911780902163,38.06179036464783,33.09383030301834,0.0008494132712437468,7.0,-38.08,1.357151599901897,-38.4,0.4317,0.6565,2.9159,0.9262,0.4622,0.4246,0.4246,0
107659,npp,362,728,0.505599707365036,35.8063926696777,-115.261596679688,3670176,361,510,196611,3866787,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-05-14 08:46:03.184373,94.3996499811545,56.012039007857005,47.250619729307274,3.4985236734184646e-06,4.0,-56.04,2.0682789409984763,-56.24,0.5039,0.7005,2.1404,0.8681,0.5139,0.4389,0.4389,0
107832,npp,2634,172,0.249418266117573,35.8096694946289,-115.25821685791,3670176,2633,83,196611,3866787,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-05-15 08:27:03.961647,91.43686099812619,67.49290802175786,54.9018912671659,6.747659997723862e-11,1.0,-67.49,3.1865100272627664,-67.65,0.7175,1.393,3.2548,0.4365,0.2492,0.1089,0.1089,0
108193,npp,254,2039,0.304981648921967,35.809398651123,-115.258438110352,3670176,255,1606,196611,3866787,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-05-17 09:30:03.928857,-6.0834247052898816,1.0350629080104343,0.9166981190019965,5.912846649747089e-11,11.0,0.39,1.0,-0.3,0.4319,0.6081,2.3678,1.0,0.305,0.305,0.305,0
108369,npp,2591,1481,0.442557871341705,35.8081283569336,-115.256248474121,3670176,2590,1110,196611,3866787,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-05-18 09:11:11.827388,96.78874764604231,29.996330922431483,26.2806873020509,2.6409309496566778e-15,8.0,-30.02,1.184412938166907,-30.35,0.4321,0.6218,2.0482,0.9779,0.4567,0.4328,0.4328,0
108542,npp,1813,915,0.406085848808289,35.8058547973633,-115.25602722168,3670176,1814,681,196611,3866787,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-05-19 08:52:17.944926,95.20336013462638,50.959448554694845,43.461432885349886,4.938420335493577e-19,5.0,-50.99,1.847645286154319,-51.21,0.5086,0.6979,2.0542,0.8713,0.4501,0.3538,0.3538,0
108715,npp,1022,355,0.357731848955154,35.805362701416,-115.262603759766,3670176,1019,196,196611,3866787,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-05-20 08:33:18.721844,92.24577937892258,64.20923577443757,52.88271294177812,3.127033573954998e-22,2.0,-64.22,2.7445598364131496,-64.34,0.6097,0.994,2.9231,0.6117,0.3762,0.2188,0.2188,0
109595,npp,2492,540,0.527666956186295,35.8063659667969,-115.261749267578,3670176,2490,335,196611,3866787,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-05-25 08:39:33.438697,93.28951326416093,60.4538548417915,50.393446634520274,1.1290278476571254e-17,3.0,-60.47,2.4157378735459294,-60.58,0.5279,0.8388,2.8778,0.725,0.4793,0.3825,0.3825,0
121653,npp,222,1282,0.64544677734375,35.8099670410156,-115.257820129395,3670176,221,960,196611,3866787,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-07-16 09:04:11.956714,96.14974438477535,38.56407870222796,33.50599543924536,2.8988225305049813e-12,7.0,-38.57,1.357151599901897,-38.4,0.4317,0.6565,2.9159,0.9262,0.5999,0.5978,0.5978,0
121819,npp,2532,718,0.347360000014305,35.8068809509277,-115.254600524902,3670176,2534,499,196611,3866787,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-07-17 08:45:18.071110,94.65242603290038,56.283433540463335,47.439619540770515,1.7349847034635487e-17,4.0,-56.29,2.0682789409984763,-56.24,0.5039,0.7005,2.1404,0.8681,0.4374,0.3015,0.3015,0
121989,npp,1740,162,1.057556927204132,35.8095893859863,-115.260070800781,3670176,1738,78,196611,3866787,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-07-18 08:26:18.848436,91.340126320957,67.6869445434358,55.00582014146936,4.506205242876865e-22,1.0,-67.67,3.1865100272627664,-67.65,0.7175,1.393,3.2548,0.4365,0.5028,0.4617,0.4617,0
122525,npp,1710,1470,0.649633586406708,35.8096389770508,-115.262313842773,3670176,1710,1103,196611,3866787,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-07-21 09:10:30.279762,97.32859146733819,30.514157984488136,26.71978839441784,8.365635423982153e-26,8.0,-30.54,1.184412938166907,-30.35,0.4321,0.6218,2.0482,0.9779,0.6315,0.6353,0.6353,0
122710,npp,956,905,0.6105555891990659,35.8088531494141,-115.255851745605,3670176,955,675,196611,3866787,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-07-22 08:51:36.400739,95.05296852740149,51.25702839574016,43.68364025103002,2.0686352979330746e-25,5.0,-51.27,1.847645286154319,-51.21,0.5086,0.6979,2.0542,0.8713,0.5608,0.532,0.532,0
122884,npp,174,347,0.748189747333527,35.8076400756836,-115.262687683105,3670176,171,190,196611,3866787,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-07-23 08:32:38.959183,92.12672383931894,64.38757254018061,52.9882378954611,1.7307455308137812e-23,2.0,-64.38,2.7445598364131496,-64.34,0.6097,0.994,2.9231,0.6117,0.5185,0.4577,0.4577,0
123251,npp,855,2214,0.264049544930458,35.8107299804688,-115.257308959961,3670176,855,1773,196611,3866787,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-07-25 09:35:38.924020,-75.95909717842812,10.428102241875877,9.223575432665923,3.849169011172088e-23,12.0,10.44,1.0,10.56,0.4013,0.5723,1.7046,1.0624,0.2998,0.2805,0.2805,0
123428,npp,137,1658,0.387456834316254,35.8098793029785,-115.257820129395,3670176,137,1252,196611,3866787,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-07-26 09:16:48.598007,98.23026719746407,21.259197215386653,18.728593738220106,1.2984955639042926e-18,9.0,-21.26,1.0837787002826917,-21.16,0.4188,0.5811,2.1735,1.0464,0.4294,0.4054,0.4054,0
123600,npp,2464,1094,0.234027564525604,35.8064422607422,-115.259399414062,3670176,2467,805,196611,3866787,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-07-27 08:57:54.714481,95.48219535677899,45.378401528766794,39.07132996135726,7.384184883117338e-13,6.0,-45.39,1.5732132722552272,-45.32,0.4743,0.6876,1.9342,0.8843,0.3198,0.207,0.207,0
123775,npp,1675,534,0.381154388189316,35.807071685791,-115.256782531738,3670176,1674,329,196611,3866787,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-07-28 08:38:59.052211,93.4221474213157,60.58413754749306,50.476339499104455,1.6364161573657844e-06,3.0,-60.6,2.4157378735459294,-60.58,0.5279,0.8388,2.8778,0.725,0.4186,0.2763,0.2763,0
129937,npp,2051,3663,5.97750902175903,35.807186126709,-115.259078979492,3670144,2053,2967,196611,3866755,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-08-02 10:25:38.400926,-70.72856679209562,63.077544168967215,52.152248385406516,0.10297797427467631,20.0,63.07,2.7445598364131496,63.07,0.4912,0.8434,1.9882,0.721,2.4787,4.3098,0.7260773910781246,0
130112,npp,2394,164,4.93496465682983,35.8096313476562,-115.255241394043,3670144,2393,78,196611,3866755,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-08-03 08:26:19.911477,91.39625806917154,67.64186833648054,54.98270863693842,0.11337303368837619,1.0,-67.63,3.1865100272627664,-67.65,0.7175,1.393,3.2548,0.4365,1.7196,2.1543,-1.7911796710932126,0
130125,npp,1406,3130,4.88447570800781,35.8096885681152,-115.26099395752,3670144,1405,2505,196611,3866755,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-08-03 10:06:55.191239,-73.12219813536343,50.2044316183979,42.87837799360653,0.1015426106643859,17.0,50.21,1.7549928774784245,50.24,0.5298,0.7969,2.9943,0.7631,2.9372,3.7273,0.19352928669903546,0
130316,npp,733,2581,4.09540367126465,35.8078193664551,-115.261894226074,3670144,732,2087,196611,3866755,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-08-04 09:48:10.202432,-75.59373772749403,29.696251074423348,26.022496270489683,0.08849301366610063,14.0,29.69,1.184412938166907,29.74,0.4278,0.7547,2.3221,0.8057,3.4287,3.2998,0.2201665537162829,0
130504,npp,16,2030,4.12463402748108,35.810375213623,-115.255218505859,3670144,16,1597,196611,3866755,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-08-05 09:29:21.651754,30.540978077975474,0.9864579152699702,0.873582648097358,0.07086089358676978,11.0,-0.34,1.0,-0.3,0.4319,0.6081,2.3678,1.0,4.1246,4.1246,1.6585795890919681,0
130689,npp,2360,1473,3.19338035583496,35.8078498840332,-115.255973815918,3670144,2360,1104,196611,3866755,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-08-06 09:10:31.323606,97.90562637219287,30.37486285559833,26.602456982422947,0.05177919254716828,8.0,-30.4,1.184412938166907,-30.35,0.4321,0.6218,2.0482,0.9779,2.7792,3.1227,1.32073929616978,0
130872,npp,1605,907,2.21631956100464,35.8060188293457,-115.256484985352,3670144,1606,676,196611,3866755,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-08-07 08:51:37.439123,95.41502061166327,51.1965594011207,43.63996314227174,0.03398148727711799,5.0,-51.21,1.847645286154319,-51.21,0.5086,0.6979,2.0542,0.8713,1.4299,1.931,0.7484148394590606,0
130885,npp,419,3838,1.85847318172455,35.8076553344727,-115.255668640137,3670144,422,3081,196611,3866755,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-08-07 10:31:51.367717,-69.74318182344292,66.3096939667914,54.19576365787717,0.044325829738926084,21.0,66.3,3.0,66.27,0.4979,0.8241,1.7519,0.7379,0.9529,1.3714,-0.17117722890238274,0
131048,npp,821,349,1.61976563930511,35.8116722106934,-115.257606506348,3670144,823,191,196611,3866755,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-08-08 08:32:39.996414,92.44790311105584,64.3380675681678,52.96018841882999,0.019306753024492834,2.0,-64.34,2.7445598364131496,-64.34,0.6097,0.994,2.9231,0.6117,0.8361,0.9909,0.31900828911634016,0
131060,npp,2856,3312,1.31566822528839,35.807243347168,-115.255615234375,3670144,2856,2659,196611,3866755,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-08-08 10:13:09.938205,-72.20987486015419,55.17616074555423,46.63764657788819,0.030237440925390574,18.0,55.19,2.0682789409984763,55.16,0.487,0.753,1.6182,0.8076,0.8801,1.0625,0.010210892125116944,0
131237,npp,2191,2765,0.902950882911682,35.8101539611816,-115.260284423828,3670144,2194,2223,196611,3866755,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-08-09 09:54:24.953533,-74.164356605604,37.63392413043639,32.73608528896022,0.01803559710633862,15.0,37.66,1.357151599901897,37.66,0.4476,0.6421,1.5836,0.9471,0.8003,0.8552,0.22754561496626569,0
131414,npp,1499,2216,0.602381646633148,35.8056716918945,-115.255035400391,3670144,1499,1775,196611,3866755,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-08-10 09:35:38.191287,-76.8508558543383,10.556091961544238,9.337014644294136,0.008885570039614127,12.0,10.56,1.0,10.56,0.4013,0.5723,1.7046,1.0624,0.6381,0.64,0.33077447416874733,0
131768,npp,16,1095,0.570406436920166,35.8083152770996,-115.25959777832,3670176,19,805,196611,3866787,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-08-12 08:57:53.993006,95.32300142841417,45.34542736408509,39.04790434214184,0.00037048120212660796,6.0,-45.35,1.5732132722552272,-45.32,0.4743,0.6876,1.9342,0.8843,0.5336,0.5044,0.5044,0
132136,npp,572,2950,0.410302072763443,35.8056983947754,-115.258247375488,3670176,571,2378,196611,3866787,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-08-14 10:00:39.731963,-73.80747230092106,44.4671844916398,38.344868581758284,5.587937015080331e-06,16.0,44.48,1.5732132722552272,44.48,0.4484,0.6688,2.3755,0.9092,0.4438,0.373,0.373,0
132309,npp,2960,2399,0.50466725230217,35.8062171936035,-115.256607055664,3670176,2959,1940,196611,3866787,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-08-15 09:41:52.968887,-74.64733667451854,20.669634077016262,18.216563535549632,6.721742195414855e-13,13.0,20.66,1.0837787002826917,20.66,0.4341,0.6154,2.6105,0.988,0.5059,0.4986,0.4986,0
132848,npp,729,719,0.377605319023132,35.8086853027344,-115.260177612305,3670176,729,501,196611,3866787,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-08-18 08:45:16.670464,94.22886943504412,56.252917998811775,47.42423220176533,6.0616341156028205e-28,4.0,-56.27,2.0682789409984763,-56.24,0.5039,0.7005,2.1404,0.8681,0.452,0.3278,0.3278,0
133027,npp,3007,163,0.642124533653259,35.8072624206543,-115.259231567383,3670176,3013,78,196611,3866787,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-08-19 08:26:17.451499,91.36738320391046,67.65005210381807,54.99288766563662,2.549791150772368e-28,1.0,-67.65,3.1865100272627664,-67.65,0.7175,1.393,3.2548,0.4365,0.3724,0.2803,0.2803,0
133040,npp,2019,3132,0.506604671478271,35.8099822998047,-115.259086608887,3670176,2021,2506,196611,3866787,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-08-19 10:06:54.510269,-73.56775399762047,50.25927830027916,42.92429916949325,1.0060486904226607e-27,17.0,50.27,1.7549928774784245,50.24,0.5298,0.7969,2.9943,0.7631,0.4427,0.3866,0.3866,0
133223,npp,1344,2582,0.349377349019051,35.8080215454102,-115.261375427246,3670176,1346,2088,196611,3866787,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-08-20 09:48:07.744395,-74.74777304395629,29.735097193641778,26.057785376216184,3.7107505013111565e-29,14.0,29.74,1.184412938166907,29.74,0.4278,0.7547,2.3221,0.8057,0.2659,0.2815,0.2815,0
133405,npp,641,2031,0.304776951670647,35.8108177185059,-115.258163452148,3670176,642,1598,196611,3866787,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-08-21 09:29:20.976950,73.09240580519135,0.3571218845189613,0.3162802867906782,8.039358868145585e-29,11.0,-0.3,1.0,-0.3,0.4319,0.6081,2.3678,1.0,0.3048,0.3048,0.3048,0
133762,npp,2228,907,0.253613382577896,35.8064575195312,-115.257759094238,3670176,2229,676,196611,3866787,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-08-23 08:51:34.990136,95.17692166482831,51.20369111931769,43.64831786920099,1.372361481370149e-22,5.0,-51.21,1.847645286154319,-51.21,0.5086,0.6979,2.0542,0.8713,0.3676,0.221,0.221,0
133775,npp,1042,3839,0.25850607454776797,35.8082618713379,-115.260887145996,3670176,1045,3082,196611,3866787,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-08-23 10:31:48.918453,-69.59048227791692,66.31584498166228,54.2038932564508,4.330544597634366e-28,21.0,66.32,3.0,66.27,0.4979,0.8241,1.7519,0.7379,0.4196,0.1908,0.1908,0
133946,npp,1443,349,0.714074075222015,35.8101081848145,-115.256187438965,3670176,1446,191,196611,3866787,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-08-24 08:32:37.549011,92.6575933972891,64.33001073872205,52.95892442739834,4.9807937468652095e-17,2.0,-64.34,2.7445598364131496,-64.34,0.6097,0.994,2.9231,0.6117,0.5061,0.4368,0.4368,0
133958,npp,405,3313,0.508712083101273,35.8103828430176,-115.256759643555,3670176,406,2660,196611,3866787,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-08-24 10:13:07.490365,-72.51722300294755,55.199442823335055,46.65801393764417,2.0119480193487537e-24,18.0,55.21,2.0682789409984763,55.16,0.487,0.753,1.6182,0.8076,0.49,0.4108,0.4108,0
134138,npp,2811,2766,0.36104793846607197,35.8110122680664,-115.257743835449,3670176,2811,2222,196611,3866787,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-08-25 09:54:22.504726,-74.7740830570852,37.68314838638779,32.77881328380191,5.591454861158421e-19,15.0,37.7,1.357151599901897,37.66,0.4476,0.6421,1.5836,0.9471,0.401,0.3419,0.3419,0
134322,npp,2102,2216,0.354162126779556,35.8057632446289,-115.259956359863,3670176,2102,1775,196611,3866787,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-08-26 09:35:35.744479,-76.74446662071509,10.548756629460314,9.331009964809581,2.836993506626459e-12,12.0,10.56,1.0,10.56,0.4013,0.5723,1.7046,1.0624,0.3899,0.3763,0.3763,0
134505,npp,1381,1660,0.25093574821949,35.8053741455078,-115.255813598633,3670176,1381,1253,196611,3866787,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-08-27 09:16:45.429887,99.06428090060788,21.13866660528969,18.625813236544356,5.467771996372507e-05,9.0,-21.16,1.0837787002826917,-21.16,0.4188,0.5811,2.1735,1.0464,0.3034,0.2626,0.2626,0
134689,npp,632,1095,0.967167496681213,35.8110237121582,-115.259132385254,3670144,632,805,196611,3866755,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-08-28 08:57:51.554246,96.0422228019881,45.33330626487678,39.04061417790999,0.010494030375862207,6.0,-45.35,1.5732132722552272,-45.32,0.4743,0.6876,1.9342,0.8843,0.7858,0.8553,0.49009866270841407,0
134700,npp,2468,4014,0.6145847141742711,35.8089752197266,-115.253852844238,3670176,2471,3174,196611,3866787,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-08-28 10:38:00.145425,-68.72168399934407,69.16882674863082,55.87653370026979,1.801723778000437e-06,22.0,69.16,3.5496478698597698,69.09,0.6357,1.0005,1.8364,0.6078,0.4994,0.3735,0.3735,0
134872,npp,2929,535,1.60116994380951,35.808349609375,-115.254707336426,3670144,2932,330,196611,3866755,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-08-29 08:38:55.897687,93.54599208298957,60.5712419996552,50.47559428978956,0.04212516224583631,3.0,-60.58,2.4157378735459294,-60.58,0.5279,0.8388,2.8778,0.725,0.9237,1.1608,-0.3051920959625065,0
135430,npp,2859,1844,6.11410093307495,35.8110771179199,-115.257652282715,3670144,2859,1419,196611,3866755,3528,usa_lasvegas_18_66,35.80833333,-115.25833333,18,66,usa_lasvegas,2012-09-01 09:23:00.223067,98.5842096020462,10.998689565090514,9.727939595798231,0.1474699290878129,10.0,-11.01,1.015504800579495,-11.01,0.4339,0.5476,1.8427,1.1104,6.0896,6.7892,1.65711886584951,0
