gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2037,3881,1.76649022102356,35.791130065918,-114.984115600586,3670176,2039,3105,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-04-01 10:32:59.580074,-69.35107079940302,67.0622340127947,54.647997982791225,1.3218964914283656e-07,22.0,67.03,3.1865100272627664,66.8,2.3226,2.9708,4.3977,0.5806,1.3468,1.0256,0
102671,npp,2227,2078,1.16000187397003,35.7935523986816,-114.983352661133,3670176,2227,1643,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-04-15 09:30:27.023495,-85.73553323032382,2.5854532549411426,2.289580453116913,2.764841520508846e-07,12.0,2.56,1.0,1.82,1.2828,1.7248,2.631,1.0,1.16,1.16,0
102792,npp,1498,1520,1.91768503189087,35.7917709350586,-114.983367919922,3670176,1498,1140,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-04-16 09:11:34.892542,97.34888679040391,28.168296409419945,24.712729445743445,2.786791561289713e-12,9.0,-28.18,1.184412938166907,-28.79,1.2186,1.8263,2.8837,0.9444,1.8019,1.811,0
102912,npp,742,955,0.921725213527679,35.7883224487305,-114.97981262207,3670176,742,706,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-04-17 08:52:40.984380,95.28449945046675,49.79541340696633,42.56148324566698,7.309811293210862e-17,6.0,-49.81,1.7549928774784245,-50.23,1.5762,2.1146,3.2744,0.8157,1.0451,0.7518,0
102919,npp,2615,3882,2.20300269126892,35.7925262451172,-114.985229492188,3670176,2616,3106,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-04-17 10:32:53.132277,-69.40268951031464,67.07689541049461,54.661912641144234,7.537492658766158e-08,22.0,67.05,3.1865100272627664,66.8,2.3226,2.9708,4.3977,0.5806,1.4838,1.279,0
103160,npp,1314,2813,0.57405287027359,35.7888984680176,-114.98023223877,3670176,1315,2265,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-04-19 09:55:28.450651,-75.30719833391218,39.547175261851756,34.32635282560442,4.5039391793331356e-17,16.0,39.53,1.4276677814245327,39.0,1.5172,2.0909,3.037,0.8249,0.6623,0.4735,0
103279,npp,620,2262,1.34540235996246,35.7905464172363,-114.98323059082,3670176,620,1818,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-04-20 09:36:39.879731,-74.88618182580359,13.192783724592909,11.661451439591538,5.0755943285483236e-21,13.0,13.15,1.015504800579495,12.445,1.2931,1.8573,3.3956,0.9287,1.2207,1.2494,0
103515,npp,2207,1143,1.42622804641724,35.7911682128906,-114.983345031738,3670176,2205,841,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-04-22 08:58:55.626964,95.7611248622948,43.71789693802217,37.73926877767161,2.1419164119889448e-23,7.0,-43.73,1.5732132722552272,-44.14,1.5489,2.0742,2.8893,0.8315,1.3129,1.1859,0
103524,npp,974,4055,1.13509440422058,35.7919540405273,-114.984550476074,3670176,971,3194,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-04-22 10:39:02.437490,-68.112317054054,69.82080098361612,56.23876120305166,5.510421803409905e-20,23.0,69.8,3.5496478698597698,69.555,2.0457,2.9509,3.6978,0.5845,1.2132,0.6634,0
103634,npp,1431,581,1.65757310390472,35.7934341430664,-114.980514526367,3670176,1432,369,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-04-23 08:39:59.948484,93.50544080598034,59.56019357625868,49.778618097518134,8.303223935146978e-22,4.0,-59.56,2.3545700244418297,-59.86,1.7894,2.3608,3.3272,0.7306,1.4261,1.211,0
103643,npp,332,3532,0.970736563205719,35.7911567687988,-114.982315063477,3670176,331,2866,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-04-23 10:20:22.772549,-70.96322206504283,60.40809484442403,50.369859448463956,7.203526999777509e-21,20.0,60.39,2.4157378735459294,60.07,1.9837,2.7787,3.4034,0.6207,0.9764,0.6025,0
103753,npp,627,24,1.86437106132507,35.7929382324219,-114.979721069336,3670176,630,8,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-04-24 08:21:00.713454,90.97635780263946,69.86850088888843,56.254748118097034,2.874686069811097e-19,1.0,-69.86,3.5496478698597698,-70.0,2.1289,2.6432,3.8798,0.6525,1.5053,1.2166,0
103760,npp,2747,2995,1.63873076438904,35.7937812805176,-114.980613708496,3670176,2747,2412,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-04-24 10:01:39.551132,-73.75436882695907,46.02136652775578,39.59340006269852,8.506508573458538e-21,17.0,46.01,1.5732132722552272,45.55,1.6387,2.1453,2.9489,0.804,1.4028,1.3175,0
104112,npp,609,1332,1.35429131984711,35.794319152832,-114.984748840332,3670176,611,1007,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-04-27 09:05:12.093781,98.0444048641704,36.52706836178837,31.811632961804236,8.179502009198862e-14,8.0,-36.56,1.357151599901897,-37.08,1.4079,1.9413,2.5647,0.8884,1.2922,1.2032,0
104346,npp,2102,208,1.74954152107239,35.792724609375,-114.986274719238,3670176,2103,104,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-04-29 08:27:17.183593,91.9508123497032,66.87741156011565,54.53565967709918,0.00013480278116029644,2.0,-66.88,3.1865100272627664,-67.1,1.9756,2.832,3.7039,0.609,1.3851,1.0655,0
104355,npp,1102,3177,0.643034756183624,35.7879371643066,-114.981658935547,3670176,1100,2533,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-04-29 10:07:50.682968,-72.70229713725928,51.55960010063221,43.92529063325612,5.436214926875416e-13,18.0,51.55,1.847645286154319,51.13,1.7569,2.4081,3.2174,0.7162,0.7695,0.4606,0
105485,npp,2792,2076,1.87082576751709,35.7924499511719,-114.984184265137,3670176,2792,1641,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-05-01 09:30:17.126457,-77.62940194622998,2.4742283297995726,2.191163202338582,0.0004914117405626458,12.0,2.45,1.0,1.82,1.2828,1.7248,2.631,1.0,1.8708,1.8708,0
107659,npp,362,762,0.496391803026199,35.7883529663086,-114.980606079102,3670176,361,545,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-05-14 08:46:03.184373,94.56338015401553,55.15947073991127,46.625623037284065,4.6247401114641405e-06,5.0,-55.17,2.0682789409984763,-55.4,1.5307,2.2584,3.0356,0.7637,0.8728,0.3791,0
108193,npp,250,2072,1.59692418575287,35.7952194213867,-114.983535766602,3670176,251,1637,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-05-17 09:30:03.928857,-64.31153915802294,2.330903121440076,2.0642536854935583,7.358593045049587e-11,12.0,2.22,1.0,1.82,1.2828,1.7248,2.631,1.0,1.5969,1.5969,0
108369,npp,2589,1514,0.816105604171753,35.7901039123535,-114.982757568359,3670176,2588,1135,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-05-18 09:11:11.827388,97.09035089457703,28.448584793073888,24.953998702013614,3.1596113407912273e-15,9.0,-28.46,1.184412938166907,-28.79,1.2186,1.8263,2.8837,0.9444,0.8718,0.7707,0
108542,npp,1812,948,0.777894794940948,35.7921295166016,-114.985740661621,3670176,1813,702,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-05-19 08:52:17.944926,95.41260236573265,50.0024319655246,42.722885136402454,5.6223535238672105e-19,6.0,-50.02,1.7549928774784245,-50.23,1.5762,2.1146,3.2744,0.8157,0.9631,0.6345,0
108715,npp,1023,388,1.55984473228455,35.7884902954102,-114.98706817627,3670176,1020,219,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-05-20 08:33:18.721844,92.3678929761389,63.58450065026178,52.48116361534297,3.3532403102162463e-22,3.0,-63.58,2.7445598364131496,-63.7,1.9969,2.4542,3.4663,0.7028,1.3989,1.0962,0
109595,npp,2492,573,1.58002269268036,35.7925758361816,-114.986206054688,3670176,2491,363,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-05-25 08:39:33.438697,93.44744382078302,59.73678918476384,49.89939482322422,9.725953416793355e-18,4.0,-59.74,2.3545700244418297,-59.86,1.7894,2.3608,3.3272,0.7306,1.3932,1.1544,0
109767,npp,1668,17,2.64320588111877,35.7915306091309,-114.982803344727,3670176,1670,4,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-05-26 08:20:34.200868,91.04051569601785,69.98217239502219,56.31383518009373,2.43603588751563e-14,1.0,-69.97,3.5496478698597698,-70.0,2.1289,2.6432,3.8798,0.6525,1.7248,1.7248,0
121653,npp,221,1315,0.610767364501953,35.7892684936523,-114.986747741699,3670176,220,991,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-07-16 09:04:11.956714,96.34784097160775,37.2520134923854,32.41345511960023,3.4311256915593215e-12,8.0,-37.24,1.357151599901897,-37.08,1.4079,1.9413,2.5647,0.8884,0.7443,0.5426,0
121819,npp,2532,750,0.83905965089798,35.7892646789551,-114.986709594727,3670176,2533,533,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-07-17 08:45:18.071110,94.81201992502854,55.47887188697897,46.8520591801394,1.9593894276008763e-17,5.0,-55.47,2.0682789409984763,-55.4,1.5307,2.2584,3.0356,0.7637,1.0385,0.6408,0
121989,npp,1742,195,1.059310853481293,35.7894973754883,-114.982635498047,3670176,1739,96,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-07-18 08:26:18.848436,91.43754593884132,67.13786269803009,54.681486417468044,4.804927186309581e-22,2.0,-67.1,3.1865100272627664,-67.1,1.9756,2.832,3.7039,0.609,1.1685,0.6452,0
122346,npp,2449,2061,1.22541534900665,35.7931175231934,-114.983345031738,3670176,2449,1627,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-07-20 09:29:22.379950,-87.45906848362213,1.5660903809646984,1.3867968762689682,8.781256344227384e-25,12.0,1.59,1.0,1.82,1.2828,1.7248,2.631,1.0,1.2254,1.2254,0
122525,npp,1708,1503,0.853955984115601,35.7914924621582,-114.986015319824,3670176,1708,1127,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-07-21 09:10:30.279762,97.6649090501184,28.96522365376074,25.39408686470335,8.111598965862944e-26,9.0,-28.98,1.184412938166907,-28.79,1.2186,1.8263,2.8837,0.9444,0.9038,0.8065,0
123251,npp,851,2247,0.89464545249939,35.7915229797363,-114.981964111328,3670176,851,1804,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-07-25 09:35:38.924020,-77.23906832098604,12.286067998177764,10.861778910088692,3.2406313005232666e-23,13.0,12.3,1.015504800579495,12.445,1.2931,1.8573,3.3956,0.9287,0.7768,0.8308,0
123428,npp,134,1691,1.25476944446564,35.7948265075684,-114.98365020752,3670176,135,1280,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-07-26 09:16:48.598007,98.8164160845772,19.525240160808412,17.215522366577748,1.0527152599977998e-18,10.0,-19.52,1.0442604737599883,-19.36,1.0684,1.6822,2.2875,1.0253,1.3154,1.2865,0
123600,npp,2463,1128,0.58500000834465,35.7891159057617,-114.983757019043,3670176,2461,830,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-07-27 08:57:54.714481,95.68539318043364,44.24056968987527,38.156484138618744,5.871853019536339e-13,7.0,-44.24,1.5732132722552272,-44.14,1.5489,2.0742,2.8893,0.8315,0.7781,0.4864,0
123775,npp,1675,567,1.58877098560333,35.793327331543,-114.981857299805,3670176,1674,357,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-07-28 08:38:59.052211,93.58277108512219,59.87236689380881,49.98708644786662,1.3126610071828872e-06,4.0,-59.87,2.3545700244418297,-59.86,1.7894,2.3608,3.3272,0.7306,1.3969,1.1608,0
132136,npp,565,2982,2.10078907012939,35.7930374145508,-114.984489440918,3670176,566,2403,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-08-14 10:00:39.731963,-74.09625717962129,45.56263944911561,39.22470967876873,6.524621438939153e-06,17.0,45.57,1.5732132722552272,45.55,1.6387,2.1453,2.9489,0.804,1.6965,1.689,0
132309,npp,2955,2431,0.805383861064911,35.7900924682617,-114.983871459961,3670176,2955,1968,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-08-15 09:41:52.968887,-75.41440373813838,22.34759186410376,19.678322464872377,8.115360943905561e-13,14.0,22.35,1.0837787002826917,22.375,1.112,1.6797,2.2075,1.0268,0.918,0.827,0
132488,npp,2245,1877,2.69155526161194,35.794361114502,-114.983985900879,3670176,2245,1451,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-08-16 09:23:04.428298,99.97519858626919,9.101927734340302,8.053542781337129,2.3799334835177115e-19,11.0,-9.11,1.0,-9.11,1.1751,1.6375,2.1786,1.0533,2.7788,2.8349,0
133040,npp,2012,3164,0.82561320066452,35.7896728515625,-114.984008789062,3670176,2011,2526,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-08-19 10:06:52.730989,-72.83333594515932,51.18664938869528,43.63868377411312,1.0619378565880139e-27,18.0,51.18,1.847645286154319,51.13,1.7569,2.4081,3.2174,0.7162,0.8683,0.5913,0
133223,npp,1339,2615,0.606776624917984,35.7879180908203,-114.982460021973,3670176,1338,2111,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-08-20 09:48:07.744395,-75.17617144377385,31.25963416535561,27.360154727106195,3.6713336227702975e-29,15.0,31.26,1.2365102219381485,31.17,1.4941,2.1414,3.5104,0.8054,0.4837,0.4887,0
133405,npp,638,2063,0.536417156457901,35.7900123596191,-114.987373352051,3670176,638,1629,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-08-21 09:29:19.197669,-63.61830296857381,1.8001033418285237,1.5941855174187032,7.465929826264581e-29,12.0,1.7,1.0,1.82,1.2828,1.7248,2.631,1.0,0.5364,0.5364,0
133762,npp,2227,941,1.14921438694,35.7925109863281,-114.981185913086,3670176,2229,697,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-08-23 08:51:34.990136,95.39065991319359,50.231194808483785,42.899369017914466,1.1422959398591742e-22,6.0,-50.23,1.7549928774784245,-50.23,1.5762,2.1146,3.2744,0.8157,1.1747,0.9374,0
133775,npp,1032,3869,1.3437043428421,35.7920684814453,-114.98649597168,3670176,1032,3099,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-08-23 10:31:47.139217,-69.43777620711542,66.84817731430384,54.52562013183242,3.8891636721193e-28,22.0,66.83,3.1865100272627664,66.8,2.3226,2.9708,4.3977,0.5806,1.2141,0.7801,0
133946,npp,1444,382,1.72952234745026,35.7921257019043,-114.979286193848,3670176,1446,214,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-08-24 08:32:37.549011,92.78350424539857,63.70480938460916,52.55810298110406,4.006792626857101e-17,3.0,-63.7,2.7445598364131496,-63.7,1.9969,2.4542,3.4663,0.7028,1.4607,1.2155,0
133958,npp,397,3343,1.16902327537537,35.7951927185059,-114.985504150391,3670176,396,2692,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-08-24 10:13:05.711084,-71.91362742010044,55.978723564390634,47.229484745320974,1.713772801646221e-24,19.0,55.98,2.0682789409984763,55.98,1.6937,2.4552,3.1523,0.7025,1.1029,0.8212,0
134138,npp,2805,2798,1.29221999645233,35.7948760986328,-114.985549926758,3670176,2806,2252,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-08-25 09:54:22.504726,-75.08981615423957,38.964351601820226,33.84402359700427,4.564063836436525e-19,16.0,38.97,1.4276677814245327,39.0,1.5172,2.0909,3.037,0.8249,1.1653,1.0659,0
134322,npp,2097,2249,2.44889760017395,35.7932968139648,-114.9833984375,3670176,2097,1806,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-08-26 09:35:35.744479,-78.15807505385554,12.406270597395512,10.968836441076295,2.259088335616531e-12,13.0,12.42,1.015504800579495,12.445,1.2931,1.8573,3.3956,0.9287,2.3074,2.2742,0
134505,npp,1378,1693,0.964252471923828,35.7905960083008,-114.981307983398,3670176,1378,1281,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-08-27 09:16:45.429887,99.74175980422648,19.401221764990066,17.109216388568463,4.245277315424262e-05,10.0,-19.41,1.0442604737599883,-19.36,1.0684,1.6822,2.2875,1.0253,1.0372,0.9886,0
134700,npp,2458,4043,1.68168103694916,35.7916374206543,-114.983833312988,3670176,2457,3188,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-08-28 10:37:58.366150,-68.3186750895808,69.62980910606615,56.133697236997264,1.764936335227856e-06,23.0,69.61,3.5496478698597698,69.555,2.0457,2.9509,3.6978,0.5845,1.3672,0.9829,0
137335,npp,2689,2247,0.869296789169312,35.7950973510742,-114.98681640625,3670176,2689,1804,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-09-11 09:35:29.832116,-77.89649833264095,12.296652665987835,10.872234790943141,0.0004339724221108127,13.0,12.3,1.015504800579495,12.445,1.2931,1.8573,3.3956,0.9287,0.7519,0.8073,0
137525,npp,1968,1690,0.586678445339203,35.7913055419922,-114.987113952637,3670176,1968,1279,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-09-12 09:16:37.715670,96.9427878095869,19.592764684781034,17.27651121520422,3.848359841894895e-08,10.0,-19.58,1.0442604737599883,-19.36,1.0684,1.6822,2.2875,1.0253,0.6756,0.6015,0
137730,npp,3047,4042,1.110912799835205,35.7877502441406,-114.980819702148,3670176,3048,3188,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-09-13 10:37:52.439081,-68.40686541759383,69.61441241057643,56.12424803256896,7.215809611925914e-07,23.0,69.59,3.5496478698597698,69.555,2.0457,2.9509,3.6978,0.5845,1.2064,0.6493,0
137905,npp,443,565,1.13257539272308,35.7915840148926,-114.986518859863,3670176,442,356,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-09-14 08:38:48.201618,93.54323655887558,59.91582601862251,50.02380490465443,8.24415159049614e-22,4.0,-59.92,2.3545700244418297,-59.86,1.7894,2.3608,3.3272,0.7306,1.2031,0.8275,0
137916,npp,2420,3517,1.70358729362488,35.7922248840332,-114.98592376709,3670176,2422,2854,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-09-14 10:19:12.806854,-71.35640710407077,60.08051658497546,50.14370015058451,1.0057265699392864e-14,20.0,60.07,2.4157378735459294,60.07,1.9837,2.7787,3.4034,0.6207,1.2797,1.0574,0
138105,npp,1763,2980,1.31860566139221,35.7912483215332,-114.985321044922,3670176,1764,2401,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-09-15 10:00:29.615466,-74.28321136311904,45.50032851792649,39.17596657487895,2.022493475919285e-22,17.0,45.5,1.5732132722552272,45.55,1.6387,2.1453,2.9489,0.804,1.1993,1.0601,0
138296,npp,1077,2429,1.48137366771698,35.7918815612793,-114.983207702637,3670176,1077,1966,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-09-16 09:41:42.862652,-76.39133023853236,22.236563535263233,19.582058945676074,2.2371384049091193e-28,14.0,22.24,1.0837787002826917,22.375,1.112,1.6797,2.2075,1.0268,1.5417,1.5211,0
138493,npp,348,1874,1.68072092533112,35.7933387756348,-114.984519958496,3670176,348,1448,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-09-17 09:22:52.547822,97.19268177573986,9.288639399173126,8.218496456554066,2.409168921969375e-30,11.0,-9.28,1.0,-9.11,1.1751,1.6375,2.1786,1.0533,1.768,1.7703,0
138688,npp,2680,1316,1.94134712219238,35.7939033508301,-114.979934692383,3670176,2680,991,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-09-18 09:04:00.452673,97.15852012617354,37.185873279197715,32.36207873700775,7.79133569552074e-31,8.0,-37.2,1.357151599901897,-37.08,1.4079,1.9413,2.5647,0.8884,1.7248,1.7248,0
138881,npp,1913,749,1.05843710899353,35.7912521362305,-114.985443115234,3670176,1913,532,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-09-19 08:45:04.803681,94.28697293216933,55.506009409349055,46.878436709860104,1.961515823491323e-29,5.0,-55.5,2.0682789409984763,-55.4,1.5307,2.2584,3.0356,0.7637,1.1446,0.8083,0
138894,npp,768,3692,1.40974831581116,35.790943145752,-114.982643127441,3670176,773,2988,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-09-19 10:25:22.292191,-70.11404891487483,63.65005184557304,52.52998995656043,5.4942822148732705e-31,21.0,63.63,2.7445598364131496,63.67,2.0493,2.8576,3.65,0.6036,1.1972,0.8509,0
139080,npp,1117,193,1.7483241558075,35.7921257019043,-114.980369567871,3670176,1115,95,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-09-20 08:26:05.598317,91.5443045242864,67.14875340527053,54.695754821295104,4.6239468439676315e-26,2.0,-67.14,3.1865100272627664,-67.1,1.9756,2.832,3.7039,0.609,1.3847,1.0648,0
139095,npp,121,3161,0.710116446018219,35.7891731262207,-114.982376098633,3670176,121,2524,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-09-20 10:06:40.879257,-72.93352043080145,51.100116539801746,43.57202428003157,4.191177087567474e-30,18.0,51.1,1.847645286154319,51.13,1.7569,2.4081,3.2174,0.7162,0.8058,0.5086,0
139283,npp,2516,2611,0.537641435861588,35.7911796569824,-114.987411499023,3670176,2516,2109,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-09-21 09:47:55.904968,-75.82317893807871,31.069526140655917,27.19759304981021,3.962947624939351e-27,15.0,31.08,1.2365102219381485,31.17,1.4941,2.1414,3.5104,0.8054,0.4277,0.433,0
139475,npp,1811,2060,2.01750433444977,35.7944030761719,-114.983352661133,3670176,1811,1626,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-09-22 09:29:07.373117,-83.03183889710441,1.5132621821509924,1.3401399555318037,2.6641437226263886e-22,12.0,1.53,1.0,1.82,1.2828,1.7248,2.631,1.0,2.0175,2.0175,0
139672,npp,1080,1502,0.678971588611603,35.7896842956543,-114.983337402344,3670176,1080,1126,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-09-23 09:10:15.285342,98.1048233930255,29.012840156439243,25.43744403115722,6.895654141784738e-16,9.0,-29.03,1.184412938166907,-28.79,1.2186,1.8263,2.8837,0.9444,0.756,0.6412,0
139868,npp,305,937,1.8188568353653,35.792552947998,-114.982009887695,3670176,307,695,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-09-24 08:51:21.420998,95.77240598612076,50.342446838930584,42.984106217574976,1.3142076176499885e-08,6.0,-50.35,1.7549928774784245,-50.23,1.5762,2.1146,3.2744,0.8157,1.5563,1.4836,0
139881,npp,2199,3865,1.067229986190796,35.7898979187012,-114.987373352051,3670176,2200,3096,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-09-24 10:31:33.571597,-69.38868697453086,66.77572518004894,54.480906704904775,2.7213186219812252e-17,22.0,66.76,3.1865100272627664,66.8,2.3226,2.9708,4.3977,0.5806,1.1274,0.6196,0
140071,npp,1544,3339,1.90400242805481,35.7928428649902,-114.982276916504,3670176,1544,2687,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-09-25 10:12:52.163752,-72.36887300427523,55.888402444509126,47.161644397201925,4.2450934472379927e-10,19.0,55.88,2.0682789409984763,55.98,1.6937,2.4552,3.1523,0.7025,1.4583,1.3375,0
143153,npp,73,374,0.498444527387619,35.7907180786133,-114.982681274414,3670176,73,209,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-10-11 08:32:13.088263,92.73750228627794,63.86638621065701,52.6569819940471,1.1388514341501179e-10,3.0,-63.85,2.7445598364131496,-63.7,1.9969,2.4542,3.4663,0.7028,1.0122,0.3503,0
143165,npp,2101,3334,1.45726048946381,35.7942123413086,-114.984893798828,3670176,2102,2682,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-10-11 10:12:43.032374,-72.61220760369511,55.77304850037185,47.07500014158066,0.00026389703455578783,19.0,55.75,2.0682789409984763,55.98,1.6937,2.4552,3.1523,0.7025,1.2423,1.0237,0
143556,npp,762,2240,0.641283094882965,35.7928276062012,-114.98690032959,3670176,762,1798,196611,3866787,3669,usa_lasvegas_51_68,35.79166667,-114.98333333,51,68,usa_lasvegas,2012-10-13 09:35:13.127738,-74.10488116400768,11.965006564972299,10.57896805353326,2.0694748062075057e-17,13.0,11.91,1.015504800579495,12.445,1.2931,1.8573,3.3956,0.9287,0.5274,0.5955,0
