lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.643,1.0
1,0.309,0.484,0.341
2,0.163,0.355,0.197
3,0.092,0.253,0.123
4,0.083,0.175,0.104
5,0.119,0.116,0.127
6,0.101,0.074,0.1
7,0.097,0.045,0.091
8,0.099,0.028,0.089
9,0.079,0.019,0.066
10,0.093,0.018,0.075
11,0.072,0.022,0.048
12,0.079,0.03,0.05
13,0.079,0.04,0.047
14,0.064,0.051,0.032
15,0.076,0.062,0.044
16,0.088,0.073,0.056
17,0.077,0.083,0.046
18,0.064,0.091,0.037
19,0.035,0.097,0.013
20,0.04,0.102,0.024
21,0.061,0.104,0.048
22,0.076,0.104,0.066
23,0.048,0.103,0.045
24,0.062,0.099,0.067
25,0.076,0.094,0.091
26,0.084,0.075,0.109
27,0.078,0.07,0.11
28,0.07,0.068,0.109
29,0.06,0.07,0.103
30,0.072,0.072,0.116
31,0.088,0.071,0.125
32,0.091,0.071,0.122
33,0.086,0.072,0.109
34,0.081,0.072,0.094
35,0.076,0.071,0.079
36,0.077,0.069,0.073
37,0.055,0.067,0.047
38,0.047,0.065,0.037
39,0.033,0.063,0.02
40,0.043,0.061,0.023
41,0.039,0.059,0.014
42,0.09,0.056,0.058
43,0.052,0.054,0.021
44,0.057,0.052,0.026
45,0.069,0.052,0.038
46,0.067,0.052,0.036
47,0.057,0.051,0.028
48,0.046,0.051,0.02
49,0.038,0.051,0.016
50,0.034,0.051,0.018
51,0.055,0.05,0.042
52,0.031,0.049,0.024
53,0.029,0.048,0.029
54,0.058,0.048,0.067
55,0.046,0.048,0.066
56,0.039,0.049,0.068
57,0.043,0.048,0.076
58,0.073,0.048,0.111
59,0.089,0.047,0.128
60,0.064,0.046,0.104
61,0.047,0.044,0.082
62,0.037,0.041,0.068
63,0.032,0.04,0.054
64,0.038,0.04,0.048
65,0.032,0.039,0.034
66,0.021,0.039,0.019
67,0.023,0.039,0.018
68,0.036,0.037,0.028
69,0.025,0.037,0.013
70,0.038,0.036,0.02
71,0.03,0.035,0.008
72,0.044,0.036,0.016
73,0.048,0.035,0.018
74,0.043,0.035,0.014
75,0.049,0.036,0.019
76,0.046,0.037,0.018
77,0.029,0.038,0.003
78,0.021,0.042,-0.003
79,0.052,0.046,0.031
80,0.025,0.048,0.008
81,0.06,0.051,0.046
82,0.046,0.053,0.04
83,0.054,0.057,0.056
84,0.067,0.059,0.079
85,0.065,0.06,0.088
86,0.046,0.06,0.079
87,0.028,0.062,0.067
88,0.076,0.063,0.116
89,0.098,0.064,0.137
90,0.064,0.062,0.102
91,0.079,0.06,0.11
92,0.071,0.059,0.094
93,0.063,0.058,0.078
94,0.058,0.056,0.063
95,0.043,0.055,0.041
96,0.054,0.053,0.048
97,0.083,0.05,0.075
98,0.032,0.049,0.022
99,0.043,0.048,0.026
100,0.032,0.046,0.01
101,0.02,0.043,-0.004
102,0.03,0.041,0.002
103,0.064,0.041,0.032
104,0.049,0.042,0.02
105,0.048,0.043,0.021
106,0.043,0.044,0.017
107,0.017,0.045,-0.006
108,0.031,0.046,0.008
109,0.036,0.048,0.016
110,0.036,0.049,0.016
111,0.029,0.05,0.016
112,0.074,0.052,0.068
113,0.074,0.055,0.08
114,0.094,0.055,0.108
115,0.051,0.055,0.076
116,0.05,0.054,0.081
117,0.058,0.053,0.092
118,0.069,0.052,0.107
119,0.064,0.05,0.102
120,0.062,0.049,0.094
121,0.052,0.047,0.077
122,0.019,0.044,0.038
123,0.043,0.042,0.051
124,0.067,0.041,0.066
125,0.048,0.039,0.043
126,0.002,0.037,-0.004
127,0.003,0.034,-0.007
128,0.019,0.033,0.004
129,0.03,0.031,0.01
130,0.022,0.03,-0.001
131,0.029,0.028,0.003
132,0.017,0.026,-0.011
133,0.024,0.025,-0.006
134,0.02,0.026,-0.009
135,0.036,0.026,0.007
136,0.045,0.028,0.015
137,0.031,0.031,0.005
138,0.053,0.033,0.028
139,0.043,0.035,0.021
140,0.044,0.035,0.026
141,0.036,0.036,0.026
142,0.025,0.038,0.025
143,0.048,0.038,0.057
144,0.024,0.039,0.044
145,0.059,0.039,0.084
146,0.003,0.038,0.036
147,0.006,0.037,0.042
148,0.048,0.036,0.083
149,0.045,0.035,0.076
150,0.077,0.033,0.102
151,0.028,0.031,0.049
152,0.01,0.031,0.025
153,0.027,0.03,0.03
154,0.048,0.029,0.041
155,0.044,0.029,0.034
156,0.03,0.028,0.018
157,0.024,0.026,0.009
158,0.002,0.025,-0.014
159,0.022,0.025,0.002
160,0.018,0.026,-0.006
161,0.009,0.026,-0.019
162,0.016,0.026,-0.013
163,0.032,0.027,0.001
164,0.046,0.028,0.016
165,0.05,0.03,0.022
166,-0.001,0.031,-0.026
167,0.047,0.032,0.022
168,0.026,0.035,0.005
169,0.046,0.036,0.026
170,0.053,0.038,0.038
171,0.049,0.038,0.04
172,0.033,0.04,0.034
173,0.019,0.043,0.03
174,0.03,0.045,0.049
175,0.042,0.046,0.068
176,0.046,0.046,0.077
177,0.06,0.046,0.092
178,0.035,0.047,0.067
179,0.051,0.046,0.079
180,0.07,0.043,0.092
181,0.068,0.04,0.084
182,0.034,0.038,0.042
183,0.039,0.036,0.037
184,0.036,0.035,0.027
185,0.04,0.034,0.026
186,0.03,0.032,0.015
187,0.017,0.033,-0.0
188,0.022,0.033,0.003
189,0.023,0.033,0.001
190,0.038,0.032,0.013
191,0.032,0.031,0.004
192,0.022,0.033,-0.006
193,0.028,0.034,-0.002
194,0.022,0.035,-0.005
195,0.039,0.037,0.012
196,0.037,0.038,0.012
197,0.021,0.039,-0.0
198,0.025,0.041,0.006
199,0.039,0.044,0.024
200,0.056,0.047,0.046
201,0.064,0.048,0.059
202,0.082,0.05,0.085
203,0.083,0.051,0.096
204,0.052,0.052,0.074
205,0.056,0.053,0.084
206,0.036,0.052,0.07
207,0.046,0.05,0.082
208,0.047,0.049,0.08
209,0.05,0.047,0.08
210,0.047,0.045,0.071
211,0.028,0.043,0.043
212,0.056,0.041,0.06
213,0.062,0.04,0.056
214,0.032,0.038,0.02
215,0.02,0.035,0.007
216,0.014,0.031,-0.0
217,0.031,0.029,0.012
218,0.018,0.026,-0.003
219,0.021,0.024,-0.003
220,0.017,0.023,-0.01
221,0.016,0.021,-0.014
222,0.013,0.019,-0.018
223,0.012,0.019,-0.016
224,0.032,0.019,0.006
225,0.034,0.02,0.01
226,0.025,0.02,0.004
227,0.035,0.021,0.016
228,0.019,0.022,0.005
229,0.032,0.022,0.02
230,0.021,0.023,0.015
231,0.018,0.024,0.022
232,0.022,0.024,0.034
233,0.026,0.025,0.046
234,0.007,0.026,0.036
235,0.009,0.026,0.044
236,0.018,0.028,0.055
237,0.034,0.029,0.068
238,0.046,0.028,0.075
239,0.043,0.027,0.069
240,0.028,0.026,0.049
241,0.014,0.025,0.026
242,0.03,0.025,0.03
243,0.028,0.025,0.019
244,0.042,0.025,0.027
245,0.038,0.026,0.022
246,0.034,0.027,0.017
247,0.021,0.028,0.002
248,0.025,0.03,0.004
249,0.011,0.031,-0.011
250,0.026,0.032,0.001
251,0.003,0.032,-0.023
252,0.022,0.033,-0.006
253,0.04,0.033,0.013
254,0.033,0.033,0.009
255,0.027,0.032,0.007
256,0.045,0.032,0.029
257,0.023,0.03,0.011
258,0.038,0.03,0.028
259,0.042,0.03,0.036
260,0.02,0.03,0.02
261,0.058,0.03,0.065
262,0.04,0.028,0.058
263,0.05,0.028,0.075
264,0.044,0.026,0.076
265,0.008,0.023,0.047
266,0.024,0.021,0.064
267,-0.004,0.02,0.035
268,-0.001,0.02,0.033
269,0.014,0.018,0.041
270,-0.003,0.015,0.015
271,0.01,0.012,0.017
272,0.014,0.01,0.012
273,0.017,0.009,0.009
274,0.021,0.008,0.008
275,0.013,0.007,0.0
276,-0.005,0.008,-0.021
277,0.011,0.01,-0.007
278,0.027,0.012,0.006
279,0.024,0.015,-0.001
280,0.007,0.018,-0.019
281,0.009,0.02,-0.017
282,-0.009,0.023,-0.031
283,0.022,0.026,0.002
284,0.037,0.028,0.019
285,0.036,0.032,0.022
286,0.051,0.036,0.04
287,0.013,0.038,0.006
288,0.048,0.04,0.042
289,0.06,0.041,0.057
290,0.027,0.042,0.032
291,0.032,0.042,0.047
292,0.053,0.042,0.075
293,0.086,0.042,0.114
294,0.056,0.042,0.092
295,0.045,0.041,0.086
296,0.032,0.04,0.073
297,0.027,0.037,0.062
298,0.032,0.034,0.063
299,0.027,0.03,0.05
300,0.009,0.026,0.022
301,0.01,0.021,0.012
302,0.025,0.019,0.019
303,0.02,0.017,0.008
304,0.03,0.014,0.015
305,0.026,0.011,0.008
306,0.014,0.01,-0.004
307,0.002,0.009,-0.016
308,-0.008,0.009,-0.029
309,-0.013,0.009,-0.036
310,0.025,0.01,-0.001
311,-0.007,0.011,-0.032
312,0.002,0.011,-0.021
313,-0.001,0.014,-0.02
314,0.02,0.017,0.004
315,0.009,0.018,-0.001
316,0.018,0.021,0.01
317,0.031,0.024,0.024
318,0.023,0.026,0.019
319,0.04,0.028,0.041
320,0.057,0.03,0.065
321,0.059,0.031,0.077
322,0.05,0.033,0.077
323,0.036,0.034,0.072
324,0.034,0.034,0.077
325,0.022,0.034,0.066
326,0.011,0.033,0.053
327,0.032,0.034,0.067
328,0.028,0.032,0.055
329,0.03,0.03,0.049
330,0.023,0.028,0.03
331,0.026,0.025,0.024
332,0.024,0.022,0.016
333,0.03,0.021,0.016
334,0.014,0.019,-0.002
335,0.026,0.017,0.007
336,0.013,0.015,-0.007
337,0.012,0.015,-0.009
338,0.017,0.015,-0.006
339,0.026,0.017,-0.001
340,0.019,0.017,-0.008
341,0.014,0.019,-0.013
342,0.002,0.022,-0.02
343,-0.01,0.025,-0.026
344,0.02,0.028,0.006
345,0.038,0.031,0.028
346,0.027,0.031,0.018
347,0.041,0.032,0.034
348,0.039,0.033,0.036
349,0.042,0.035,0.046
350,0.048,0.037,0.061
351,0.034,0.039,0.061
352,0.071,0.041,0.104
353,0.051,0.042,0.091
354,0.042,0.043,0.085
355,0.039,0.043,0.08
356,0.042,0.043,0.078
357,0.032,0.042,0.062
358,0.066,0.041,0.086
359,0.04,0.038,0.053
360,0.019,0.037,0.021
361,0.009,0.034,0.005
362,0.031,0.031,0.02
363,0.032,0.028,0.019
364,0.033,0.026,0.018
365,0.022,0.024,0.004
366,-0.001,0.023,-0.021
367,0.029,0.023,0.005
368,0.059,0.022,0.032
369,0.04,0.023,0.012
370,0.04,0.024,0.013
371,-0.005,0.024,-0.028
372,0.005,0.024,-0.015
373,-0.018,0.025,-0.034
374,0.012,0.026,-0.0
375,0.034,0.027,0.022
376,0.019,0.029,0.01
377,0.05,0.03,0.045
378,0.032,0.031,0.033
379,0.029,0.032,0.04
380,0.045,0.033,0.066
381,0.036,0.034,0.066
382,0.063,0.034,0.098
383,0.064,0.034,0.104
384,0.021,0.033,0.065
385,0.043,0.033,0.083
386,0.033,0.031,0.067
387,0.015,0.03,0.044
388,-0.001,0.028,0.018
389,-0.002,0.026,0.007
390,0.006,0.023,0.006
391,0.026,0.021,0.017
392,0.027,0.018,0.015
393,0.022,0.015,0.009
394,0.021,0.013,0.004
395,0.036,0.01,0.016
396,0.023,0.008,-0.001
397,-0.006,0.007,-0.03
398,-0.009,0.007,-0.033
399,0.005,0.007,-0.021
400,0.013,0.01,-0.011
