lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.538,0.605,0.864
2,0.334,0.458,0.672
3,0.21,0.336,0.459
4,0.163,0.237,0.258
5,0.112,0.157,0.082
6,0.095,0.095,-0.055
7,0.087,0.048,-0.156
8,0.07,0.014,-0.227
9,0.059,-0.008,-0.272
10,0.037,-0.021,-0.299
11,0.032,-0.026,-0.313
12,0.021,-0.025,-0.32
13,0.008,-0.019,-0.326
14,0.027,-0.009,-0.327
15,0.033,0.004,-0.325
16,0.039,0.019,-0.321
17,0.034,0.034,-0.319
18,0.025,0.05,-0.314
19,-0.007,0.065,-0.307
20,0.002,0.079,-0.288
21,0.006,0.092,-0.255
22,0.027,0.103,-0.198
23,0.049,0.112,-0.111
24,0.097,0.118,0.013
25,0.13,0.122,0.172
26,0.131,0.113,0.352
27,0.138,0.11,0.546
28,0.147,0.107,0.719
29,0.128,0.104,0.821
30,0.162,0.101,0.826
31,0.167,0.096,0.715
32,0.176,0.09,0.534
33,0.109,0.083,0.333
34,0.075,0.073,0.148
35,0.04,0.059,-0.005
36,0.02,0.043,-0.121
37,-0.006,0.026,-0.204
38,-0.021,0.01,-0.258
39,-0.048,-0.004,-0.293
40,-0.051,-0.016,-0.31
41,-0.048,-0.026,-0.318
42,-0.058,-0.035,-0.323
43,-0.058,-0.042,-0.327
44,-0.051,-0.047,-0.329
45,-0.048,-0.048,-0.327
46,-0.052,-0.045,-0.325
47,-0.036,-0.039,-0.318
48,-0.029,-0.03,-0.308
49,-0.025,-0.018,-0.289
50,-0.032,-0.006,-0.265
51,-0.019,0.006,-0.222
52,0.007,0.017,-0.151
53,-0.004,0.028,-0.054
54,0.017,0.039,0.082
55,0.043,0.05,0.247
56,0.069,0.059,0.431
57,0.096,0.066,0.61
58,0.171,0.069,0.754
59,0.183,0.07,0.804
60,0.146,0.068,0.736
61,0.089,0.064,0.582
62,0.051,0.057,0.397
63,0.029,0.049,0.22
64,0.012,0.039,0.062
65,0.002,0.03,-0.066
66,0.008,0.019,-0.159
67,-0.005,0.009,-0.223
68,-0.01,-0.001,-0.263
69,-0.029,-0.011,-0.287
70,-0.059,-0.019,-0.304
71,-0.049,-0.027,-0.307
72,-0.057,-0.034,-0.314
73,-0.041,-0.039,-0.314
74,-0.038,-0.041,-0.315
75,-0.025,-0.042,-0.313
76,-0.029,-0.04,-0.312
77,-0.041,-0.035,-0.308
78,-0.063,-0.029,-0.302
79,-0.067,-0.02,-0.282
80,-0.038,-0.01,-0.245
81,-0.017,0.0,-0.188
82,0.018,0.011,-0.103
83,0.047,0.022,0.012
84,0.069,0.029,0.158
85,0.071,0.034,0.322
86,0.071,0.037,0.492
87,0.051,0.041,0.639
88,0.06,0.044,0.729
89,0.059,0.044,0.724
90,0.06,0.045,0.621
91,0.031,0.044,0.455
92,0.047,0.041,0.285
93,0.043,0.035,0.126
94,0.028,0.027,-0.007
95,0.021,0.019,-0.11
96,0.008,0.009,-0.185
97,-0.022,-0.001,-0.24
98,-0.028,-0.01,-0.272
99,-0.014,-0.017,-0.286
100,-0.034,-0.024,-0.296
101,-0.039,-0.03,-0.302
102,-0.035,-0.034,-0.305
103,-0.027,-0.037,-0.305
104,-0.02,-0.038,-0.303
105,-0.033,-0.035,-0.304
106,-0.044,-0.031,-0.304
107,-0.044,-0.025,-0.299
108,-0.049,-0.018,-0.286
109,-0.06,-0.011,-0.264
110,-0.039,-0.004,-0.22
111,-0.018,0.002,-0.155
112,0.006,0.008,-0.058
113,0.009,0.014,0.064
114,0.003,0.019,0.207
115,0.039,0.025,0.369
116,0.086,0.029,0.527
117,0.096,0.033,0.646
118,0.087,0.035,0.694
119,0.077,0.035,0.646
120,0.082,0.033,0.521
121,0.03,0.029,0.356
122,-0.001,0.022,0.195
123,-0.006,0.017,0.056
124,-0.0,0.01,-0.059
125,-0.011,0.003,-0.147
126,-0.007,-0.005,-0.205
127,-0.015,-0.012,-0.247
128,-0.025,-0.02,-0.273
129,-0.046,-0.028,-0.29
130,-0.046,-0.035,-0.295
131,-0.054,-0.04,-0.3
132,-0.052,-0.043,-0.302
133,-0.047,-0.044,-0.303
134,-0.039,-0.044,-0.302
135,-0.037,-0.04,-0.3
136,-0.043,-0.035,-0.298
137,-0.054,-0.029,-0.289
138,-0.056,-0.022,-0.271
139,-0.049,-0.014,-0.241
140,-0.02,-0.004,-0.189
141,-0.004,0.006,-0.116
142,0.028,0.014,-0.014
143,0.036,0.021,0.11
144,0.067,0.026,0.26
145,0.063,0.03,0.413
146,0.05,0.032,0.55
147,0.04,0.034,0.636
148,0.064,0.035,0.647
149,0.061,0.035,0.567
150,0.053,0.033,0.43
151,0.057,0.031,0.279
152,0.033,0.025,0.132
153,0.01,0.018,0.007
154,-0.011,0.01,-0.094
155,-0.017,0.002,-0.169
156,-0.017,-0.006,-0.219
157,-0.027,-0.013,-0.254
158,-0.035,-0.019,-0.275
159,-0.033,-0.025,-0.285
160,-0.029,-0.03,-0.289
161,-0.042,-0.034,-0.292
162,-0.042,-0.037,-0.294
163,-0.05,-0.038,-0.296
164,-0.047,-0.037,-0.295
165,-0.037,-0.033,-0.293
166,-0.038,-0.028,-0.289
167,-0.033,-0.021,-0.276
168,-0.026,-0.015,-0.252
169,-0.022,-0.008,-0.215
170,-0.016,-0.003,-0.159
171,-0.0,0.003,-0.077
172,0.015,0.009,0.028
173,0.015,0.015,0.154
174,0.047,0.019,0.303
175,0.05,0.023,0.453
176,0.088,0.026,0.58
177,0.041,0.026,0.634
178,0.047,0.026,0.603
179,0.026,0.024,0.499
180,0.02,0.021,0.357
181,0.008,0.019,0.211
182,0.01,0.015,0.078
183,0.006,0.012,-0.035
184,0.004,0.007,-0.122
185,-0.0,0.001,-0.185
186,-0.015,-0.006,-0.229
187,-0.01,-0.013,-0.255
188,-0.038,-0.02,-0.276
189,-0.046,-0.025,-0.286
190,-0.037,-0.028,-0.288
191,-0.025,-0.029,-0.29
192,-0.016,-0.029,-0.291
193,-0.021,-0.027,-0.29
194,-0.02,-0.024,-0.289
195,-0.027,-0.019,-0.289
196,-0.026,-0.013,-0.284
197,-0.023,-0.005,-0.267
198,-0.022,0.003,-0.239
199,-0.004,0.012,-0.194
200,0.007,0.02,-0.129
201,0.021,0.027,-0.04
202,0.027,0.031,0.076
203,0.047,0.035,0.216
204,0.042,0.038,0.365
205,0.023,0.041,0.505
206,0.045,0.043,0.608
207,0.064,0.045,0.641
208,0.121,0.044,0.589
209,0.088,0.041,0.465
210,0.082,0.035,0.318
211,0.048,0.028,0.173
212,0.022,0.02,0.044
213,-0.005,0.012,-0.067
214,-0.012,0.005,-0.149
215,-0.022,-0.003,-0.207
216,-0.029,-0.012,-0.244
217,-0.036,-0.021,-0.268
218,-0.048,-0.032,-0.281
219,-0.062,-0.042,-0.289
220,-0.065,-0.051,-0.293
221,-0.07,-0.057,-0.295
222,-0.064,-0.061,-0.295
223,-0.074,-0.063,-0.298
224,-0.054,-0.063,-0.295
225,-0.048,-0.062,-0.29
226,-0.052,-0.059,-0.282
227,-0.071,-0.055,-0.266
228,-0.073,-0.051,-0.232
229,-0.078,-0.046,-0.18
230,-0.065,-0.041,-0.103
231,-0.042,-0.034,0.002
232,0.008,-0.027,0.133
233,0.016,-0.02,0.281
234,0.004,-0.017,0.436
235,-0.012,-0.015,0.57
236,-0.033,-0.014,0.645
237,-0.032,-0.014,0.635
238,0.005,-0.014,0.549
239,0.021,-0.015,0.415
240,0.039,-0.017,0.267
241,0.02,-0.019,0.121
242,0.003,-0.022,-0.006
243,-0.029,-0.026,-0.11
244,-0.058,-0.032,-0.187
245,-0.075,-0.039,-0.237
246,-0.076,-0.046,-0.266
247,-0.081,-0.052,-0.284
248,-0.062,-0.058,-0.289
249,-0.066,-0.062,-0.293
250,-0.069,-0.065,-0.295
251,-0.059,-0.067,-0.296
252,-0.06,-0.068,-0.296
253,-0.058,-0.065,-0.295
254,-0.059,-0.061,-0.294
255,-0.065,-0.055,-0.289
256,-0.056,-0.046,-0.276
257,-0.047,-0.038,-0.25
258,-0.048,-0.031,-0.208
259,-0.045,-0.024,-0.148
260,-0.029,-0.016,-0.058
261,-0.028,-0.009,0.06
262,-0.015,-0.001,0.202
263,-0.009,0.008,0.361
264,0.011,0.013,0.521
265,0.019,0.017,0.643
266,0.047,0.019,0.693
267,0.07,0.019,0.649
268,0.107,0.017,0.534
269,0.062,0.013,0.377
270,0.032,0.008,0.219
271,0.027,0.004,0.076
272,0.003,-0.001,-0.048
273,-0.021,-0.005,-0.145
274,-0.028,-0.01,-0.209
275,-0.045,-0.016,-0.251
276,-0.06,-0.023,-0.275
277,-0.059,-0.029,-0.289
278,-0.056,-0.035,-0.295
279,-0.054,-0.04,-0.296
280,-0.056,-0.044,-0.298
281,-0.043,-0.045,-0.297
282,-0.055,-0.044,-0.3
283,-0.057,-0.042,-0.298
284,-0.051,-0.038,-0.294
285,-0.032,-0.033,-0.283
286,-0.027,-0.027,-0.265
287,-0.02,-0.019,-0.232
288,-0.01,-0.01,-0.181
289,-0.008,-0.001,-0.108
290,-0.002,0.008,-0.004
291,0.025,0.017,0.131
292,0.053,0.025,0.293
293,0.046,0.031,0.463
294,0.043,0.033,0.618
295,0.021,0.034,0.712
296,0.037,0.034,0.715
297,0.039,0.032,0.624
298,0.068,0.029,0.477
299,0.069,0.026,0.31
300,0.061,0.023,0.15
301,0.028,0.017,0.009
302,0.009,0.011,-0.101
303,-0.003,0.003,-0.18
304,-0.029,-0.007,-0.233
305,-0.047,-0.017,-0.267
306,-0.05,-0.026,-0.284
307,-0.045,-0.034,-0.292
308,-0.039,-0.039,-0.294
309,-0.046,-0.041,-0.297
310,-0.046,-0.041,-0.298
311,-0.055,-0.039,-0.301
312,-0.044,-0.035,-0.299
313,-0.033,-0.031,-0.297
314,-0.028,-0.025,-0.289
315,-0.032,-0.017,-0.278
316,-0.026,-0.009,-0.253
317,-0.011,-0.0,-0.211
318,0.002,0.008,-0.148
319,-0.005,0.016,-0.059
320,0.012,0.023,0.065
321,0.01,0.032,0.217
322,0.016,0.038,0.387
323,0.034,0.044,0.562
324,0.075,0.047,0.708
325,0.118,0.048,0.766
326,0.13,0.045,0.715
327,0.121,0.043,0.581
328,0.097,0.036,0.409
329,0.047,0.029,0.228
330,0.012,0.019,0.069
331,-0.008,0.01,-0.059
332,-0.039,-0.0,-0.156
333,-0.052,-0.011,-0.22
334,-0.054,-0.023,-0.258
335,-0.053,-0.034,-0.279
336,-0.047,-0.044,-0.29
337,-0.046,-0.052,-0.293
338,-0.058,-0.058,-0.296
339,-0.075,-0.061,-0.302
340,-0.07,-0.061,-0.303
341,-0.071,-0.059,-0.304
342,-0.072,-0.053,-0.301
343,-0.064,-0.047,-0.296
344,-0.066,-0.038,-0.286
345,-0.056,-0.029,-0.269
346,-0.029,-0.018,-0.233
347,-0.034,-0.006,-0.183
348,-0.009,0.007,-0.103
349,0.009,0.02,0.007
350,0.033,0.031,0.149
351,0.048,0.039,0.317
352,0.107,0.045,0.499
353,0.079,0.049,0.658
354,0.101,0.05,0.764
355,0.083,0.051,0.764
356,0.107,0.051,0.665
357,0.102,0.05,0.497
358,0.083,0.047,0.314
359,0.061,0.045,0.143
360,0.024,0.037,-0.0
361,-0.006,0.026,-0.109
362,-0.034,0.013,-0.187
363,-0.047,-0.002,-0.239
364,-0.059,-0.016,-0.27
365,-0.062,-0.028,-0.284
366,-0.051,-0.038,-0.288
367,-0.039,-0.046,-0.29
368,-0.035,-0.05,-0.291
369,-0.034,-0.052,-0.294
370,-0.039,-0.05,-0.293
371,-0.04,-0.046,-0.292
372,-0.036,-0.04,-0.289
373,-0.026,-0.03,-0.28
374,-0.032,-0.02,-0.267
375,-0.042,-0.008,-0.245
376,-0.035,0.007,-0.204
377,-0.03,0.022,-0.142
378,-0.029,0.036,-0.05
379,-0.011,0.049,0.077
380,0.007,0.061,0.231
381,0.041,0.071,0.405
382,0.095,0.079,0.579
383,0.133,0.084,0.719
384,0.228,0.086,0.776
385,0.162,0.085,0.711
386,0.145,0.08,0.57
387,0.098,0.073,0.39
388,0.063,0.063,0.212
389,0.016,0.05,0.056
390,-0.012,0.034,-0.067
391,-0.03,0.017,-0.157
392,-0.038,-0.001,-0.217
393,-0.034,-0.019,-0.252
394,-0.047,-0.035,-0.273
395,-0.053,-0.05,-0.284
396,-0.052,-0.06,-0.288
397,-0.044,-0.065,-0.288
398,-0.039,-0.061,-0.289
399,-0.048,-0.048,-0.29
400,-0.029,-0.022,-0.286
