lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.649,0.62,0.882
2,0.329,0.443,0.675
3,0.137,0.298,0.456
4,0.069,0.182,0.257
5,0.044,0.09,0.088
6,0.033,0.02,-0.047
7,0.007,-0.031,-0.147
8,-0.018,-0.066,-0.214
9,-0.031,-0.088,-0.254
10,-0.034,-0.099,-0.276
11,-0.031,-0.1,-0.286
12,-0.022,-0.094,-0.291
13,-0.019,-0.083,-0.293
14,-0.024,-0.068,-0.295
15,-0.03,-0.049,-0.296
16,-0.029,-0.029,-0.295
17,-0.042,-0.009,-0.295
18,-0.046,0.011,-0.293
19,-0.038,0.031,-0.284
20,-0.036,0.048,-0.266
21,-0.031,0.064,-0.234
22,-0.013,0.078,-0.18
23,0.017,0.088,-0.095
24,0.07,0.096,0.025
25,0.163,0.101,0.187
26,0.221,0.097,0.376
27,0.22,0.092,0.563
28,0.119,0.089,0.711
29,0.007,0.087,0.793
30,0.005,0.085,0.79
31,0.091,0.082,0.701
32,0.189,0.079,0.541
33,0.158,0.075,0.345
34,0.084,0.067,0.155
35,0.028,0.053,0.002
36,-0.006,0.033,-0.109
37,-0.026,0.014,-0.186
38,-0.038,-0.004,-0.237
39,-0.04,-0.018,-0.266
40,-0.04,-0.03,-0.281
41,-0.047,-0.04,-0.288
42,-0.052,-0.047,-0.292
43,-0.044,-0.051,-0.293
44,-0.043,-0.051,-0.294
45,-0.049,-0.048,-0.295
46,-0.051,-0.041,-0.294
47,-0.045,-0.031,-0.29
48,-0.043,-0.018,-0.284
49,-0.045,-0.002,-0.273
50,-0.034,0.014,-0.248
51,-0.008,0.027,-0.204
52,0.01,0.037,-0.136
53,0.011,0.045,-0.041
54,0.006,0.054,0.086
55,0.018,0.067,0.243
56,0.068,0.08,0.426
57,0.181,0.09,0.612
58,0.294,0.094,0.758
59,0.324,0.095,0.802
60,0.22,0.093,0.722
61,0.08,0.087,0.557
62,0.012,0.076,0.374
63,0.009,0.064,0.203
64,0.019,0.053,0.052
65,0.016,0.044,-0.069
66,-0.001,0.034,-0.158
67,-0.018,0.024,-0.217
68,-0.027,0.013,-0.253
69,-0.025,0.001,-0.271
70,-0.029,-0.01,-0.281
71,-0.028,-0.018,-0.285
72,-0.031,-0.025,-0.289
73,-0.03,-0.03,-0.29
74,-0.039,-0.033,-0.292
75,-0.043,-0.033,-0.292
76,-0.045,-0.031,-0.291
77,-0.041,-0.027,-0.286
78,-0.039,-0.021,-0.277
79,-0.03,-0.013,-0.258
80,-0.027,-0.002,-0.225
81,-0.018,0.011,-0.172
82,0.003,0.025,-0.095
83,0.076,0.035,0.022
84,0.152,0.04,0.17
85,0.167,0.039,0.33
86,0.1,0.037,0.481
87,0.017,0.037,0.603
88,-0.032,0.036,0.673
89,-0.003,0.034,0.671
90,0.037,0.031,0.582
91,0.063,0.029,0.431
92,0.053,0.025,0.261
93,0.01,0.018,0.101
94,-0.03,0.007,-0.031
95,-0.029,-0.005,-0.124
96,-0.025,-0.016,-0.19
97,-0.027,-0.024,-0.235
98,-0.035,-0.03,-0.262
99,-0.039,-0.034,-0.277
100,-0.036,-0.038,-0.283
101,-0.035,-0.04,-0.286
102,-0.038,-0.04,-0.288
103,-0.036,-0.038,-0.29
104,-0.036,-0.034,-0.29
105,-0.04,-0.028,-0.29
106,-0.033,-0.02,-0.285
107,-0.038,-0.011,-0.279
108,-0.039,-0.0,-0.268
109,-0.027,0.009,-0.243
110,-0.003,0.015,-0.201
111,0.026,0.018,-0.138
112,0.035,0.02,-0.051
113,0.013,0.025,0.061
114,0.007,0.031,0.196
115,0.054,0.035,0.35
116,0.125,0.038,0.504
117,0.174,0.038,0.616
118,0.142,0.036,0.645
119,0.047,0.033,0.582
120,-0.031,0.028,0.458
121,-0.047,0.02,0.305
122,-0.026,0.011,0.159
123,-0.005,0.005,0.03
124,-0.006,-0.001,-0.076
125,-0.017,-0.007,-0.155
126,-0.039,-0.014,-0.21
127,-0.039,-0.022,-0.244
128,-0.035,-0.03,-0.263
129,-0.028,-0.035,-0.272
130,-0.034,-0.04,-0.279
131,-0.045,-0.042,-0.284
132,-0.048,-0.044,-0.286
133,-0.05,-0.044,-0.287
134,-0.049,-0.042,-0.286
135,-0.047,-0.037,-0.284
136,-0.043,-0.033,-0.279
137,-0.037,-0.028,-0.269
138,-0.03,-0.022,-0.253
139,-0.032,-0.015,-0.224
140,-0.023,-0.006,-0.179
141,-0.008,0.001,-0.112
142,0.027,0.006,-0.016
143,0.069,0.006,0.107
144,0.086,0.005,0.245
145,0.031,0.004,0.374
146,-0.036,0.005,0.481
147,-0.047,0.006,0.552
148,0.003,0.005,0.563
149,0.041,0.004,0.5
150,0.048,0.003,0.379
151,0.014,0.002,0.232
152,-0.029,-0.004,0.091
153,-0.039,-0.011,-0.022
154,-0.033,-0.019,-0.109
155,-0.032,-0.024,-0.175
156,-0.033,-0.028,-0.221
157,-0.035,-0.03,-0.249
158,-0.046,-0.033,-0.266
159,-0.042,-0.037,-0.275
160,-0.033,-0.04,-0.278
161,-0.035,-0.042,-0.28
162,-0.038,-0.042,-0.283
163,-0.041,-0.041,-0.283
164,-0.039,-0.04,-0.282
165,-0.037,-0.036,-0.279
166,-0.04,-0.032,-0.273
167,-0.041,-0.026,-0.263
168,-0.038,-0.022,-0.244
169,-0.021,-0.018,-0.209
170,-0.01,-0.016,-0.156
171,-0.018,-0.013,-0.083
172,-0.026,-0.008,0.012
173,-0.016,-0.002,0.13
174,0.002,0.003,0.266
175,0.064,0.005,0.408
176,0.109,0.007,0.521
177,0.026,0.007,0.557
178,-0.048,0.006,0.518
179,-0.073,0.004,0.426
180,-0.028,-0.0,0.308
181,0.013,-0.002,0.18
182,0.039,-0.002,0.059
183,0.03,-0.001,-0.046
184,0.004,-0.003,-0.13
185,-0.013,-0.008,-0.189
186,-0.022,-0.014,-0.228
187,-0.021,-0.02,-0.252
188,-0.023,-0.024,-0.265
189,-0.028,-0.028,-0.273
190,-0.037,-0.031,-0.279
191,-0.04,-0.033,-0.281
192,-0.042,-0.035,-0.282
193,-0.049,-0.036,-0.283
194,-0.05,-0.035,-0.281
195,-0.04,-0.034,-0.275
196,-0.038,-0.032,-0.267
197,-0.032,-0.029,-0.254
198,-0.036,-0.024,-0.232
199,-0.03,-0.019,-0.194
200,-0.014,-0.015,-0.135
201,0.02,-0.012,-0.051
202,0.028,-0.013,0.056
203,0.008,-0.012,0.18
204,-0.044,-0.009,0.308
205,-0.089,-0.004,0.423
206,-0.058,-0.001,0.516
207,0.022,0.001,0.556
208,0.103,0.001,0.519
209,0.073,0.002,0.411
210,0.018,0.001,0.27
211,-0.018,-0.004,0.133
212,-0.025,-0.009,0.018
213,-0.014,-0.014,-0.076
214,-0.005,-0.016,-0.149
215,-0.011,-0.016,-0.201
216,-0.027,-0.018,-0.238
217,-0.04,-0.022,-0.259
218,-0.047,-0.028,-0.271
219,-0.046,-0.033,-0.277
220,-0.046,-0.037,-0.279
221,-0.046,-0.04,-0.28
222,-0.043,-0.043,-0.279
223,-0.041,-0.044,-0.277
224,-0.04,-0.043,-0.274
225,-0.048,-0.042,-0.271
226,-0.05,-0.039,-0.263
227,-0.038,-0.038,-0.247
228,-0.031,-0.036,-0.219
229,-0.025,-0.034,-0.173
230,-0.028,-0.03,-0.107
231,-0.041,-0.023,-0.018
232,-0.041,-0.015,0.097
233,0.0,-0.009,0.241
234,0.043,-0.008,0.393
235,0.043,-0.006,0.516
236,-0.031,-0.005,0.572
237,-0.091,-0.005,0.556
238,-0.081,-0.005,0.484
239,-0.007,-0.005,0.376
240,0.081,-0.004,0.249
241,0.082,-0.002,0.114
242,0.044,-0.002,-0.009
243,-0.002,-0.005,-0.105
244,-0.023,-0.013,-0.173
245,-0.028,-0.021,-0.217
246,-0.031,-0.027,-0.245
247,-0.038,-0.032,-0.262
248,-0.045,-0.036,-0.272
249,-0.051,-0.039,-0.277
250,-0.052,-0.042,-0.279
251,-0.049,-0.043,-0.278
252,-0.047,-0.043,-0.278
253,-0.049,-0.041,-0.276
254,-0.041,-0.038,-0.271
255,-0.04,-0.034,-0.266
256,-0.034,-0.029,-0.255
257,-0.032,-0.022,-0.235
258,-0.034,-0.015,-0.201
259,-0.023,-0.009,-0.146
260,-0.005,-0.005,-0.064
261,-0.01,-0.001,0.044
262,-0.032,0.004,0.175
263,-0.055,0.012,0.32
264,-0.048,0.021,0.47
265,0.041,0.028,0.596
266,0.137,0.03,0.66
267,0.182,0.031,0.628
268,0.136,0.031,0.509
269,0.043,0.027,0.351
270,-0.017,0.021,0.193
271,-0.002,0.014,0.061
272,0.013,0.009,-0.048
273,0.013,0.006,-0.133
274,-0.006,0.004,-0.195
275,-0.028,-0.0,-0.235
276,-0.041,-0.008,-0.257
277,-0.047,-0.017,-0.269
278,-0.046,-0.026,-0.274
279,-0.045,-0.033,-0.276
280,-0.042,-0.039,-0.276
281,-0.04,-0.042,-0.276
282,-0.046,-0.044,-0.276
283,-0.046,-0.044,-0.274
284,-0.049,-0.042,-0.27
285,-0.045,-0.038,-0.263
286,-0.038,-0.033,-0.248
287,-0.026,-0.027,-0.219
288,-0.022,-0.018,-0.173
289,-0.023,-0.007,-0.105
290,-0.019,0.007,-0.008
291,0.014,0.018,0.122
292,0.066,0.025,0.284
293,0.089,0.029,0.455
294,0.041,0.03,0.598
295,-0.021,0.033,0.675
296,-0.058,0.034,0.671
297,-0.009,0.034,0.594
298,0.075,0.035,0.467
299,0.153,0.036,0.319
300,0.147,0.037,0.163
301,0.075,0.034,0.019
302,0.022,0.025,-0.09
303,0.002,0.011,-0.164
304,-0.016,-0.003,-0.214
305,-0.031,-0.015,-0.245
306,-0.043,-0.024,-0.262
307,-0.04,-0.031,-0.269
308,-0.044,-0.036,-0.273
309,-0.051,-0.038,-0.275
310,-0.052,-0.037,-0.276
311,-0.043,-0.034,-0.274
312,-0.037,-0.028,-0.271
313,-0.032,-0.02,-0.267
314,-0.026,-0.011,-0.261
315,-0.023,0.001,-0.251
316,-0.02,0.014,-0.23
317,-0.017,0.026,-0.194
318,0.007,0.037,-0.135
319,0.021,0.045,-0.048
320,0.031,0.054,0.072
321,-0.003,0.064,0.213
322,-0.014,0.076,0.374
323,0.06,0.088,0.547
324,0.194,0.095,0.7
325,0.316,0.099,0.772
326,0.325,0.099,0.729
327,0.228,0.097,0.585
328,0.106,0.088,0.403
329,0.034,0.074,0.226
330,0.022,0.06,0.076
331,0.014,0.048,-0.046
332,0.004,0.038,-0.138
333,-0.023,0.027,-0.201
334,-0.041,0.012,-0.238
335,-0.047,-0.004,-0.258
336,-0.05,-0.02,-0.268
337,-0.05,-0.034,-0.273
338,-0.054,-0.044,-0.275
339,-0.056,-0.051,-0.277
340,-0.053,-0.055,-0.276
341,-0.049,-0.055,-0.275
342,-0.05,-0.052,-0.273
343,-0.046,-0.045,-0.268
344,-0.045,-0.036,-0.26
345,-0.046,-0.025,-0.245
346,-0.047,-0.011,-0.215
347,-0.049,0.006,-0.167
348,-0.033,0.027,-0.094
349,-0.002,0.048,0.012
350,0.079,0.065,0.158
351,0.17,0.074,0.335
352,0.22,0.078,0.515
353,0.122,0.08,0.655
354,0.028,0.082,0.729
355,0.015,0.082,0.724
356,0.099,0.082,0.643
357,0.185,0.081,0.502
358,0.213,0.081,0.333
359,0.157,0.08,0.16
360,0.062,0.07,0.009
361,0.008,0.053,-0.1
362,-0.018,0.032,-0.173
363,-0.033,0.011,-0.22
364,-0.044,-0.007,-0.248
365,-0.048,-0.022,-0.261
366,-0.053,-0.034,-0.267
367,-0.047,-0.043,-0.269
368,-0.038,-0.047,-0.27
369,-0.04,-0.047,-0.271
370,-0.036,-0.044,-0.27
371,-0.035,-0.036,-0.268
372,-0.033,-0.024,-0.264
373,-0.033,-0.009,-0.259
374,-0.02,0.01,-0.245
375,-0.015,0.03,-0.224
376,-0.009,0.053,-0.186
377,0.012,0.076,-0.123
378,0.025,0.098,-0.033
379,0.026,0.118,0.087
380,0.018,0.136,0.234
381,0.042,0.151,0.4
382,0.141,0.163,0.576
383,0.327,0.17,0.73
384,0.477,0.173,0.794
385,0.397,0.172,0.725
386,0.259,0.166,0.57
387,0.146,0.155,0.387
388,0.094,0.14,0.213
389,0.056,0.121,0.062
390,0.032,0.098,-0.056
391,0.007,0.072,-0.142
392,-0.018,0.045,-0.199
393,-0.027,0.017,-0.231
394,-0.038,-0.009,-0.25
395,-0.042,-0.033,-0.258
396,-0.037,-0.052,-0.261
397,-0.029,-0.063,-0.263
398,-0.036,-0.064,-0.265
399,-0.031,-0.051,-0.264
400,-0.034,-0.022,-0.263
