gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1979,3855,5.7690601348877,36.2020111083984,-114.999656677246,3670176,1978,3091,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-04-01 10:32:52.463003,-69.13373193655562,66.61819504414458,54.38224470650164,1.6173032057562078e-07,22.0,66.59,3.1865100272627664,66.365,5.0827,5.6234,6.3273,0.4162,2.3864,2.4013,0
102671,npp,2168,2061,2.15616798400879,36.196704864502,-115.000640869141,3670176,2168,1627,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-04-15 09:30:19.906425,-62.8034011073306,1.6930066394126195,1.4993412553114935,2.539476031394647e-07,12.0,1.59,1.0,0.8,2.024,2.3407,2.9355,1.0,2.1562,2.1562,0
102792,npp,1437,1506,1.94799983501434,36.2020874023438,-114.99715423584,3670176,1437,1129,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-04-16 09:11:27.775472,97.10944508130514,28.820032907462906,25.272652531659553,2.8281323927428235e-12,9.0,-28.84,1.184412938166907,-29.45,2.2402,2.6467,3.3104,0.8844,1.7508,1.7228,0
102919,npp,2558,3857,5.19405269622803,36.1964683532715,-115.000854492188,3670176,2555,3092,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-04-17 10:32:46.015162,-69.1561623524683,66.6390000401271,54.399928656041716,7.547997391990326e-08,22.0,66.62,3.1865100272627664,66.365,5.0827,5.6234,6.3273,0.4162,2.2059,2.162,0
103160,npp,1255,2791,2.99425649642944,36.2000961303711,-115.002151489258,3670176,1255,2246,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-04-19 09:55:21.333537,-75.00699607838064,38.71221642211542,33.63493215932852,5.4090070174924144e-17,16.0,38.7,1.357151599901897,38.18,2.8276,3.0887,3.6424,0.7578,2.2711,2.2691,0
103279,npp,561,2245,1.91227471828461,36.1975364685059,-115.000938415527,3670176,561,1802,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-04-20 09:36:34.541943,-78.4699663969584,12.211234697128699,10.796947097130735,6.574370549168732e-21,13.0,12.19,1.015504800579495,11.46,1.9884,2.3819,2.8597,0.9827,1.8782,1.8792,0
103515,npp,2146,1131,1.5774735212326,36.1994705200195,-115.00023651123,3670176,2148,832,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-04-22 08:58:50.289130,96.71776467138767,44.10350866537848,38.051333712575286,3.0495290074783136e-23,7.0,-44.14,1.5732132722552272,-44.57,2.4406,3.0606,3.6719,0.7648,1.398,1.2064,0
103524,npp,917,4030,3.3163149356842,36.2013473510742,-114.996147155762,3670176,919,3182,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-04-22 10:38:57.099693,-68.40143808361307,69.42823441834052,56.02206817564845,6.735570233050678e-20,23.0,69.41,3.5496478698597698,69.16,5.2449,6.1102,6.8179,0.3831,1.5536,1.2704,0
103634,npp,1369,571,3.46409201622009,36.1990432739258,-115.001068115234,3670176,1369,361,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-04-23 08:39:52.831414,93.36740246929958,59.7719201787907,49.92611905977367,1.1990728089037722e-21,4.0,-59.78,2.3545700244418297,-60.07,3.4007,3.8789,4.8654,0.6034,2.1645,2.0904,0
103643,npp,275,3509,4.97228670120239,36.196704864502,-114.998207092285,3670176,277,2847,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-04-23 10:20:17.434758,-71.39693308244333,59.90247157697346,50.022160156455094,1.0256154072637533e-20,20.0,59.9,2.3545700244418297,59.56,4.3419,4.8356,5.573,0.484,2.3987,2.4068,0
103753,npp,564,17,4.46758127212524,36.1969299316406,-115.002502441406,3670176,566,5,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-04-24 08:20:53.596339,90.84717548986738,69.97300656696885,56.312784838579816,4.458185088669107e-19,1.0,-69.97,3.5496478698597698,-70.0,3.091,4.2515,5.7181,0.5506,2.4016,2.4596,0
103760,npp,2689,2974,2.75393748283386,36.2021217346191,-115.001945495605,3670176,2691,2397,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-04-24 10:01:34.213334,-74.53481637674982,45.3068132350105,39.022090798780326,1.2384310993236771e-20,17.0,45.3,1.5732132722552272,44.85,3.037,3.4199,4.0103,0.6844,1.9174,1.8849,0
103997,npp,1289,1874,2.0801764726638803,36.2021942138672,-115.001686096191,3670176,1289,1448,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-04-26 09:23:57.096198,99.78245269721238,9.242509369130898,8.17793158119975,4.557291101491136e-17,11.0,-9.28,1.0,-10.03,1.9288,2.271,2.6679,1.0307,2.1498,2.144,0
104112,npp,548,1319,1.91201603412628,36.2027473449707,-114.996215820312,3670176,549,994,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-04-27 09:05:04.976710,97.11401869968415,37.057177491213295,32.25550928555533,1.1025585439841338e-13,8.0,-37.08,1.357151599901897,-37.6,2.1235,2.5882,3.3242,0.9044,1.8424,1.7292,0
104346,npp,2039,200,6.94665288925171,36.1995811462402,-115.004661560059,3670176,2040,99,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-04-29 08:27:10.066522,91.83315281090184,67.00248327019195,54.61126101547998,0.00014434090619444646,2.0,-67.02,3.1865100272627664,-67.2,4.0175,4.7635,5.8509,0.4914,3.0258,3.4134,0
104355,npp,1044,3155,3.68284130096436,36.1968231201172,-115.000366210938,3670176,1045,2520,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-04-29 10:07:45.345178,-73.34089723036355,50.92623343132037,43.44004585363406,6.929210435342043e-13,18.0,50.93,1.847645286154319,50.48,3.5838,4.2015,4.643,0.5571,2.06,2.0517,0
104472,npp,366,2608,2.66127467155457,36.1983451843262,-114.997360229492,3670176,365,2106,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-04-30 09:48:58.566154,-75.06778049745566,30.952902804792647,27.099402058029586,1.958526952598107e-08,15.0,30.95,1.2365102219381485,30.335,2.5906,3.1163,3.7965,0.7511,1.9727,1.9989,0
107659,npp,300,751,3.30021953582764,36.1966247558594,-115.000755310059,3670176,298,534,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-05-14 08:45:56.067303,94.4286047273579,55.4280264266431,46.82376548039839,3.525315030605735e-06,5.0,-55.45,2.0682789409984763,-55.68,2.9903,3.6548,4.5312,0.6404,2.1692,2.1136,0
107832,npp,2573,197,3.8880729675293,36.1960945129395,-115.001777648926,3670176,2571,97,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-05-15 08:26:56.844576,91.41623841902621,67.06901059046542,54.65130238066965,7.41505004624236e-11,2.0,-67.07,3.1865100272627664,-67.2,4.0175,4.7635,5.8509,0.4914,2.0659,1.9105,0
108369,npp,2528,1500,1.96431875228882,36.2003936767578,-114.997451782227,3670176,2530,1125,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-05-18 09:11:04.710317,96.85701010791074,29.101923030799334,25.51493999377425,4.001840820629837e-15,9.0,-29.12,1.184412938166907,-29.45,2.2402,2.6467,3.3104,0.8844,1.7645,1.7372,0
108542,npp,1750,937,3.55935001373291,36.2026329040527,-115.001808166504,3670176,1751,695,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-05-19 08:52:10.827811,95.28290881122882,50.330779853395555,42.977484234189674,7.606544740896588e-19,6.0,-50.35,1.7549928774784245,-50.53,2.6694,3.1537,3.5566,0.7422,2.5718,2.6418,0
108715,npp,959,380,3.25883388519287,36.2045059204102,-114.999565124512,3670176,965,213,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-05-20 08:33:11.604774,92.29817000206633,63.73179454986343,52.57704930677961,4.7820549017277895e-22,3.0,-63.73,2.7445598364131496,-63.87,3.4788,4.334,5.4992,0.5401,1.9489,1.76,0
121819,npp,2470,740,2.33872437477112,36.1969337463379,-114.99878692627,3670176,2471,522,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-07-17 08:45:10.954038,94.28832256142411,55.73130787869487,47.03766011663863,2.701592024858766e-17,5.0,-55.73,2.0682789409984763,-55.68,2.9903,3.6548,4.5312,0.6404,1.7043,1.4978,0
121989,npp,1679,187,3.75861716270447,36.1959190368652,-115.003044128418,3670176,1675,92,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-07-18 08:26:11.731363,91.31908458625527,67.26417995496605,54.75726666666321,6.772538392919587e-22,2.0,-67.24,3.1865100272627664,-67.2,4.0175,4.7635,5.8509,0.4914,2.0253,1.8469,0
122525,npp,1647,1489,4.76526927947998,36.2016372680664,-115.002571105957,3670176,1647,1117,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-07-21 09:10:23.162682,97.41596396029537,29.619322378525382,25.9548347046165,1.1007997103570791e-25,9.0,-29.64,1.184412938166907,-29.45,2.2402,2.6467,3.3104,0.8844,4.1294,4.2143,0
123251,npp,791,2229,1.74587488174438,36.2029685974121,-114.999534606934,3670176,791,1787,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-07-25 09:35:31.806948,-76.29663370861718,11.28060746273321,9.975629169935837,3.6600094824619654e-23,13.0,11.29,1.015504800579495,11.46,1.9884,2.3819,2.8597,0.9827,1.7144,1.7157,0
123428,npp,74,1676,1.5643904209137,36.2006454467773,-115.00114440918,3670176,74,1267,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-07-26 09:16:41.480936,98.31409485001578,20.316012896568246,17.90622910045107,1.091312513019626e-18,10.0,-20.32,1.0837787002826917,-20.16,2.0203,2.2894,2.7766,1.0224,1.6717,1.5994,0
123600,npp,2402,1116,2.01272571086884,36.1978378295898,-115.000282287598,3670176,2403,821,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-07-27 08:57:49.376691,96.63053012352921,44.6169774680037,38.46012086015119,5.530649855892354e-13,7.0,-44.64,1.5732132722552272,-44.57,2.4406,3.0606,3.6719,0.7648,1.6746,1.5393,0
123775,npp,1613,558,1.58312976360321,36.197925567627,-114.994453430176,3670176,1611,349,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-07-28 08:38:51.935139,93.10292856827874,60.0714905030017,50.12522726555695,1.1257750935843926e-06,4.0,-60.07,2.3545700244418297,-60.07,3.4007,3.8789,4.8654,0.6034,1.3657,0.9553,0
132136,npp,507,2961,3.11764025688171,36.1964874267578,-115.000045776367,3670176,506,2386,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-08-14 10:00:32.614890,-73.76122734096145,44.84476008692745,38.64920773364123,7.306112831609343e-06,17.0,44.85,1.5732132722552272,44.85,3.037,3.4199,4.0103,0.6844,2.1486,2.1338,0
132309,npp,2896,2413,2.50458812713623,36.1962432861328,-114.998550415039,3670176,2895,1952,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-08-15 09:41:45.851815,-74.74321294611049,21.405755856591355,18.858513293235887,1.0227461706907003e-12,14.0,21.4,1.0837787002826917,21.35,2.3017,2.7061,2.9571,0.8649,2.1547,2.1663,0
133405,npp,578,2047,1.78201639652252,36.2011032104492,-115.001518249512,3670176,578,1614,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-08-21 09:29:13.859877,-71.44266838290909,0.792094667571878,0.7015107644133254,8.938117149677263e-29,12.0,0.8,1.0,0.8,2.024,2.3407,2.9355,1.0,1.782,1.782,0
133762,npp,2165,930,1.69578647613525,36.2027015686035,-114.996276855469,3670176,2166,690,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-08-23 08:51:27.873064,95.2603601275622,50.55263462751011,43.1481110018493,1.205758790712155e-22,6.0,-50.56,1.7549928774784245,-50.53,2.6694,3.1537,3.5566,0.7422,1.51,1.2586,0
133775,npp,975,3844,3.37757897377014,36.1960945129395,-115.000747680664,3670176,971,3084,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-08-23 10:31:40.022100,-69.19165124546026,66.41013101124761,54.26198739717491,4.334985920398968e-28,22.0,66.41,3.1865100272627664,66.365,5.0827,5.6234,6.3273,0.4162,1.6359,1.4059,0
133958,npp,340,3321,3.97889637947083,36.1981315612793,-115.003883361816,3670176,341,2669,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-08-24 10:13:00.373293,-72.4156258358035,55.412239965887565,46.81509298037045,1.810901844559386e-24,19.0,55.42,2.0682789409984763,55.42,3.7962,4.3101,4.9723,0.5431,2.1805,2.1608,0
134138,npp,2747,2778,2.44559693336487,36.1974792480469,-115.001373291016,3670176,2746,2234,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-08-25 09:54:15.387610,-74.69440609636271,38.16423138101029,33.17981553917242,4.497381180452879e-19,16.0,38.18,1.357151599901897,38.18,2.8276,3.0887,3.6424,0.7578,1.8668,1.8533,0
134322,npp,2038,2231,1.85145103931427,36.1982917785645,-115.00284576416,3670176,2038,1789,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-08-26 09:35:28.627406,-77.0204303636087,11.397119831306064,10.079427715633468,2.071657078849624e-12,13.0,11.4,1.015504800579495,11.46,1.9884,2.3819,2.8597,0.9827,1.8183,1.8194,0
134700,npp,2401,4017,4.28618431091309,36.2008476257324,-115.000923156738,3670176,2405,3176,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-08-28 10:37:53.028351,-68.60842072366309,69.22647032578818,55.90962833110317,1.5724362188696225e-06,23.0,69.21,3.5496478698597698,69.16,5.2449,6.1102,6.8179,0.3831,1.8268,1.6419,0
137335,npp,2630,2230,1.9152125120163,36.1987113952637,-114.998199462891,3670176,2630,1788,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-09-11 09:35:22.715044,-76.7253273168077,11.344533249569915,10.033045316404895,0.00044237199975447733,13.0,11.35,1.015504800579495,11.46,1.9884,2.3819,2.8597,0.9827,1.8811,1.8821,0
137525,npp,1908,1676,1.77600562572479,36.1989250183105,-115.001731872559,3670176,1908,1267,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-09-12 09:16:32.377878,99.38075230404485,20.294150047841928,17.889176976237085,4.523765891370544e-08,10.0,-20.32,1.0837787002826917,-20.16,2.0203,2.2894,2.7766,1.0224,1.8669,1.8157,0
137715,npp,1158,1115,1.80728590488434,36.2015571594238,-115.000701904297,3670176,1159,820,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-09-13 08:57:38.508662,96.29757173475836,44.65914649438498,38.498786894486734,3.759362186914767e-15,7.0,-44.68,1.5732132722552272,-44.57,2.4406,3.0606,3.6719,0.7648,1.544,1.3822,0
137730,npp,2989,4015,4.97925424575806,36.2005195617676,-114.999465942383,3670176,2987,3175,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-09-13 10:37:45.322006,-68.19442574539238,69.19262162287166,55.889983257987346,8.132493005517115e-07,23.0,69.18,3.5496478698597698,69.16,5.2449,6.1102,6.8179,0.3831,2.0221,1.9074,0
137905,npp,381,556,3.05653691291809,36.196605682373,-115.001663208008,3670176,379,348,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-09-14 08:38:41.084544,93.40680330865462,60.1093382779591,50.157987979968894,1.0447617758735e-21,4.0,-60.12,2.3545700244418297,-60.07,3.4007,3.8789,4.8654,0.6034,1.9914,1.8444,0
137916,npp,2362,3494,5.29742336273193,36.1987037658691,-114.998397827148,3670176,2361,2834,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-09-14 10:19:05.689780,-71.10998571985812,59.56091056681063,49.78470106939087,1.1708787157007676e-14,20.0,59.56,2.3545700244418297,59.56,4.3419,4.8356,5.573,0.484,2.5368,2.5642,0
138105,npp,1704,2959,2.56688451766968,36.2009506225586,-114.997718811035,3670176,1704,2385,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-09-15 10:00:22.498392,-74.01108876602332,44.784564134413586,38.601953466484844,2.433509717792354e-22,17.0,44.79,1.5732132722552272,44.85,3.037,3.4199,4.0103,0.6844,1.7985,1.7569,0
138296,npp,1018,2411,1.74067318439484,36.1979103088379,-114.99781036377,3670176,1018,1951,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-09-16 09:41:35.745578,-75.7607384080222,21.290414141673086,18.758337069548634,2.71616897609758e-28,14.0,21.3,1.0837787002826917,21.35,2.3017,2.7061,2.9571,0.8649,1.4498,1.5056,0
138493,npp,288,1858,2.32047319412231,36.201732635498,-115.003997802734,3670176,288,1433,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-09-17 09:22:45.430750,96.46712402084971,10.222095193553441,9.042660675412245,2.906325853593563e-30,11.0,-10.21,1.0,-10.03,1.9288,2.271,2.6679,1.0307,2.3901,2.3916,0
138688,npp,2619,1302,2.71033644676208,36.2027435302734,-115.002166748047,3670176,2619,979,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-09-18 09:03:53.335600,96.9414939458823,37.738544063845296,32.82356534180456,9.34548054265077e-31,8.0,-37.76,1.357151599901897,-37.6,2.1235,2.5882,3.3242,0.9044,2.4307,2.4511,0
138881,npp,1851,739,2.90941739082336,36.1986694335938,-114.997367858887,3670176,1850,521,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-09-19 08:44:57.686609,94.15755393371967,55.745335172164275,47.05439545631349,2.3950497383457364e-29,5.0,-55.75,2.0682789409984763,-55.68,2.9903,3.6548,4.5312,0.6404,1.9803,1.8633,0
138894,npp,711,3668,4.44205141067505,36.1983757019043,-115.001609802246,3670176,711,2970,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-09-19 10:25:16.954345,-70.1826522862165,63.16768114524492,52.21735580924622,6.284713322889079e-31,21.0,63.17,2.7445598364131496,63.19,4.6724,5.3123,6.3599,0.4406,2.0236,1.9572,0
139080,npp,1054,185,3.97599601745605,36.1985816955566,-115.003921508789,3670176,1051,91,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-09-20 08:25:58.481199,91.42305618901995,67.28158450641034,54.77546202518683,5.670750332470452e-26,2.0,-67.27,3.1865100272627664,-67.2,4.0175,4.7635,5.8509,0.4914,2.0935,1.9537,0
139095,npp,62,3138,2.76705360412598,36.2018623352051,-114.997657775879,3670176,61,2510,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-09-20 10:06:33.762183,-72.69346286630919,50.44529332263715,43.06842591947936,4.686808153912867e-30,18.0,50.45,1.847645286154319,50.48,3.5838,4.2015,4.643,0.5571,1.5643,1.5415,0
139283,npp,2457,2592,2.18158626556396,36.1985816955566,-114.999839782715,3670176,2457,2094,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-09-21 09:47:48.787896,-75.40335331660512,30.196474645702562,26.452337638794223,4.253370944861492e-27,15.0,30.21,1.184412938166907,30.335,2.5906,3.1163,3.7965,0.7511,1.5515,1.6386,0
139475,npp,1752,2043,1.94446277618408,36.196834564209,-115.001472473145,3670176,1752,1610,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-09-22 09:29:00.256036,-63.950380484894666,0.6150332697825348,0.5446881876354375,2.7246848507906433e-22,12.0,0.58,1.0,0.8,2.024,2.3407,2.9355,1.0,1.9445,1.9445,0
139868,npp,243,926,1.78504836559296,36.2013053894043,-114.996528625488,3670176,245,687,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-09-24 08:51:14.303925,95.62850588916426,50.65974964160358,43.229452636010244,1.184829645261745e-08,6.0,-50.68,1.847645286154319,-50.53,2.6694,3.1537,3.5566,0.7422,1.5999,1.3249,0
139881,npp,2141,3839,4.50533151626587,36.1992988586426,-115.00154876709,3670176,2139,3082,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-09-24 10:31:26.454522,-69.16473334866077,66.33228037077455,54.213567054869266,2.7205855141630746e-17,22.0,66.32,3.0,66.365,5.0827,5.6234,6.3273,0.4162,1.968,1.8753,0
140071,npp,1486,3316,3.57031059265137,36.200366973877,-115.00121307373,3670176,1484,2663,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-09-25 10:12:45.046678,-72.11173129303992,55.294066090360054,46.726548370364746,4.045453891547735e-10,19.0,55.29,2.0682789409984763,55.42,3.7962,4.3101,4.9723,0.5431,1.983,1.9389,0
143165,npp,2043,3311,3.32501769065857,36.2007827758789,-115.001663208008,3670176,2042,2658,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-10-11 10:12:35.915299,-71.95526986902287,55.1741985049045,46.63609384586024,0.0002651212076670531,19.0,55.16,2.0682789409984763,55.42,3.7962,4.3101,4.9723,0.5431,1.8644,1.8057,0
143556,npp,703,2223,1.77116620540619,36.196475982666,-114.998260498047,3670176,703,1781,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-10-13 09:35:06.010662,-72.56844359822978,11.033279585566547,9.757619886578476,2.3189860360931047e-17,13.0,10.95,1.015504800579495,11.46,1.9884,2.3819,2.8597,0.9827,1.7393,1.7405,0
143752,npp,3063,1670,1.93187654018402,36.2012634277344,-115.003662109375,3670176,3063,1262,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-10-14 09:16:17.506373,97.00508157294796,20.635166060390866,18.185346902417884,1.2332416394894552e-24,10.0,-20.63,1.0837787002826917,-20.16,2.0203,2.2894,2.7766,1.0224,2.0107,1.9751,0
143956,npp,1085,4008,4.97485256195068,36.1999015808105,-114.99747467041,3670176,1083,3171,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-10-15 10:37:32.259330,-68.23431923477585,69.10244336936063,55.831434355555864,3.632440531915651e-26,23.0,69.07,3.5496478698597698,69.16,5.2449,6.1102,6.8179,0.3831,2.0208,1.9058,0
144136,npp,1558,553,3.61253237724304,36.1993980407715,-115.001838684082,3670176,1559,345,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-10-16 08:38:29.823548,93.42474075285638,60.193794140426945,50.20954715329146,2.2453077681961947e-32,4.0,-60.19,2.3545700244418297,-60.07,3.4007,3.8789,4.8654,0.6034,2.2276,2.18,0
144151,npp,469,3488,3.64905762672424,36.1981163024902,-115.003547668457,3670176,470,2829,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-10-16 10:18:54.430303,-71.42723699010666,59.43349072235789,49.6895684047275,1.6342244662026217e-29,20.0,59.42,2.3545700244418297,59.56,4.3419,4.8356,5.573,0.484,1.8367,1.7663,0
144345,npp,2893,2953,3.21431732177734,36.2030982971191,-115.002090454102,3670176,2892,2381,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-10-17 10:00:11.264175,-73.85706257771045,44.596464878200855,38.446289338270724,1.901211379049743e-31,17.0,44.58,1.5732132722552272,44.85,3.037,3.4199,4.0103,0.6844,2.21,2.2,0
144543,npp,2218,2407,1.62650346755981,36.1981582641602,-114.998008728027,3670176,2218,1947,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-10-18 09:41:26.313912,-76.42649124743724,21.0862963373397,18.578495047328136,1.7886830898129e-31,14.0,21.08,1.0837787002826917,21.35,2.3017,2.7061,2.9571,0.8649,1.3445,1.4068,0
144746,npp,1499,1856,1.56840741634369,36.197452545166,-114.999145507812,3670176,1499,1431,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-10-19 09:22:37.805277,96.98024915057267,10.348602700922692,9.153417435141524,2.206379657224867e-29,11.0,-10.32,1.0,-10.03,1.9288,2.271,2.6679,1.0307,1.6381,1.6165,0
144944,npp,768,1300,1.58259153366089,36.2007446289062,-115.001976013184,3670176,770,978,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-10-20 09:03:45.745881,96.23428793590416,37.84429296184461,32.90820025845269,3.186312222563447e-25,8.0,-37.84,1.357151599901897,-37.6,2.1235,2.5882,3.3242,0.9044,1.5997,1.4312,0
145142,npp,10,738,2.73636269569397,36.2008819580078,-115.00276184082,3670176,10,520,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-10-21 08:44:51.910905,94.12546691098403,55.79373901977465,47.083739596832324,2.6594463633929633e-19,5.0,-55.78,2.0682789409984763,-55.68,2.9903,3.6548,4.5312,0.6404,1.8966,1.7525,0
145154,npp,1943,3665,4.14109086990356,36.1974563598633,-114.998291015625,3670176,1944,2968,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-10-21 10:25:11.180848,-70.43890189266241,63.12192179220208,52.1800904973448,5.788912147818743e-26,21.0,63.11,2.7445598364131496,63.19,4.6724,5.3123,6.3599,0.4406,1.9139,1.8246,0
145338,npp,2296,186,3.01413726806641,36.1973533630371,-115.002365112305,3670176,2296,91,196611,3866787,1021,usa_lasvegas_49_19,36.2,-115.0,49,19,usa_lasvegas,2012-10-22 08:25:54.518188,91.60701895216364,67.27850081614677,54.76546379038249,3.5154047583734573e-12,2.0,-67.25,3.1865100272627664,-67.2,4.0175,4.7635,5.8509,0.4914,1.7917,1.4811,0
