lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.326,0.487,0.327
2,0.167,0.352,0.169
3,0.099,0.246,0.1
4,0.065,0.165,0.066
5,0.079,0.105,0.079
6,0.096,0.063,0.096
7,0.093,0.036,0.093
8,0.091,0.02,0.091
9,0.065,0.014,0.065
10,0.08,0.015,0.079
11,0.084,0.021,0.083
12,0.076,0.031,0.075
13,0.086,0.043,0.085
14,0.084,0.056,0.084
15,0.069,0.069,0.068
16,0.084,0.082,0.084
17,0.072,0.092,0.072
18,0.078,0.101,0.077
19,0.071,0.108,0.07
20,0.099,0.112,0.098
21,0.091,0.114,0.09
22,0.085,0.113,0.085
23,0.057,0.11,0.057
24,0.06,0.106,0.06
25,0.075,0.099,0.075
26,0.031,0.078,0.032
27,0.084,0.072,0.085
28,0.072,0.071,0.073
29,0.074,0.07,0.075
30,0.042,0.069,0.043
31,0.053,0.068,0.054
32,0.044,0.067,0.045
33,0.077,0.066,0.078
34,0.106,0.065,0.107
35,0.096,0.064,0.097
36,0.079,0.064,0.08
37,0.078,0.064,0.078
38,0.066,0.065,0.066
39,0.053,0.066,0.053
40,0.061,0.066,0.06
41,0.059,0.066,0.058
42,0.039,0.065,0.039
43,0.046,0.066,0.046
44,0.065,0.067,0.065
45,0.07,0.068,0.07
46,0.071,0.066,0.071
47,0.063,0.066,0.063
48,0.077,0.065,0.077
49,0.051,0.066,0.05
50,0.06,0.066,0.059
51,0.06,0.065,0.059
52,0.066,0.066,0.066
53,0.103,0.065,0.103
54,0.095,0.064,0.094
55,0.072,0.065,0.072
56,0.051,0.066,0.051
57,0.058,0.067,0.059
58,0.068,0.068,0.068
59,0.062,0.068,0.063
60,0.054,0.068,0.055
61,0.055,0.066,0.056
62,0.056,0.065,0.057
63,0.054,0.063,0.055
64,0.092,0.061,0.092
65,0.073,0.06,0.073
66,0.058,0.059,0.058
67,0.038,0.059,0.038
68,0.067,0.06,0.067
69,0.071,0.061,0.071
70,0.062,0.061,0.061
71,0.039,0.06,0.039
72,0.056,0.058,0.055
73,0.059,0.057,0.058
74,0.065,0.055,0.065
75,0.079,0.054,0.079
76,0.042,0.053,0.041
77,0.052,0.053,0.051
78,0.03,0.054,0.029
79,0.05,0.054,0.049
80,0.066,0.053,0.065
81,0.058,0.053,0.058
82,0.062,0.054,0.062
83,0.067,0.053,0.067
84,0.049,0.052,0.049
85,0.063,0.052,0.063
86,0.052,0.052,0.053
87,0.039,0.053,0.039
88,0.042,0.053,0.043
89,0.037,0.053,0.038
90,0.03,0.053,0.031
91,0.02,0.052,0.021
92,0.047,0.053,0.048
93,0.08,0.054,0.08
94,0.089,0.054,0.089
95,0.094,0.055,0.094
96,0.085,0.056,0.085
97,0.054,0.058,0.054
98,0.06,0.06,0.059
99,0.063,0.061,0.063
100,0.027,0.062,0.027
101,0.027,0.062,0.026
102,0.023,0.062,0.022
103,0.066,0.062,0.065
104,0.073,0.064,0.073
105,0.062,0.065,0.062
106,0.083,0.065,0.083
107,0.084,0.064,0.083
108,0.062,0.061,0.061
109,0.052,0.058,0.052
110,0.067,0.057,0.066
111,0.07,0.055,0.07
112,0.076,0.054,0.075
113,0.051,0.053,0.051
114,0.052,0.051,0.052
115,0.056,0.05,0.056
116,0.032,0.048,0.033
117,0.056,0.048,0.057
118,0.022,0.048,0.023
119,0.034,0.048,0.035
120,0.034,0.046,0.035
121,0.047,0.044,0.048
122,0.039,0.041,0.039
123,0.046,0.041,0.046
124,0.034,0.04,0.033
125,0.037,0.038,0.037
126,0.044,0.038,0.044
127,0.037,0.038,0.036
128,0.04,0.04,0.04
129,0.047,0.041,0.046
130,0.065,0.043,0.064
131,0.074,0.045,0.073
132,0.056,0.047,0.056
133,0.019,0.048,0.019
134,0.02,0.049,0.02
135,0.035,0.05,0.034
136,0.038,0.051,0.037
137,0.057,0.051,0.056
138,0.075,0.05,0.074
139,0.066,0.05,0.065
140,0.07,0.05,0.069
141,0.026,0.05,0.026
142,0.043,0.052,0.043
143,0.058,0.053,0.057
144,0.073,0.055,0.073
145,0.049,0.055,0.049
146,0.054,0.056,0.054
147,0.037,0.056,0.038
148,0.058,0.056,0.059
149,0.067,0.057,0.067
150,0.062,0.057,0.062
151,0.045,0.056,0.046
152,0.041,0.055,0.041
153,0.036,0.054,0.036
154,0.039,0.053,0.038
155,0.058,0.052,0.057
156,0.063,0.051,0.063
157,0.07,0.048,0.07
158,0.08,0.046,0.08
159,0.06,0.045,0.059
160,0.065,0.046,0.065
161,0.062,0.046,0.062
162,0.037,0.045,0.037
163,0.019,0.045,0.019
164,0.019,0.044,0.018
165,0.013,0.044,0.012
166,0.011,0.044,0.011
167,0.053,0.045,0.052
168,0.046,0.045,0.046
169,0.065,0.045,0.065
170,0.018,0.044,0.018
171,0.053,0.044,0.053
172,0.037,0.042,0.037
173,0.048,0.042,0.048
174,0.075,0.041,0.075
175,0.07,0.041,0.07
176,0.043,0.041,0.043
177,0.056,0.043,0.056
178,0.043,0.045,0.044
179,0.041,0.046,0.042
180,0.036,0.048,0.037
181,0.054,0.051,0.054
182,0.049,0.053,0.049
183,0.04,0.054,0.04
184,0.039,0.054,0.039
185,0.064,0.054,0.064
186,0.049,0.052,0.049
187,0.029,0.051,0.029
188,0.027,0.049,0.027
189,0.035,0.049,0.034
190,0.063,0.051,0.062
191,0.067,0.051,0.067
192,0.092,0.054,0.092
193,0.06,0.055,0.06
194,0.064,0.057,0.063
195,0.077,0.058,0.076
196,0.096,0.06,0.096
197,0.041,0.061,0.041
198,0.043,0.064,0.043
199,0.028,0.065,0.028
200,0.043,0.065,0.043
201,0.041,0.063,0.041
202,0.078,0.061,0.078
203,0.059,0.059,0.06
204,0.055,0.058,0.056
205,0.037,0.057,0.038
206,0.071,0.056,0.072
207,0.089,0.054,0.09
208,0.082,0.052,0.083
209,0.083,0.051,0.084
210,0.06,0.051,0.06
211,0.04,0.05,0.04
212,0.049,0.049,0.05
213,0.019,0.049,0.019
214,0.042,0.049,0.042
215,0.052,0.049,0.052
216,0.015,0.05,0.015
217,0.034,0.05,0.034
218,0.029,0.05,0.028
219,0.031,0.049,0.03
220,0.052,0.047,0.052
221,0.045,0.044,0.045
222,0.047,0.041,0.047
223,0.076,0.041,0.076
224,0.062,0.04,0.062
225,0.076,0.041,0.076
226,0.059,0.041,0.059
227,0.038,0.042,0.038
228,0.032,0.042,0.032
229,0.051,0.043,0.051
230,0.042,0.044,0.042
231,0.039,0.047,0.039
232,0.021,0.048,0.021
233,0.015,0.047,0.016
234,0.034,0.046,0.035
235,0.03,0.045,0.031
236,0.045,0.044,0.046
237,0.05,0.042,0.051
238,0.051,0.041,0.052
239,0.034,0.041,0.035
240,0.032,0.041,0.032
241,0.056,0.04,0.056
242,0.061,0.04,0.061
243,0.094,0.041,0.094
244,0.065,0.043,0.065
245,0.037,0.045,0.037
246,0.019,0.046,0.019
247,0.034,0.047,0.033
248,0.04,0.05,0.04
249,0.044,0.051,0.044
250,0.043,0.052,0.043
251,0.043,0.052,0.043
252,0.036,0.051,0.036
253,0.038,0.05,0.037
254,0.042,0.05,0.042
255,0.049,0.049,0.048
256,0.074,0.048,0.074
257,0.071,0.047,0.071
258,0.052,0.047,0.052
259,0.049,0.047,0.049
260,0.054,0.045,0.054
261,0.07,0.045,0.07
262,0.031,0.044,0.031
263,0.044,0.044,0.045
264,0.057,0.044,0.058
265,0.047,0.044,0.048
266,0.025,0.045,0.026
267,0.03,0.047,0.031
268,0.037,0.048,0.038
269,0.046,0.048,0.047
270,0.053,0.048,0.054
271,0.029,0.048,0.03
272,0.026,0.048,0.027
273,0.045,0.049,0.045
274,0.061,0.05,0.061
275,0.072,0.05,0.072
276,0.058,0.051,0.058
277,0.046,0.053,0.046
278,0.05,0.054,0.049
279,0.062,0.056,0.061
280,0.049,0.057,0.049
281,0.058,0.057,0.058
282,0.081,0.058,0.081
283,0.088,0.057,0.088
284,0.075,0.057,0.074
285,0.041,0.056,0.041
286,0.045,0.055,0.045
287,0.034,0.053,0.034
288,0.066,0.052,0.065
289,0.05,0.051,0.049
290,0.02,0.049,0.02
291,0.027,0.046,0.027
292,0.042,0.044,0.042
293,0.039,0.044,0.039
294,0.067,0.042,0.068
295,0.067,0.04,0.068
296,0.035,0.039,0.036
297,0.024,0.038,0.024
298,0.042,0.038,0.042
299,0.034,0.038,0.034
300,0.028,0.036,0.028
301,0.019,0.035,0.019
302,0.051,0.035,0.051
303,0.052,0.037,0.052
304,0.047,0.04,0.046
305,0.041,0.042,0.04
306,0.028,0.044,0.028
307,0.048,0.046,0.047
308,0.057,0.047,0.057
309,0.041,0.047,0.041
310,0.04,0.047,0.04
311,0.042,0.049,0.042
312,0.035,0.048,0.035
313,0.055,0.049,0.055
314,0.049,0.049,0.048
315,0.06,0.049,0.06
316,0.034,0.05,0.034
317,0.05,0.05,0.049
318,0.081,0.051,0.081
319,0.061,0.051,0.06
320,0.05,0.05,0.05
321,0.065,0.05,0.065
322,0.071,0.052,0.071
323,0.064,0.054,0.065
324,0.058,0.056,0.059
325,0.019,0.057,0.02
326,0.025,0.059,0.026
327,0.018,0.06,0.018
328,0.056,0.06,0.056
329,0.073,0.059,0.073
330,0.063,0.059,0.063
331,0.056,0.06,0.056
332,0.068,0.061,0.067
333,0.061,0.06,0.06
334,0.055,0.058,0.055
335,0.083,0.057,0.082
336,0.091,0.056,0.09
337,0.054,0.055,0.054
338,0.067,0.056,0.067
339,0.066,0.056,0.065
340,0.069,0.056,0.069
341,0.075,0.055,0.075
342,0.054,0.056,0.054
343,0.039,0.058,0.038
344,0.035,0.058,0.035
345,0.009,0.058,0.008
346,0.026,0.058,0.026
347,0.039,0.057,0.038
348,0.058,0.056,0.058
349,0.063,0.055,0.063
350,0.069,0.054,0.069
351,0.07,0.055,0.071
352,0.059,0.055,0.06
353,0.052,0.056,0.053
354,0.044,0.055,0.045
355,0.062,0.054,0.063
356,0.088,0.054,0.089
357,0.082,0.054,0.082
358,0.075,0.053,0.075
359,0.051,0.052,0.051
360,0.057,0.052,0.057
361,0.035,0.051,0.035
362,0.029,0.05,0.029
363,0.049,0.049,0.048
364,0.049,0.048,0.048
365,0.03,0.046,0.029
366,0.015,0.044,0.014
367,0.029,0.042,0.028
368,0.053,0.039,0.052
369,0.053,0.038,0.053
370,0.031,0.036,0.03
371,0.041,0.035,0.04
372,0.018,0.034,0.017
373,0.027,0.034,0.026
374,0.034,0.033,0.034
375,0.033,0.033,0.032
376,0.061,0.032,0.06
377,0.048,0.032,0.048
378,0.04,0.032,0.04
379,0.035,0.033,0.035
380,0.025,0.033,0.025
381,0.052,0.033,0.053
382,0.041,0.034,0.042
383,0.032,0.035,0.033
384,0.025,0.035,0.026
385,0.022,0.036,0.023
386,0.017,0.037,0.018
387,0.035,0.037,0.036
388,0.025,0.038,0.025
389,0.04,0.038,0.04
390,0.028,0.039,0.028
391,0.041,0.039,0.041
392,0.041,0.039,0.041
393,0.041,0.039,0.04
394,0.057,0.038,0.057
395,0.042,0.037,0.041
396,0.038,0.036,0.038
397,0.035,0.034,0.034
398,0.046,0.032,0.046
399,0.025,0.029,0.025
400,0.012,0.026,0.012
