lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.65,0.615,0.898
2,0.316,0.439,0.698
3,0.105,0.293,0.474
4,0.053,0.174,0.264
5,0.043,0.078,0.083
6,0.029,0.003,-0.059
7,-0.009,-0.054,-0.164
8,-0.054,-0.094,-0.235
9,-0.064,-0.121,-0.278
10,-0.063,-0.135,-0.302
11,-0.063,-0.14,-0.315
12,-0.068,-0.136,-0.322
13,-0.074,-0.125,-0.325
14,-0.069,-0.109,-0.325
15,-0.057,-0.089,-0.324
16,-0.047,-0.067,-0.322
17,-0.05,-0.042,-0.321
18,-0.059,-0.017,-0.319
19,-0.068,0.007,-0.311
20,-0.061,0.031,-0.292
21,-0.048,0.054,-0.258
22,-0.042,0.074,-0.203
23,-0.033,0.092,-0.118
24,0.03,0.106,0.006
25,0.14,0.118,0.175
26,0.233,0.117,0.379
27,0.252,0.116,0.586
28,0.171,0.116,0.756
29,0.082,0.118,0.856
30,0.114,0.117,0.855
31,0.212,0.113,0.751
32,0.284,0.11,0.573
33,0.216,0.105,0.359
34,0.104,0.095,0.156
35,0.008,0.076,-0.007
36,-0.029,0.049,-0.123
37,-0.044,0.021,-0.204
38,-0.054,-0.003,-0.257
39,-0.065,-0.023,-0.289
40,-0.069,-0.04,-0.307
41,-0.074,-0.056,-0.315
42,-0.073,-0.069,-0.319
43,-0.07,-0.078,-0.321
44,-0.072,-0.082,-0.321
45,-0.078,-0.08,-0.322
46,-0.079,-0.074,-0.321
47,-0.073,-0.063,-0.318
48,-0.068,-0.047,-0.311
49,-0.069,-0.026,-0.298
50,-0.071,-0.003,-0.275
51,-0.052,0.018,-0.232
52,-0.013,0.037,-0.161
53,0.006,0.053,-0.059
54,0.009,0.07,0.078
55,0.005,0.089,0.248
56,0.075,0.105,0.448
57,0.233,0.116,0.65
58,0.392,0.12,0.804
59,0.426,0.122,0.852
60,0.293,0.12,0.772
61,0.114,0.112,0.604
62,0.022,0.098,0.41
63,0.043,0.083,0.225
64,0.062,0.069,0.062
65,0.04,0.056,-0.069
66,-0.008,0.041,-0.168
67,-0.042,0.025,-0.233
68,-0.056,0.006,-0.273
69,-0.058,-0.013,-0.296
70,-0.068,-0.029,-0.309
71,-0.077,-0.042,-0.316
72,-0.079,-0.052,-0.319
73,-0.074,-0.059,-0.32
74,-0.067,-0.063,-0.319
75,-0.064,-0.063,-0.318
76,-0.061,-0.058,-0.317
77,-0.061,-0.049,-0.313
78,-0.056,-0.038,-0.304
79,-0.043,-0.024,-0.285
80,-0.035,-0.005,-0.251
81,-0.034,0.017,-0.199
82,-0.006,0.041,-0.118
83,0.076,0.06,0.002
84,0.182,0.07,0.16
85,0.225,0.074,0.341
86,0.167,0.076,0.522
87,0.046,0.079,0.667
88,0.013,0.082,0.754
89,0.078,0.08,0.75
90,0.144,0.077,0.652
91,0.146,0.073,0.487
92,0.115,0.066,0.3
93,0.038,0.054,0.122
94,-0.017,0.036,-0.021
95,-0.024,0.014,-0.126
96,-0.017,-0.007,-0.2
97,-0.031,-0.023,-0.252
98,-0.053,-0.035,-0.284
99,-0.065,-0.046,-0.302
100,-0.067,-0.057,-0.311
101,-0.066,-0.065,-0.314
102,-0.063,-0.069,-0.316
103,-0.07,-0.07,-0.318
104,-0.078,-0.067,-0.318
105,-0.076,-0.061,-0.317
106,-0.071,-0.052,-0.314
107,-0.07,-0.039,-0.308
108,-0.074,-0.022,-0.296
109,-0.062,-0.006,-0.274
110,-0.038,0.006,-0.232
111,0.001,0.016,-0.167
112,0.015,0.025,-0.072
113,0.009,0.037,0.051
114,0.005,0.051,0.204
115,0.092,0.062,0.383
116,0.218,0.068,0.56
117,0.273,0.072,0.691
118,0.244,0.073,0.734
119,0.122,0.072,0.669
120,-0.001,0.065,0.527
121,-0.037,0.053,0.359
122,0.008,0.04,0.196
123,0.033,0.03,0.049
124,0.028,0.02,-0.073
125,-0.016,0.009,-0.165
126,-0.043,-0.006,-0.227
127,-0.048,-0.023,-0.265
128,-0.044,-0.038,-0.288
129,-0.057,-0.05,-0.301
130,-0.068,-0.059,-0.309
131,-0.079,-0.065,-0.312
132,-0.072,-0.069,-0.313
133,-0.074,-0.069,-0.313
134,-0.077,-0.066,-0.313
135,-0.08,-0.059,-0.313
136,-0.074,-0.05,-0.309
137,-0.069,-0.039,-0.3
138,-0.06,-0.026,-0.282
139,-0.058,-0.011,-0.253
140,-0.047,0.008,-0.206
141,-0.01,0.024,-0.133
142,0.068,0.035,-0.026
143,0.15,0.041,0.113
144,0.175,0.043,0.272
145,0.1,0.046,0.429
146,0.002,0.05,0.562
147,-0.009,0.053,0.65
148,0.083,0.054,0.664
149,0.161,0.053,0.591
150,0.149,0.05,0.45
151,0.075,0.045,0.28
152,-0.006,0.032,0.118
153,-0.046,0.015,-0.014
154,-0.038,-0.004,-0.115
155,-0.039,-0.019,-0.19
156,-0.052,-0.031,-0.243
157,-0.068,-0.041,-0.276
158,-0.075,-0.052,-0.293
159,-0.066,-0.062,-0.301
160,-0.066,-0.071,-0.305
161,-0.069,-0.076,-0.307
162,-0.074,-0.078,-0.309
163,-0.082,-0.076,-0.31
164,-0.071,-0.071,-0.308
165,-0.067,-0.062,-0.305
166,-0.071,-0.05,-0.301
167,-0.075,-0.036,-0.291
168,-0.068,-0.022,-0.271
169,-0.05,-0.011,-0.235
170,-0.026,-0.003,-0.176
171,-0.021,0.007,-0.093
172,-0.019,0.02,0.015
173,0.012,0.035,0.153
174,0.095,0.045,0.315
175,0.197,0.05,0.481
176,0.255,0.052,0.61
177,0.128,0.053,0.657
178,0.015,0.051,0.611
179,-0.04,0.047,0.501
180,-0.006,0.039,0.36
181,0.056,0.032,0.211
182,0.076,0.027,0.07
183,0.04,0.024,-0.052
184,-0.009,0.015,-0.146
185,-0.038,0.0,-0.211
186,-0.049,-0.017,-0.253
187,-0.053,-0.033,-0.279
188,-0.058,-0.046,-0.294
189,-0.068,-0.056,-0.302
190,-0.069,-0.063,-0.305
191,-0.062,-0.069,-0.306
192,-0.06,-0.071,-0.306
193,-0.064,-0.069,-0.306
194,-0.071,-0.064,-0.306
195,-0.074,-0.056,-0.303
196,-0.068,-0.046,-0.296
197,-0.06,-0.033,-0.281
198,-0.048,-0.017,-0.255
199,-0.04,-0.001,-0.214
200,-0.014,0.014,-0.148
201,0.038,0.024,-0.052
202,0.076,0.028,0.073
203,0.062,0.034,0.218
204,0.003,0.041,0.37
205,-0.043,0.048,0.51
206,0.004,0.053,0.618
207,0.138,0.055,0.661
208,0.269,0.055,0.612
209,0.215,0.053,0.481
210,0.102,0.047,0.315
211,0.014,0.036,0.155
212,-0.018,0.022,0.019
213,-0.024,0.009,-0.089
214,-0.027,-0.0,-0.171
215,-0.043,-0.007,-0.227
216,-0.059,-0.017,-0.264
217,-0.067,-0.029,-0.285
218,-0.071,-0.043,-0.296
219,-0.074,-0.055,-0.301
220,-0.074,-0.064,-0.303
221,-0.08,-0.069,-0.305
222,-0.075,-0.072,-0.304
223,-0.073,-0.072,-0.304
224,-0.067,-0.068,-0.301
225,-0.071,-0.062,-0.298
226,-0.07,-0.053,-0.289
227,-0.06,-0.045,-0.271
228,-0.04,-0.036,-0.238
229,-0.029,-0.027,-0.185
230,-0.03,-0.014,-0.109
231,-0.036,0.003,-0.006
232,-0.001,0.019,0.129
233,0.071,0.031,0.294
234,0.147,0.035,0.465
235,0.14,0.036,0.602
236,0.034,0.036,0.67
237,-0.069,0.035,0.65
238,-0.053,0.031,0.558
239,0.055,0.027,0.424
240,0.143,0.025,0.27
241,0.127,0.023,0.114
242,0.057,0.019,-0.022
243,-0.014,0.01,-0.126
244,-0.046,-0.005,-0.198
245,-0.054,-0.021,-0.244
246,-0.059,-0.034,-0.272
247,-0.068,-0.045,-0.289
248,-0.073,-0.054,-0.298
249,-0.072,-0.062,-0.301
250,-0.072,-0.068,-0.301
251,-0.074,-0.071,-0.302
252,-0.077,-0.07,-0.303
253,-0.079,-0.066,-0.302
254,-0.067,-0.06,-0.299
255,-0.058,-0.052,-0.292
256,-0.049,-0.041,-0.278
257,-0.048,-0.027,-0.255
258,-0.043,-0.013,-0.216
259,-0.018,-0.0,-0.153
260,0.021,0.008,-0.061
261,0.019,0.015,0.061
262,-0.007,0.024,0.209
263,-0.056,0.037,0.37
264,-0.034,0.049,0.533
265,0.076,0.056,0.666
266,0.192,0.058,0.729
267,0.255,0.059,0.685
268,0.2,0.056,0.552
269,0.077,0.05,0.377
270,0.004,0.038,0.203
271,0.008,0.024,0.055
272,0.018,0.012,-0.064
273,0.001,0.004,-0.156
274,-0.031,-0.003,-0.22
275,-0.052,-0.013,-0.26
276,-0.067,-0.026,-0.282
277,-0.068,-0.04,-0.293
278,-0.072,-0.051,-0.298
279,-0.079,-0.058,-0.301
280,-0.08,-0.063,-0.302
281,-0.077,-0.065,-0.302
282,-0.075,-0.065,-0.301
283,-0.075,-0.061,-0.299
284,-0.075,-0.054,-0.296
285,-0.071,-0.045,-0.286
286,-0.053,-0.036,-0.267
287,-0.035,-0.026,-0.234
288,-0.024,-0.012,-0.182
289,-0.028,0.006,-0.108
290,-0.02,0.025,-0.002
291,0.049,0.042,0.141
292,0.148,0.054,0.318
293,0.188,0.059,0.5
294,0.145,0.062,0.653
295,0.033,0.065,0.735
296,-0.038,0.065,0.727
297,0.004,0.062,0.64
298,0.118,0.059,0.495
299,0.179,0.058,0.32
300,0.154,0.054,0.148
301,0.059,0.045,-0.002
302,-0.012,0.029,-0.114
303,-0.029,0.008,-0.19
304,-0.036,-0.013,-0.238
305,-0.049,-0.031,-0.269
306,-0.062,-0.045,-0.286
307,-0.069,-0.057,-0.294
308,-0.07,-0.067,-0.297
309,-0.07,-0.072,-0.298
310,-0.074,-0.074,-0.299
311,-0.082,-0.071,-0.3
312,-0.084,-0.065,-0.299
313,-0.077,-0.056,-0.296
314,-0.066,-0.045,-0.289
315,-0.06,-0.03,-0.276
316,-0.061,-0.012,-0.253
317,-0.049,0.006,-0.213
318,-0.018,0.021,-0.148
319,0.017,0.032,-0.053
320,0.034,0.042,0.075
321,-0.003,0.055,0.231
322,-0.033,0.07,0.406
323,0.061,0.084,0.59
324,0.228,0.092,0.743
325,0.346,0.096,0.806
326,0.319,0.096,0.754
327,0.222,0.094,0.607
328,0.092,0.085,0.412
329,0.015,0.071,0.222
330,0.016,0.054,0.062
331,0.011,0.039,-0.064
332,-0.004,0.026,-0.158
333,-0.045,0.011,-0.222
334,-0.065,-0.008,-0.26
335,-0.07,-0.028,-0.28
336,-0.065,-0.047,-0.29
337,-0.067,-0.062,-0.295
338,-0.076,-0.071,-0.298
339,-0.083,-0.076,-0.3
340,-0.08,-0.077,-0.301
341,-0.078,-0.075,-0.3
342,-0.076,-0.067,-0.298
343,-0.077,-0.056,-0.294
344,-0.078,-0.042,-0.285
345,-0.069,-0.027,-0.266
346,-0.059,-0.01,-0.233
347,-0.049,0.012,-0.18
348,-0.033,0.038,-0.101
349,0.004,0.063,0.011
350,0.093,0.082,0.163
351,0.195,0.093,0.349
352,0.269,0.099,0.542
353,0.197,0.103,0.699
354,0.107,0.106,0.786
355,0.068,0.108,0.779
356,0.147,0.106,0.683
357,0.234,0.104,0.523
358,0.236,0.102,0.33
359,0.144,0.097,0.144
360,0.034,0.082,-0.01
361,-0.032,0.059,-0.121
362,-0.05,0.03,-0.194
363,-0.049,0.003,-0.239
364,-0.054,-0.02,-0.267
365,-0.066,-0.04,-0.283
366,-0.068,-0.056,-0.29
367,-0.059,-0.069,-0.293
368,-0.053,-0.076,-0.294
369,-0.06,-0.078,-0.295
370,-0.069,-0.075,-0.296
371,-0.072,-0.068,-0.295
372,-0.066,-0.056,-0.292
373,-0.063,-0.039,-0.285
374,-0.062,-0.019,-0.272
375,-0.065,0.005,-0.249
376,-0.053,0.032,-0.208
377,-0.025,0.058,-0.141
378,0.002,0.084,-0.044
379,0.014,0.107,0.085
380,0.011,0.128,0.244
381,0.041,0.145,0.425
382,0.169,0.158,0.611
383,0.358,0.166,0.763
384,0.509,0.169,0.82
385,0.404,0.167,0.747
386,0.242,0.159,0.587
387,0.098,0.145,0.392
388,0.047,0.126,0.206
389,0.024,0.102,0.049
390,0.007,0.075,-0.072
391,-0.029,0.044,-0.161
392,-0.061,0.011,-0.219
393,-0.062,-0.022,-0.252
394,-0.064,-0.053,-0.27
395,-0.069,-0.079,-0.281
396,-0.075,-0.099,-0.287
397,-0.075,-0.11,-0.289
398,-0.076,-0.107,-0.291
399,-0.072,-0.086,-0.291
400,-0.065,-0.045,-0.29
