lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.623,0.611,0.888
2,0.332,0.443,0.688
3,0.148,0.305,0.465
4,0.079,0.193,0.258
5,0.044,0.105,0.079
6,0.026,0.037,-0.061
7,0.023,-0.014,-0.16
8,0.001,-0.049,-0.229
9,-0.012,-0.071,-0.268
10,-0.011,-0.082,-0.288
11,-0.008,-0.084,-0.296
12,0.003,-0.08,-0.296
13,0.01,-0.07,-0.294
14,0.002,-0.055,-0.294
15,-0.004,-0.038,-0.295
16,-0.014,-0.019,-0.297
17,-0.024,0.0,-0.3
18,-0.044,0.02,-0.304
19,-0.051,0.039,-0.3
20,-0.048,0.057,-0.285
21,-0.018,0.072,-0.25
22,0.003,0.086,-0.196
23,0.03,0.097,-0.11
24,0.076,0.106,0.013
25,0.143,0.112,0.176
26,0.188,0.106,0.368
27,0.168,0.102,0.567
28,0.113,0.099,0.735
29,0.076,0.098,0.833
30,0.097,0.098,0.832
31,0.145,0.097,0.729
32,0.206,0.096,0.555
33,0.184,0.093,0.35
34,0.124,0.087,0.157
35,0.05,0.074,-0.003
36,0.012,0.056,-0.121
37,-0.016,0.038,-0.203
38,-0.032,0.02,-0.253
39,-0.037,0.005,-0.28
40,-0.043,-0.009,-0.293
41,-0.054,-0.021,-0.297
42,-0.043,-0.03,-0.296
43,-0.037,-0.037,-0.294
44,-0.022,-0.039,-0.293
45,-0.014,-0.038,-0.293
46,-0.021,-0.033,-0.295
47,-0.019,-0.025,-0.297
48,-0.024,-0.015,-0.295
49,-0.027,-0.003,-0.285
50,-0.032,0.01,-0.264
51,-0.016,0.023,-0.223
52,-0.012,0.033,-0.156
53,-0.01,0.044,-0.056
54,-0.015,0.056,0.078
55,0.011,0.068,0.245
56,0.075,0.08,0.436
57,0.175,0.088,0.628
58,0.276,0.092,0.774
59,0.311,0.093,0.817
60,0.207,0.09,0.739
61,0.101,0.084,0.577
62,0.029,0.075,0.387
63,0.025,0.064,0.207
64,0.021,0.056,0.049
65,0.015,0.048,-0.079
66,0.008,0.04,-0.172
67,-0.012,0.032,-0.234
68,-0.012,0.023,-0.268
69,-0.014,0.014,-0.285
70,-0.014,0.005,-0.289
71,-0.011,-0.002,-0.29
72,-0.017,-0.009,-0.291
73,-0.018,-0.014,-0.29
74,-0.035,-0.018,-0.293
75,-0.037,-0.019,-0.294
76,-0.026,-0.017,-0.295
77,-0.022,-0.014,-0.294
78,-0.011,-0.008,-0.286
79,-0.007,0.0,-0.27
80,-0.005,0.012,-0.239
81,0.018,0.025,-0.185
82,0.034,0.039,-0.106
83,0.081,0.05,0.009
84,0.128,0.055,0.159
85,0.143,0.055,0.328
86,0.101,0.054,0.498
87,0.032,0.054,0.64
88,-0.011,0.054,0.718
89,0.035,0.052,0.712
90,0.058,0.05,0.616
91,0.078,0.047,0.457
92,0.062,0.043,0.273
93,0.037,0.036,0.104
94,0.007,0.025,-0.033
95,-0.001,0.012,-0.134
96,-0.001,0.001,-0.205
97,-0.008,-0.009,-0.25
98,-0.018,-0.017,-0.276
99,-0.026,-0.024,-0.287
100,-0.031,-0.028,-0.29
101,-0.032,-0.031,-0.288
102,-0.028,-0.032,-0.288
103,-0.029,-0.031,-0.289
104,-0.033,-0.027,-0.291
105,-0.04,-0.022,-0.293
106,-0.039,-0.016,-0.293
107,-0.038,-0.008,-0.289
108,-0.029,0.001,-0.279
109,-0.018,0.01,-0.256
110,-0.008,0.015,-0.217
111,0.003,0.02,-0.156
112,0.015,0.024,-0.065
113,0.02,0.03,0.055
114,0.028,0.038,0.2
115,0.08,0.044,0.365
116,0.134,0.049,0.528
117,0.172,0.051,0.65
118,0.151,0.052,0.689
119,0.07,0.052,0.631
120,0.018,0.048,0.502
121,-0.003,0.041,0.337
122,-0.002,0.033,0.175
123,0.003,0.027,0.033
124,0.012,0.02,-0.081
125,-0.004,0.013,-0.167
126,-0.021,0.005,-0.224
127,-0.023,-0.003,-0.258
128,-0.007,-0.012,-0.273
129,-0.008,-0.02,-0.28
130,-0.018,-0.026,-0.284
131,-0.029,-0.03,-0.286
132,-0.034,-0.031,-0.288
133,-0.025,-0.032,-0.288
134,-0.033,-0.03,-0.289
135,-0.043,-0.026,-0.289
136,-0.039,-0.021,-0.286
137,-0.035,-0.015,-0.281
138,-0.041,-0.009,-0.268
139,-0.041,-0.001,-0.242
140,-0.02,0.009,-0.196
141,0.012,0.017,-0.124
142,0.045,0.023,-0.025
143,0.081,0.025,0.104
144,0.103,0.026,0.254
145,0.07,0.027,0.402
146,0.012,0.029,0.528
147,0.0,0.03,0.61
148,0.04,0.031,0.621
149,0.072,0.031,0.549
150,0.069,0.03,0.415
151,0.044,0.027,0.255
152,0.018,0.022,0.104
153,-0.013,0.015,-0.021
154,-0.032,0.007,-0.119
155,-0.026,0.0,-0.186
156,-0.024,-0.006,-0.232
157,-0.019,-0.01,-0.258
158,-0.031,-0.015,-0.273
159,-0.021,-0.02,-0.277
160,-0.011,-0.024,-0.279
161,-0.012,-0.028,-0.281
162,-0.016,-0.03,-0.284
163,-0.031,-0.03,-0.287
164,-0.036,-0.029,-0.286
165,-0.031,-0.025,-0.282
166,-0.027,-0.02,-0.279
167,-0.033,-0.015,-0.272
168,-0.032,-0.01,-0.255
169,-0.027,-0.007,-0.223
170,-0.011,-0.006,-0.17
171,-0.009,-0.004,-0.092
172,-0.007,-0.0,0.01
173,0.004,0.004,0.139
174,0.041,0.008,0.29
175,0.069,0.01,0.445
176,0.086,0.011,0.565
177,0.035,0.012,0.613
178,0.0,0.01,0.575
179,-0.04,0.009,0.472
180,-0.023,0.007,0.335
181,-0.008,0.006,0.189
182,0.016,0.006,0.056
183,0.018,0.006,-0.054
184,0.004,0.005,-0.14
185,-0.01,0.001,-0.2
186,-0.024,-0.005,-0.239
187,-0.019,-0.011,-0.26
188,-0.03,-0.015,-0.272
189,-0.024,-0.018,-0.278
190,-0.012,-0.019,-0.279
191,-0.001,-0.02,-0.279
192,0.005,-0.02,-0.28
193,0.003,-0.018,-0.279
194,-0.013,-0.016,-0.281
195,-0.015,-0.012,-0.277
196,-0.017,-0.008,-0.273
197,-0.024,-0.003,-0.263
198,-0.031,0.002,-0.243
199,-0.025,0.008,-0.206
200,-0.009,0.012,-0.144
201,0.027,0.014,-0.054
202,0.038,0.014,0.061
203,0.022,0.015,0.196
204,-0.001,0.015,0.345
205,-0.028,0.017,0.48
206,0.007,0.019,0.581
207,0.061,0.02,0.617
208,0.111,0.02,0.565
209,0.091,0.019,0.444
210,0.049,0.017,0.291
211,-0.004,0.013,0.143
212,-0.019,0.008,0.016
213,-0.021,0.004,-0.085
214,-0.01,0.003,-0.16
215,-0.011,0.002,-0.212
216,-0.021,0.0,-0.246
217,-0.029,-0.004,-0.265
218,-0.021,-0.011,-0.273
219,-0.029,-0.017,-0.278
220,-0.024,-0.021,-0.278
221,-0.024,-0.024,-0.279
222,-0.017,-0.026,-0.278
223,-0.01,-0.027,-0.277
224,-0.009,-0.025,-0.276
225,-0.017,-0.023,-0.276
226,-0.026,-0.019,-0.272
227,-0.021,-0.016,-0.258
228,-0.017,-0.013,-0.231
229,-0.021,-0.009,-0.184
230,-0.021,-0.005,-0.113
231,-0.018,0.001,-0.015
232,-0.001,0.006,0.112
233,0.018,0.009,0.266
234,0.042,0.009,0.43
235,0.039,0.009,0.563
236,-0.007,0.007,0.631
237,-0.048,0.006,0.616
238,-0.031,0.004,0.53
239,0.03,0.003,0.402
240,0.079,0.003,0.256
241,0.073,0.003,0.111
242,0.036,0.003,-0.017
243,-0.016,-0.0,-0.116
244,-0.038,-0.007,-0.185
245,-0.042,-0.014,-0.229
246,-0.036,-0.02,-0.255
247,-0.04,-0.026,-0.27
248,-0.051,-0.031,-0.277
249,-0.05,-0.036,-0.279
250,-0.047,-0.04,-0.277
251,-0.037,-0.043,-0.277
252,-0.034,-0.045,-0.276
253,-0.03,-0.045,-0.277
254,-0.023,-0.043,-0.275
255,-0.024,-0.04,-0.272
256,-0.034,-0.036,-0.267
257,-0.04,-0.031,-0.251
258,-0.044,-0.025,-0.217
259,-0.039,-0.02,-0.16
260,-0.024,-0.016,-0.073
261,-0.028,-0.012,0.044
262,-0.043,-0.006,0.186
263,-0.064,0.001,0.345
264,-0.053,0.009,0.504
265,0.011,0.014,0.632
266,0.082,0.017,0.69
267,0.125,0.018,0.65
268,0.096,0.016,0.525
269,0.048,0.013,0.361
270,0.005,0.008,0.199
271,0.013,0.004,0.058
272,0.015,0.001,-0.057
273,0.006,0.0,-0.145
274,-0.006,-0.0,-0.207
275,-0.02,-0.002,-0.244
276,-0.036,-0.006,-0.267
277,-0.042,-0.012,-0.276
278,-0.04,-0.018,-0.278
279,-0.032,-0.022,-0.276
280,-0.035,-0.026,-0.276
281,-0.034,-0.029,-0.276
282,-0.037,-0.031,-0.277
283,-0.037,-0.03,-0.277
284,-0.042,-0.029,-0.277
285,-0.039,-0.026,-0.273
286,-0.032,-0.023,-0.261
287,-0.023,-0.018,-0.234
288,-0.016,-0.011,-0.187
289,-0.011,-0.002,-0.115
290,0.01,0.008,-0.009
291,0.049,0.016,0.129
292,0.074,0.022,0.297
293,0.067,0.025,0.474
294,0.024,0.026,0.623
295,-0.029,0.028,0.707
296,-0.045,0.03,0.705
297,-0.005,0.03,0.62
298,0.067,0.031,0.477
299,0.109,0.032,0.31
300,0.111,0.032,0.149
301,0.062,0.028,0.005
302,0.014,0.02,-0.105
303,-0.003,0.008,-0.18
304,-0.02,-0.004,-0.228
305,-0.029,-0.015,-0.257
306,-0.036,-0.023,-0.272
307,-0.032,-0.029,-0.276
308,-0.037,-0.033,-0.277
309,-0.038,-0.035,-0.276
310,-0.042,-0.034,-0.277
311,-0.036,-0.031,-0.276
312,-0.023,-0.026,-0.276
313,-0.019,-0.02,-0.275
314,-0.024,-0.013,-0.273
315,-0.021,-0.006,-0.265
316,-0.018,0.002,-0.247
317,-0.033,0.009,-0.212
318,-0.027,0.014,-0.152
319,-0.02,0.019,-0.061
320,-0.011,0.024,0.065
321,-0.021,0.032,0.219
322,-0.019,0.041,0.391
323,0.049,0.049,0.571
324,0.16,0.054,0.722
325,0.242,0.057,0.785
326,0.209,0.056,0.732
327,0.154,0.052,0.588
328,0.069,0.043,0.401
329,-0.006,0.032,0.216
330,-0.033,0.02,0.059
331,-0.034,0.011,-0.066
332,-0.04,0.003,-0.158
333,-0.053,-0.006,-0.219
334,-0.053,-0.016,-0.253
335,-0.045,-0.026,-0.271
336,-0.043,-0.036,-0.278
337,-0.038,-0.044,-0.278
338,-0.039,-0.049,-0.277
339,-0.044,-0.052,-0.278
340,-0.052,-0.052,-0.278
341,-0.064,-0.05,-0.28
342,-0.057,-0.046,-0.282
343,-0.061,-0.038,-0.282
344,-0.057,-0.028,-0.277
345,-0.05,-0.016,-0.263
346,-0.044,-0.002,-0.233
347,-0.032,0.013,-0.182
348,-0.01,0.031,-0.103
349,0.031,0.047,0.008
350,0.106,0.059,0.157
351,0.163,0.065,0.338
352,0.192,0.068,0.526
353,0.107,0.068,0.678
354,0.049,0.068,0.766
355,0.025,0.068,0.76
356,0.081,0.068,0.666
357,0.129,0.068,0.506
358,0.141,0.068,0.318
359,0.104,0.068,0.14
360,0.042,0.059,-0.009
361,-0.005,0.043,-0.119
362,-0.023,0.023,-0.192
363,-0.033,0.003,-0.236
364,-0.042,-0.015,-0.262
365,-0.054,-0.03,-0.275
366,-0.057,-0.042,-0.278
367,-0.049,-0.051,-0.278
368,-0.041,-0.055,-0.276
369,-0.026,-0.054,-0.275
370,-0.03,-0.051,-0.275
371,-0.027,-0.044,-0.275
372,-0.02,-0.033,-0.274
373,-0.026,-0.02,-0.272
374,-0.034,-0.005,-0.266
375,-0.037,0.012,-0.246
376,-0.037,0.029,-0.209
377,-0.021,0.047,-0.144
378,-0.033,0.064,-0.052
379,-0.028,0.079,0.073
380,-0.017,0.093,0.229
381,0.02,0.104,0.407
382,0.119,0.113,0.591
383,0.273,0.119,0.742
384,0.396,0.121,0.8
385,0.324,0.12,0.734
386,0.219,0.115,0.579
387,0.108,0.107,0.389
388,0.054,0.096,0.205
389,0.004,0.081,0.047
390,-0.009,0.064,-0.075
391,-0.03,0.044,-0.162
392,-0.045,0.024,-0.218
393,-0.043,0.003,-0.247
394,-0.028,-0.017,-0.26
395,-0.028,-0.034,-0.266
396,-0.027,-0.048,-0.268
397,-0.024,-0.055,-0.266
398,-0.024,-0.055,-0.267
399,-0.029,-0.044,-0.268
400,-0.038,-0.02,-0.268
