lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.768,0.817,0.77
2,0.686,0.77,0.688
3,0.67,0.733,0.669
4,0.67,0.704,0.667
5,0.691,0.681,0.686
6,0.689,0.665,0.683
7,0.66,0.653,0.653
8,0.651,0.645,0.643
9,0.666,0.64,0.657
10,0.685,0.637,0.674
11,0.676,0.636,0.666
12,0.65,0.637,0.639
13,0.631,0.638,0.62
14,0.625,0.64,0.613
15,0.642,0.641,0.63
16,0.657,0.643,0.644
17,0.639,0.644,0.628
18,0.618,0.645,0.607
19,0.619,0.645,0.609
20,0.64,0.645,0.629
21,0.654,0.644,0.644
22,0.647,0.642,0.637
23,0.624,0.64,0.617
24,0.609,0.637,0.604
25,0.615,0.633,0.612
26,0.634,0.625,0.632
27,0.632,0.622,0.633
28,0.617,0.622,0.62
29,0.608,0.621,0.613
30,0.604,0.621,0.609
31,0.627,0.619,0.63
32,0.635,0.618,0.636
33,0.626,0.618,0.625
34,0.606,0.619,0.603
35,0.594,0.618,0.59
36,0.611,0.615,0.605
37,0.634,0.613,0.626
38,0.637,0.612,0.628
39,0.607,0.612,0.598
40,0.597,0.612,0.589
41,0.61,0.61,0.6
42,0.629,0.609,0.618
43,0.632,0.609,0.62
44,0.606,0.61,0.594
45,0.579,0.611,0.567
46,0.594,0.611,0.582
47,0.615,0.61,0.603
48,0.626,0.609,0.614
49,0.604,0.61,0.593
50,0.595,0.612,0.584
51,0.599,0.612,0.589
52,0.61,0.612,0.601
53,0.629,0.611,0.623
54,0.619,0.612,0.613
55,0.602,0.613,0.598
56,0.602,0.614,0.6
57,0.607,0.612,0.608
58,0.638,0.611,0.64
59,0.642,0.611,0.645
60,0.615,0.611,0.617
61,0.594,0.612,0.595
62,0.599,0.611,0.598
63,0.617,0.609,0.613
64,0.631,0.607,0.626
65,0.604,0.607,0.598
66,0.586,0.606,0.578
67,0.587,0.605,0.578
68,0.599,0.602,0.589
69,0.619,0.599,0.608
70,0.609,0.597,0.599
71,0.588,0.596,0.577
72,0.568,0.595,0.556
73,0.58,0.592,0.567
74,0.601,0.589,0.587
75,0.612,0.587,0.597
76,0.589,0.586,0.575
77,0.568,0.586,0.554
78,0.579,0.585,0.565
79,0.596,0.583,0.582
80,0.608,0.582,0.594
81,0.587,0.583,0.575
82,0.557,0.584,0.548
83,0.564,0.585,0.557
84,0.585,0.584,0.579
85,0.601,0.583,0.598
86,0.597,0.584,0.596
87,0.57,0.585,0.571
88,0.568,0.586,0.57
89,0.578,0.586,0.579
90,0.596,0.586,0.596
91,0.602,0.586,0.6
92,0.583,0.588,0.579
93,0.572,0.589,0.567
94,0.589,0.588,0.582
95,0.599,0.587,0.591
96,0.607,0.586,0.597
97,0.602,0.586,0.591
98,0.575,0.587,0.563
99,0.571,0.587,0.559
100,0.583,0.586,0.57
101,0.598,0.584,0.583
102,0.595,0.584,0.58
103,0.578,0.584,0.562
104,0.563,0.583,0.547
105,0.572,0.581,0.555
106,0.593,0.578,0.576
107,0.598,0.576,0.582
108,0.574,0.575,0.559
109,0.551,0.575,0.536
110,0.55,0.573,0.536
111,0.579,0.571,0.566
112,0.589,0.569,0.578
113,0.574,0.568,0.565
114,0.555,0.568,0.549
115,0.554,0.567,0.55
116,0.567,0.565,0.564
117,0.595,0.563,0.594
118,0.582,0.563,0.581
119,0.552,0.564,0.551
120,0.536,0.564,0.534
121,0.553,0.562,0.549
122,0.571,0.561,0.565
123,0.573,0.56,0.566
124,0.548,0.56,0.54
125,0.536,0.56,0.527
126,0.555,0.559,0.544
127,0.578,0.558,0.565
128,0.577,0.556,0.563
129,0.563,0.556,0.549
130,0.544,0.556,0.53
131,0.539,0.555,0.523
132,0.541,0.552,0.525
133,0.569,0.55,0.552
134,0.563,0.549,0.546
135,0.543,0.549,0.526
136,0.539,0.548,0.523
137,0.55,0.546,0.534
138,0.564,0.544,0.549
139,0.559,0.543,0.544
140,0.533,0.543,0.519
141,0.52,0.543,0.509
142,0.525,0.542,0.515
143,0.54,0.54,0.531
144,0.556,0.538,0.549
145,0.547,0.538,0.543
146,0.526,0.539,0.524
147,0.522,0.538,0.521
148,0.533,0.537,0.532
149,0.554,0.536,0.551
150,0.548,0.537,0.544
151,0.53,0.539,0.525
152,0.524,0.54,0.518
153,0.542,0.539,0.534
154,0.554,0.539,0.545
155,0.56,0.539,0.549
156,0.538,0.541,0.525
157,0.518,0.542,0.505
158,0.535,0.543,0.521
159,0.551,0.543,0.536
160,0.565,0.544,0.549
161,0.547,0.546,0.53
162,0.525,0.547,0.507
163,0.526,0.547,0.509
164,0.551,0.546,0.533
165,0.567,0.545,0.55
166,0.561,0.546,0.544
167,0.54,0.547,0.524
168,0.528,0.548,0.513
169,0.543,0.547,0.528
170,0.564,0.546,0.551
171,0.565,0.546,0.554
172,0.549,0.546,0.54
173,0.528,0.547,0.52
174,0.537,0.547,0.531
175,0.553,0.546,0.549
176,0.558,0.545,0.556
177,0.549,0.546,0.548
178,0.538,0.547,0.537
179,0.528,0.546,0.526
180,0.543,0.546,0.538
181,0.56,0.545,0.553
182,0.55,0.545,0.542
183,0.531,0.546,0.522
184,0.529,0.547,0.518
185,0.547,0.546,0.534
186,0.565,0.545,0.551
187,0.565,0.544,0.55
188,0.541,0.545,0.526
189,0.528,0.546,0.512
190,0.534,0.545,0.517
191,0.557,0.544,0.539
192,0.56,0.543,0.542
193,0.55,0.543,0.532
194,0.533,0.544,0.516
195,0.531,0.543,0.515
196,0.545,0.542,0.529
197,0.551,0.54,0.536
198,0.549,0.539,0.535
199,0.526,0.539,0.513
200,0.527,0.538,0.517
201,0.535,0.536,0.526
202,0.543,0.534,0.535
203,0.541,0.533,0.535
204,0.524,0.532,0.519
205,0.511,0.532,0.509
206,0.527,0.53,0.525
207,0.54,0.528,0.539
208,0.543,0.527,0.542
209,0.544,0.527,0.541
210,0.513,0.527,0.508
211,0.51,0.527,0.503
212,0.529,0.525,0.52
213,0.537,0.524,0.526
214,0.526,0.524,0.515
215,0.514,0.526,0.501
216,0.507,0.526,0.494
217,0.526,0.526,0.512
218,0.531,0.524,0.517
219,0.542,0.524,0.526
220,0.522,0.524,0.506
221,0.507,0.524,0.491
222,0.51,0.522,0.494
223,0.529,0.521,0.513
224,0.541,0.52,0.526
225,0.528,0.519,0.514
226,0.506,0.519,0.492
227,0.507,0.518,0.494
228,0.519,0.515,0.508
229,0.535,0.514,0.525
230,0.534,0.513,0.526
231,0.5,0.513,0.493
232,0.496,0.512,0.49
233,0.508,0.51,0.504
234,0.516,0.508,0.513
235,0.514,0.507,0.513
236,0.493,0.506,0.494
237,0.484,0.506,0.486
238,0.488,0.505,0.489
239,0.505,0.503,0.503
240,0.523,0.502,0.519
241,0.512,0.502,0.506
242,0.5,0.502,0.492
243,0.492,0.501,0.482
244,0.502,0.5,0.49
245,0.519,0.499,0.506
246,0.507,0.5,0.494
247,0.488,0.501,0.475
248,0.49,0.502,0.477
249,0.506,0.502,0.493
250,0.51,0.502,0.496
251,0.516,0.502,0.502
252,0.499,0.503,0.485
253,0.485,0.505,0.471
254,0.491,0.505,0.478
255,0.51,0.505,0.498
256,0.524,0.505,0.512
257,0.507,0.506,0.496
258,0.491,0.507,0.482
259,0.49,0.507,0.482
260,0.507,0.507,0.5
261,0.523,0.506,0.517
262,0.523,0.506,0.518
263,0.504,0.507,0.501
264,0.497,0.508,0.497
265,0.508,0.507,0.51
266,0.518,0.506,0.52
267,0.518,0.505,0.52
268,0.501,0.505,0.502
269,0.484,0.504,0.483
270,0.491,0.503,0.487
271,0.514,0.501,0.508
272,0.522,0.5,0.515
273,0.506,0.5,0.496
274,0.489,0.5,0.479
275,0.483,0.499,0.472
276,0.494,0.497,0.483
277,0.504,0.496,0.492
278,0.501,0.495,0.489
279,0.487,0.495,0.475
280,0.479,0.496,0.467
281,0.488,0.495,0.477
282,0.501,0.495,0.489
283,0.512,0.495,0.501
284,0.492,0.496,0.481
285,0.486,0.497,0.476
286,0.489,0.497,0.479
287,0.498,0.496,0.488
288,0.516,0.496,0.507
289,0.505,0.497,0.498
290,0.491,0.498,0.486
291,0.494,0.498,0.49
292,0.503,0.498,0.5
293,0.513,0.498,0.513
294,0.502,0.499,0.504
295,0.482,0.5,0.486
296,0.483,0.5,0.487
297,0.498,0.5,0.5
298,0.516,0.498,0.516
299,0.514,0.498,0.512
300,0.498,0.498,0.494
301,0.481,0.497,0.477
302,0.486,0.497,0.479
303,0.493,0.495,0.485
304,0.499,0.494,0.49
305,0.499,0.494,0.489
306,0.484,0.494,0.475
307,0.488,0.494,0.478
308,0.504,0.492,0.493
309,0.513,0.491,0.502
310,0.497,0.49,0.487
311,0.481,0.49,0.472
312,0.478,0.49,0.468
313,0.49,0.489,0.481
314,0.498,0.488,0.49
315,0.482,0.487,0.474
316,0.477,0.488,0.469
317,0.468,0.488,0.461
318,0.483,0.487,0.477
319,0.498,0.485,0.493
320,0.505,0.484,0.502
321,0.483,0.484,0.481
322,0.472,0.484,0.471
323,0.477,0.483,0.479
324,0.483,0.481,0.486
325,0.488,0.479,0.492
326,0.483,0.479,0.487
327,0.474,0.478,0.476
328,0.462,0.477,0.461
329,0.478,0.475,0.475
330,0.488,0.473,0.484
331,0.491,0.472,0.486
332,0.477,0.472,0.471
333,0.454,0.471,0.446
334,0.456,0.469,0.447
335,0.466,0.467,0.457
336,0.484,0.466,0.475
337,0.465,0.465,0.456
338,0.455,0.465,0.446
339,0.452,0.465,0.443
340,0.461,0.463,0.453
341,0.473,0.463,0.464
342,0.473,0.464,0.464
343,0.46,0.466,0.452
344,0.449,0.467,0.442
345,0.461,0.467,0.453
346,0.477,0.467,0.469
347,0.477,0.468,0.47
348,0.462,0.469,0.457
349,0.459,0.471,0.456
350,0.47,0.472,0.468
351,0.492,0.473,0.491
352,0.496,0.474,0.497
353,0.476,0.476,0.48
354,0.467,0.478,0.472
355,0.46,0.479,0.465
356,0.483,0.479,0.487
357,0.494,0.479,0.495
358,0.485,0.48,0.485
359,0.471,0.48,0.469
360,0.476,0.481,0.472
361,0.474,0.48,0.469
362,0.487,0.479,0.48
363,0.486,0.478,0.479
364,0.477,0.478,0.469
365,0.456,0.478,0.448
366,0.47,0.477,0.461
367,0.489,0.475,0.479
368,0.493,0.474,0.483
369,0.484,0.473,0.475
370,0.468,0.473,0.459
371,0.461,0.472,0.452
372,0.473,0.471,0.464
373,0.479,0.47,0.47
374,0.47,0.47,0.461
375,0.46,0.471,0.451
376,0.457,0.471,0.448
377,0.46,0.47,0.453
378,0.477,0.47,0.472
379,0.479,0.469,0.476
380,0.462,0.469,0.461
381,0.452,0.468,0.453
382,0.464,0.467,0.467
383,0.48,0.467,0.485
384,0.48,0.466,0.484
385,0.472,0.465,0.476
386,0.451,0.464,0.453
387,0.453,0.463,0.454
388,0.473,0.461,0.471
389,0.48,0.46,0.476
390,0.463,0.459,0.459
391,0.451,0.457,0.446
392,0.447,0.456,0.441
393,0.449,0.454,0.443
394,0.46,0.452,0.454
395,0.457,0.451,0.449
396,0.442,0.449,0.434
397,0.435,0.448,0.426
398,0.442,0.447,0.432
399,0.445,0.445,0.435
400,0.456,0.445,0.446
