lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.635,0.63,0.884
2,0.364,0.456,0.687
3,0.158,0.313,0.47
4,0.085,0.196,0.269
5,0.06,0.104,0.096
6,0.048,0.032,-0.042
7,0.022,-0.022,-0.147
8,-0.007,-0.06,-0.217
9,-0.026,-0.084,-0.26
10,-0.031,-0.097,-0.284
11,-0.033,-0.101,-0.296
12,-0.034,-0.097,-0.301
13,-0.037,-0.087,-0.303
14,-0.038,-0.072,-0.304
15,-0.037,-0.054,-0.304
16,-0.035,-0.033,-0.304
17,-0.036,-0.012,-0.303
18,-0.04,0.01,-0.3
19,-0.041,0.031,-0.292
20,-0.033,0.051,-0.273
21,-0.027,0.069,-0.24
22,-0.005,0.085,-0.183
23,0.019,0.098,-0.095
24,0.069,0.109,0.027
25,0.157,0.117,0.191
26,0.212,0.114,0.38
27,0.248,0.111,0.574
28,0.17,0.109,0.731
29,0.083,0.108,0.822
30,0.098,0.106,0.82
31,0.127,0.103,0.719
32,0.201,0.099,0.547
33,0.164,0.094,0.348
34,0.099,0.083,0.16
35,0.018,0.067,0.003
36,-0.009,0.046,-0.11
37,-0.032,0.024,-0.19
38,-0.039,0.003,-0.242
39,-0.046,-0.014,-0.273
40,-0.05,-0.028,-0.29
41,-0.054,-0.039,-0.297
42,-0.052,-0.048,-0.3
43,-0.044,-0.052,-0.3
44,-0.04,-0.053,-0.301
45,-0.041,-0.051,-0.301
46,-0.046,-0.044,-0.301
47,-0.047,-0.033,-0.3
48,-0.046,-0.019,-0.293
49,-0.039,-0.002,-0.28
50,-0.031,0.016,-0.254
51,-0.006,0.033,-0.209
52,0.01,0.047,-0.14
53,0.019,0.058,-0.039
54,0.019,0.07,0.094
55,0.032,0.083,0.256
56,0.091,0.095,0.441
57,0.205,0.104,0.629
58,0.313,0.108,0.772
59,0.323,0.108,0.813
60,0.234,0.105,0.732
61,0.13,0.098,0.572
62,0.037,0.087,0.385
63,0.016,0.074,0.208
64,0.018,0.062,0.054
65,0.008,0.051,-0.07
66,0.003,0.039,-0.159
67,-0.017,0.027,-0.22
68,-0.021,0.015,-0.256
69,-0.025,0.003,-0.277
70,-0.033,-0.008,-0.289
71,-0.034,-0.017,-0.294
72,-0.032,-0.024,-0.296
73,-0.038,-0.029,-0.297
74,-0.039,-0.031,-0.298
75,-0.038,-0.031,-0.298
76,-0.044,-0.029,-0.299
77,-0.039,-0.024,-0.294
78,-0.03,-0.017,-0.284
79,-0.02,-0.007,-0.265
80,-0.015,0.006,-0.23
81,-0.003,0.021,-0.176
82,0.013,0.037,-0.096
83,0.088,0.05,0.023
84,0.154,0.056,0.173
85,0.175,0.058,0.337
86,0.136,0.058,0.496
87,0.047,0.058,0.627
88,0.019,0.058,0.7
89,0.024,0.055,0.689
90,0.06,0.053,0.591
91,0.068,0.05,0.437
92,0.045,0.045,0.264
93,0.024,0.037,0.105
94,-0.009,0.025,-0.025
95,-0.006,0.012,-0.122
96,-0.003,-0.001,-0.19
97,-0.006,-0.01,-0.237
98,-0.019,-0.018,-0.266
99,-0.022,-0.024,-0.281
100,-0.025,-0.029,-0.289
101,-0.028,-0.032,-0.292
102,-0.03,-0.033,-0.293
103,-0.036,-0.032,-0.295
104,-0.039,-0.029,-0.297
105,-0.043,-0.025,-0.297
106,-0.043,-0.019,-0.294
107,-0.042,-0.01,-0.288
108,-0.038,-0.0,-0.275
109,-0.025,0.008,-0.25
110,-0.001,0.015,-0.207
111,0.024,0.019,-0.142
112,0.033,0.022,-0.05
113,0.031,0.027,0.065
114,0.017,0.032,0.204
115,0.071,0.037,0.361
116,0.13,0.04,0.515
117,0.16,0.041,0.629
118,0.134,0.041,0.661
119,0.048,0.038,0.598
120,-0.014,0.033,0.467
121,-0.042,0.026,0.312
122,-0.022,0.018,0.163
123,-0.014,0.01,0.032
124,-0.002,0.005,-0.075
125,-0.007,-0.001,-0.156
126,-0.02,-0.009,-0.213
127,-0.02,-0.017,-0.248
128,-0.017,-0.024,-0.267
129,-0.021,-0.029,-0.279
130,-0.03,-0.033,-0.287
131,-0.038,-0.035,-0.29
132,-0.046,-0.036,-0.292
133,-0.05,-0.036,-0.293
134,-0.05,-0.033,-0.294
135,-0.047,-0.029,-0.292
136,-0.041,-0.024,-0.287
137,-0.035,-0.019,-0.278
138,-0.03,-0.013,-0.26
139,-0.028,-0.006,-0.231
140,-0.014,0.002,-0.183
141,0.006,0.009,-0.113
142,0.062,0.013,-0.011
143,0.093,0.013,0.113
144,0.09,0.012,0.251
145,0.04,0.011,0.385
146,-0.011,0.011,0.501
147,-0.028,0.011,0.576
148,-0.005,0.01,0.579
149,0.037,0.01,0.51
150,0.037,0.008,0.383
151,0.006,0.006,0.236
152,-0.032,-0.0,0.096
153,-0.041,-0.008,-0.018
154,-0.031,-0.016,-0.109
155,-0.031,-0.022,-0.178
156,-0.03,-0.026,-0.225
157,-0.032,-0.03,-0.253
158,-0.038,-0.033,-0.27
159,-0.036,-0.037,-0.278
160,-0.031,-0.04,-0.282
161,-0.038,-0.042,-0.286
162,-0.04,-0.042,-0.288
163,-0.041,-0.042,-0.289
164,-0.039,-0.04,-0.288
165,-0.039,-0.037,-0.285
166,-0.04,-0.032,-0.279
167,-0.04,-0.026,-0.269
168,-0.034,-0.022,-0.248
169,-0.015,-0.019,-0.212
170,-0.01,-0.017,-0.158
171,-0.019,-0.015,-0.081
172,-0.026,-0.011,0.018
173,-0.028,-0.006,0.138
174,0.021,-0.002,0.277
175,0.043,-0.0,0.416
176,0.083,0.001,0.529
177,0.006,0.0,0.57
178,-0.037,-0.001,0.53
179,-0.068,-0.003,0.433
180,-0.046,-0.006,0.309
181,-0.003,-0.008,0.181
182,0.025,-0.009,0.06
183,0.024,-0.008,-0.045
184,0.003,-0.011,-0.131
185,-0.01,-0.015,-0.191
186,-0.018,-0.021,-0.231
187,-0.023,-0.026,-0.256
188,-0.028,-0.03,-0.271
189,-0.037,-0.033,-0.28
190,-0.04,-0.036,-0.285
191,-0.045,-0.038,-0.287
192,-0.049,-0.039,-0.287
193,-0.052,-0.039,-0.288
194,-0.048,-0.037,-0.286
195,-0.046,-0.035,-0.282
196,-0.043,-0.033,-0.275
197,-0.04,-0.029,-0.261
198,-0.035,-0.024,-0.236
199,-0.026,-0.019,-0.196
200,-0.011,-0.015,-0.134
201,0.017,-0.012,-0.046
202,0.016,-0.012,0.061
203,-0.005,-0.011,0.187
204,-0.035,-0.009,0.321
205,-0.064,-0.005,0.445
206,-0.028,-0.002,0.542
207,0.005,0.0,0.574
208,0.091,0.001,0.532
209,0.06,0.002,0.419
210,0.039,0.0,0.281
211,-0.015,-0.003,0.141
212,-0.023,-0.008,0.021
213,-0.024,-0.011,-0.078
214,-0.01,-0.013,-0.152
215,-0.015,-0.013,-0.206
216,-0.032,-0.016,-0.241
217,-0.043,-0.02,-0.263
218,-0.045,-0.026,-0.275
219,-0.047,-0.031,-0.282
220,-0.044,-0.036,-0.284
221,-0.041,-0.039,-0.284
222,-0.035,-0.041,-0.283
223,-0.034,-0.042,-0.282
224,-0.037,-0.041,-0.28
225,-0.035,-0.039,-0.276
226,-0.033,-0.037,-0.267
227,-0.028,-0.035,-0.251
228,-0.025,-0.032,-0.222
229,-0.026,-0.028,-0.173
230,-0.033,-0.022,-0.103
231,-0.037,-0.015,-0.009
232,-0.033,-0.008,0.109
233,-0.001,-0.003,0.253
234,0.032,-0.001,0.404
235,0.019,0.0,0.527
236,-0.037,0.0,0.592
237,-0.066,0.0,0.585
238,-0.046,-0.0,0.508
239,0.019,-0.001,0.39
240,0.086,-0.001,0.257
241,0.078,0.0,0.118
242,0.056,-0.001,-0.005
243,0.003,-0.004,-0.106
244,-0.012,-0.011,-0.174
245,-0.025,-0.018,-0.221
246,-0.031,-0.024,-0.25
247,-0.045,-0.029,-0.269
248,-0.054,-0.033,-0.279
249,-0.057,-0.036,-0.284
250,-0.056,-0.039,-0.285
251,-0.06,-0.041,-0.286
252,-0.059,-0.041,-0.286
253,-0.046,-0.04,-0.283
254,-0.032,-0.038,-0.278
255,-0.032,-0.035,-0.272
256,-0.028,-0.031,-0.26
257,-0.027,-0.025,-0.239
258,-0.032,-0.018,-0.203
259,-0.015,-0.012,-0.144
260,-0.013,-0.008,-0.061
261,-0.018,-0.003,0.048
262,-0.026,0.003,0.182
263,-0.044,0.01,0.33
264,-0.026,0.018,0.48
265,0.03,0.024,0.607
266,0.11,0.026,0.668
267,0.144,0.027,0.634
268,0.097,0.025,0.514
269,0.048,0.021,0.359
270,-0.004,0.016,0.204
271,0.007,0.009,0.067
272,0.008,0.005,-0.048
273,0.008,0.002,-0.136
274,-0.005,-0.0,-0.199
275,-0.024,-0.005,-0.239
276,-0.045,-0.012,-0.264
277,-0.049,-0.021,-0.275
278,-0.048,-0.027,-0.28
279,-0.05,-0.032,-0.283
280,-0.05,-0.035,-0.283
281,-0.045,-0.037,-0.282
282,-0.04,-0.037,-0.281
283,-0.038,-0.035,-0.279
284,-0.032,-0.031,-0.275
285,-0.022,-0.026,-0.266
286,-0.019,-0.02,-0.25
287,-0.014,-0.012,-0.22
288,-0.01,-0.003,-0.172
289,0.001,0.009,-0.1
290,0.001,0.021,-0.002
291,0.04,0.032,0.13
292,0.064,0.039,0.286
293,0.07,0.043,0.453
294,0.056,0.045,0.602
295,-0.002,0.047,0.69
296,-0.024,0.048,0.689
297,0.029,0.047,0.61
298,0.121,0.047,0.477
299,0.157,0.047,0.319
300,0.132,0.047,0.16
301,0.073,0.041,0.018
302,0.007,0.03,-0.095
303,-0.001,0.015,-0.17
304,-0.016,-0.0,-0.22
305,-0.027,-0.013,-0.252
306,-0.041,-0.023,-0.269
307,-0.042,-0.031,-0.277
308,-0.046,-0.037,-0.28
309,-0.047,-0.04,-0.281
310,-0.049,-0.04,-0.282
311,-0.047,-0.037,-0.281
312,-0.041,-0.033,-0.279
313,-0.038,-0.026,-0.276
314,-0.032,-0.018,-0.27
315,-0.028,-0.007,-0.258
316,-0.024,0.004,-0.237
317,-0.017,0.015,-0.198
318,0.003,0.026,-0.136
319,-0.003,0.035,-0.047
320,-0.0,0.045,0.074
321,-0.016,0.056,0.22
322,0.001,0.069,0.386
323,0.073,0.08,0.563
324,0.18,0.087,0.712
325,0.302,0.09,0.782
326,0.283,0.089,0.73
327,0.202,0.086,0.588
328,0.106,0.079,0.408
329,0.033,0.067,0.231
330,0.014,0.054,0.077
331,0.006,0.042,-0.049
332,-0.003,0.031,-0.142
333,-0.025,0.019,-0.206
334,-0.037,0.005,-0.244
335,-0.041,-0.011,-0.265
336,-0.045,-0.026,-0.275
337,-0.05,-0.037,-0.28
338,-0.055,-0.046,-0.282
339,-0.055,-0.051,-0.283
340,-0.052,-0.053,-0.282
341,-0.055,-0.052,-0.282
342,-0.053,-0.047,-0.28
343,-0.055,-0.038,-0.277
344,-0.055,-0.028,-0.269
345,-0.05,-0.015,-0.252
346,-0.042,0.0,-0.219
347,-0.033,0.019,-0.168
348,-0.01,0.04,-0.089
349,0.025,0.061,0.022
350,0.114,0.077,0.17
351,0.148,0.086,0.339
352,0.214,0.091,0.52
353,0.141,0.094,0.671
354,0.093,0.095,0.759
355,0.07,0.096,0.755
356,0.132,0.095,0.663
357,0.194,0.095,0.509
358,0.2,0.093,0.332
359,0.138,0.09,0.157
360,0.053,0.078,0.007
361,0.008,0.059,-0.102
362,-0.016,0.034,-0.177
363,-0.034,0.011,-0.226
364,-0.045,-0.01,-0.255
365,-0.051,-0.027,-0.269
366,-0.051,-0.04,-0.275
367,-0.048,-0.049,-0.277
368,-0.045,-0.053,-0.277
369,-0.039,-0.053,-0.277
370,-0.039,-0.048,-0.276
371,-0.04,-0.038,-0.276
372,-0.034,-0.024,-0.273
373,-0.033,-0.007,-0.266
374,-0.025,0.014,-0.253
375,-0.02,0.036,-0.23
376,-0.01,0.062,-0.189
377,0.009,0.087,-0.124
378,0.019,0.112,-0.03
379,0.021,0.134,0.095
380,0.035,0.154,0.247
381,0.079,0.17,0.419
382,0.212,0.182,0.599
383,0.354,0.19,0.748
384,0.492,0.193,0.808
385,0.415,0.19,0.74
386,0.304,0.182,0.587
387,0.159,0.169,0.394
388,0.084,0.151,0.212
389,0.059,0.128,0.061
390,0.01,0.102,-0.062
391,-0.006,0.072,-0.147
392,-0.023,0.041,-0.203
393,-0.033,0.01,-0.237
394,-0.041,-0.02,-0.257
395,-0.043,-0.046,-0.266
396,-0.045,-0.065,-0.27
397,-0.04,-0.075,-0.27
398,-0.04,-0.073,-0.27
399,-0.035,-0.055,-0.27
400,-0.035,-0.016,-0.27
