lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.484,0.558,0.773
2,0.244,0.407,0.568
3,0.133,0.285,0.378
4,0.108,0.187,0.218
5,0.102,0.112,0.084
6,0.073,0.055,-0.033
7,0.04,0.014,-0.12
8,0.031,-0.014,-0.171
9,0.014,-0.031,-0.204
10,0.026,-0.039,-0.215
11,0.007,-0.039,-0.228
12,0.006,-0.035,-0.231
13,0.031,-0.026,-0.223
14,0.04,-0.015,-0.216
15,0.031,-0.002,-0.218
16,0.03,0.012,-0.218
17,0.008,0.026,-0.227
18,0.021,0.039,-0.224
19,0.011,0.051,-0.221
20,0.012,0.061,-0.21
21,0.001,0.069,-0.193
22,-0.013,0.076,-0.159
23,-0.007,0.081,-0.092
24,0.029,0.083,0.01
25,0.078,0.084,0.147
26,0.101,0.073,0.295
27,0.098,0.07,0.446
28,0.089,0.07,0.575
29,0.087,0.071,0.648
30,0.079,0.07,0.637
31,0.09,0.068,0.563
32,0.13,0.066,0.437
33,0.12,0.065,0.28
34,0.079,0.061,0.125
35,0.02,0.052,-0.011
36,-0.008,0.042,-0.106
37,-0.005,0.032,-0.163
38,0.002,0.025,-0.197
39,0.033,0.016,-0.203
40,0.027,0.008,-0.215
41,0.007,0.002,-0.225
42,-0.012,-0.005,-0.234
43,-0.022,-0.01,-0.237
44,-0.004,-0.013,-0.23
45,0.004,-0.015,-0.225
46,-0.021,-0.014,-0.233
47,-0.032,-0.012,-0.236
48,-0.035,-0.006,-0.235
49,-0.053,-0.0,-0.232
50,-0.033,0.006,-0.21
51,-0.007,0.013,-0.175
52,0.005,0.019,-0.122
53,0.029,0.025,-0.038
54,0.007,0.031,0.062
55,0.016,0.036,0.191
56,0.035,0.04,0.337
57,0.091,0.044,0.492
58,0.166,0.046,0.615
59,0.177,0.045,0.645
60,0.084,0.043,0.564
61,0.031,0.042,0.439
62,0.016,0.039,0.297
63,0.037,0.036,0.165
64,0.021,0.032,0.04
65,0.014,0.029,-0.06
66,0.012,0.025,-0.13
67,-0.017,0.02,-0.184
68,-0.023,0.014,-0.215
69,-0.03,0.008,-0.231
70,-0.032,0.002,-0.238
71,-0.016,-0.004,-0.232
72,-0.002,-0.007,-0.227
73,0.007,-0.01,-0.222
74,-0.022,-0.013,-0.233
75,-0.017,-0.013,-0.234
76,-0.003,-0.012,-0.231
77,0.007,-0.009,-0.224
78,0.016,-0.005,-0.212
79,0.008,-0.001,-0.199
80,-0.004,0.006,-0.179
81,0.004,0.014,-0.141
82,0.015,0.023,-0.079
83,0.036,0.03,0.012
84,0.04,0.033,0.125
85,0.058,0.033,0.258
86,0.054,0.034,0.391
87,0.025,0.036,0.496
88,-0.006,0.036,0.545
89,0.002,0.035,0.539
90,0.052,0.033,0.479
91,0.065,0.032,0.363
92,0.071,0.028,0.227
93,0.026,0.024,0.086
94,0.003,0.017,-0.022
95,0.0,0.011,-0.102
96,0.008,0.006,-0.152
97,0.027,0.001,-0.179
98,0.025,-0.003,-0.2
99,-0.007,-0.007,-0.221
100,-0.022,-0.01,-0.232
101,-0.023,-0.011,-0.232
102,-0.029,-0.013,-0.234
103,-0.026,-0.015,-0.231
104,-0.042,-0.015,-0.235
105,-0.033,-0.014,-0.231
106,-0.018,-0.012,-0.228
107,-0.016,-0.009,-0.224
108,-0.014,-0.007,-0.212
109,-0.011,-0.003,-0.191
110,-0.013,0.001,-0.163
111,-0.003,0.004,-0.119
112,0.017,0.007,-0.045
113,0.001,0.01,0.043
114,0.006,0.015,0.156
115,0.026,0.021,0.286
116,0.087,0.025,0.427
117,0.089,0.028,0.518
118,0.078,0.028,0.544
119,0.022,0.029,0.486
120,-0.005,0.029,0.384
121,-0.002,0.027,0.264
122,0.013,0.023,0.143
123,0.015,0.02,0.033
124,0.007,0.015,-0.059
125,0.026,0.01,-0.115
126,0.018,0.005,-0.157
127,-0.009,-0.0,-0.192
128,-0.014,-0.004,-0.211
129,-0.016,-0.008,-0.219
130,0.001,-0.011,-0.217
131,0.005,-0.013,-0.218
132,-0.011,-0.015,-0.227
133,-0.04,-0.015,-0.238
134,-0.016,-0.015,-0.229
135,-0.026,-0.013,-0.231
136,-0.014,-0.011,-0.223
137,-0.02,-0.009,-0.214
138,-0.039,-0.006,-0.207
139,-0.033,-0.001,-0.181
140,-0.014,0.004,-0.145
141,0.007,0.009,-0.088
142,0.026,0.012,-0.005
143,0.035,0.014,0.094
144,0.07,0.015,0.22
145,0.052,0.017,0.334
146,0.021,0.02,0.423
147,0.004,0.021,0.48
148,0.033,0.022,0.492
149,0.048,0.023,0.438
150,0.028,0.024,0.329
151,0.013,0.024,0.204
152,0.003,0.02,0.085
153,0.014,0.015,-0.006
154,0.003,0.01,-0.082
155,0.007,0.006,-0.132
156,-0.01,0.001,-0.17
157,-0.011,-0.003,-0.195
158,-0.008,-0.008,-0.208
159,-0.006,-0.011,-0.216
160,0.0,-0.015,-0.217
161,-0.004,-0.019,-0.219
162,-0.026,-0.021,-0.228
163,-0.03,-0.022,-0.231
164,-0.023,-0.021,-0.228
165,-0.027,-0.019,-0.229
166,-0.03,-0.016,-0.227
167,-0.026,-0.013,-0.214
168,-0.02,-0.009,-0.194
169,-0.017,-0.006,-0.165
170,-0.001,-0.004,-0.121
171,-0.015,-0.002,-0.066
172,-0.026,0.001,0.014
173,-0.012,0.006,0.117
174,0.019,0.009,0.24
175,0.045,0.011,0.365
176,0.091,0.014,0.467
177,0.038,0.017,0.491
178,0.019,0.019,0.458
179,-0.002,0.02,0.378
180,0.008,0.018,0.275
181,0.012,0.017,0.162
182,0.021,0.017,0.058
183,0.026,0.017,-0.028
184,0.029,0.014,-0.09
185,-0.004,0.009,-0.145
186,-0.023,0.003,-0.18
187,-0.005,-0.003,-0.194
188,0.001,-0.007,-0.205
189,-0.006,-0.011,-0.216
190,-0.013,-0.015,-0.224
191,-0.012,-0.017,-0.225
192,-0.006,-0.018,-0.223
193,-0.014,-0.019,-0.226
194,-0.018,-0.02,-0.227
195,-0.024,-0.019,-0.226
196,-0.028,-0.017,-0.224
197,-0.041,-0.014,-0.217
198,-0.027,-0.01,-0.19
199,-0.037,-0.005,-0.162
200,-0.029,-0.0,-0.114
201,-0.0,0.004,-0.038
202,0.016,0.005,0.057
203,0.027,0.007,0.17
204,0.012,0.009,0.281
205,-0.014,0.011,0.377
206,0.013,0.013,0.457
207,0.035,0.014,0.489
208,0.104,0.014,0.471
209,0.057,0.015,0.369
210,0.033,0.013,0.244
211,0.002,0.01,0.122
212,-0.003,0.007,0.021
213,-0.011,0.004,-0.063
214,-0.006,0.002,-0.118
215,-0.012,0.0,-0.155
216,-0.009,-0.003,-0.183
217,-0.002,-0.006,-0.199
218,-0.021,-0.011,-0.218
219,-0.041,-0.016,-0.229
220,-0.036,-0.02,-0.228
221,-0.03,-0.023,-0.225
222,-0.028,-0.024,-0.225
223,-0.024,-0.024,-0.225
224,-0.02,-0.022,-0.223
225,-0.029,-0.019,-0.222
226,-0.01,-0.015,-0.207
227,-0.002,-0.011,-0.19
228,-0.004,-0.007,-0.166
229,-0.007,-0.004,-0.132
230,-0.008,0.0,-0.079
231,-0.003,0.005,-0.001
232,0.0,0.01,0.098
233,0.009,0.014,0.219
234,0.052,0.015,0.357
235,0.059,0.017,0.456
236,0.004,0.018,0.494
237,-0.017,0.019,0.48
238,-0.003,0.018,0.422
239,0.034,0.017,0.331
240,0.063,0.016,0.219
241,0.048,0.016,0.103
242,0.041,0.015,0.003
243,0.017,0.01,-0.079
244,-0.015,0.004,-0.137
245,-0.039,-0.002,-0.178
246,-0.019,-0.007,-0.194
247,-0.028,-0.011,-0.213
248,-0.024,-0.015,-0.221
249,-0.022,-0.016,-0.22
250,-0.01,-0.018,-0.215
251,-0.01,-0.019,-0.216
252,-0.01,-0.019,-0.219
253,-0.007,-0.019,-0.218
254,-0.004,-0.017,-0.217
255,-0.013,-0.014,-0.216
256,-0.023,-0.01,-0.211
257,-0.03,-0.005,-0.198
258,-0.037,0.0,-0.172
259,-0.021,0.006,-0.122
260,0.003,0.011,-0.048
261,0.037,0.014,0.054
262,0.024,0.019,0.162
263,-0.012,0.024,0.276
264,-0.005,0.028,0.397
265,0.03,0.031,0.498
266,0.09,0.033,0.558
267,0.115,0.034,0.538
268,0.078,0.032,0.434
269,0.051,0.03,0.301
270,0.018,0.026,0.168
271,0.013,0.022,0.053
272,0.008,0.017,-0.041
273,0.006,0.015,-0.109
274,0.03,0.013,-0.143
275,0.018,0.01,-0.173
276,-0.003,0.007,-0.199
277,-0.024,0.002,-0.218
278,-0.028,-0.003,-0.223
279,-0.017,-0.007,-0.219
280,-0.024,-0.01,-0.223
281,-0.028,-0.012,-0.226
282,-0.018,-0.012,-0.224
283,-0.018,-0.011,-0.224
284,-0.018,-0.008,-0.222
285,0.003,-0.005,-0.21
286,0.006,-0.0,-0.198
287,0.008,0.004,-0.173
288,0.004,0.009,-0.139
289,-0.008,0.016,-0.089
290,0.01,0.024,-0.002
291,0.039,0.032,0.107
292,0.062,0.037,0.24
293,0.078,0.039,0.379
294,0.073,0.041,0.492
295,0.047,0.042,0.555
296,0.006,0.044,0.544
297,0.009,0.044,0.484
298,0.05,0.044,0.381
299,0.088,0.044,0.261
300,0.079,0.042,0.136
301,0.065,0.038,0.024
302,0.033,0.031,-0.067
303,0.007,0.024,-0.133
304,-0.012,0.017,-0.172
305,0.003,0.01,-0.187
306,0.012,0.004,-0.198
307,0.004,-0.001,-0.205
308,0.004,-0.004,-0.207
309,-0.02,-0.007,-0.218
310,-0.025,-0.01,-0.222
311,-0.019,-0.011,-0.223
312,-0.014,-0.011,-0.222
313,-0.025,-0.01,-0.225
314,-0.015,-0.007,-0.22
315,-0.01,-0.003,-0.213
316,0.002,0.002,-0.192
317,-0.009,0.007,-0.165
318,-0.001,0.011,-0.117
319,-0.016,0.013,-0.056
320,0.01,0.015,0.047
321,0.008,0.018,0.162
322,0.013,0.022,0.295
323,0.01,0.026,0.424
324,0.07,0.029,0.545
325,0.108,0.03,0.605
326,0.103,0.03,0.57
327,0.055,0.029,0.454
328,0.028,0.025,0.314
329,0.017,0.02,0.176
330,0.002,0.015,0.054
331,-0.005,0.01,-0.049
332,0.001,0.005,-0.118
333,0.011,-0.0,-0.157
334,-0.022,-0.007,-0.192
335,-0.042,-0.013,-0.213
336,-0.038,-0.018,-0.22
337,-0.036,-0.022,-0.22
338,-0.029,-0.024,-0.217
339,-0.035,-0.024,-0.221
340,-0.018,-0.024,-0.218
341,-0.023,-0.021,-0.22
342,-0.022,-0.018,-0.222
343,-0.016,-0.014,-0.218
344,-0.015,-0.009,-0.215
345,-0.019,-0.003,-0.21
346,0.001,0.004,-0.181
347,-0.031,0.01,-0.154
348,-0.02,0.017,-0.095
349,0.007,0.024,-0.004
350,0.042,0.028,0.111
351,0.07,0.031,0.252
352,0.107,0.032,0.404
353,0.077,0.033,0.52
354,0.058,0.033,0.586
355,0.023,0.033,0.581
356,0.039,0.032,0.513
357,0.063,0.032,0.398
358,0.075,0.031,0.257
359,0.032,0.029,0.11
360,-0.007,0.023,-0.011
361,-0.018,0.016,-0.095
362,-0.031,0.008,-0.156
363,-0.032,-0.0,-0.187
364,-0.03,-0.008,-0.205
365,-0.034,-0.013,-0.214
366,-0.019,-0.016,-0.214
367,-0.017,-0.018,-0.216
368,-0.003,-0.02,-0.211
369,-0.008,-0.02,-0.214
370,0.004,-0.018,-0.209
371,0.011,-0.014,-0.206
372,0.008,-0.009,-0.209
373,-0.001,-0.001,-0.209
374,-0.009,0.008,-0.207
375,-0.014,0.018,-0.196
376,0.001,0.028,-0.162
377,0.007,0.037,-0.115
378,0.008,0.046,-0.045
379,0.011,0.054,0.053
380,0.014,0.061,0.17
381,0.01,0.066,0.297
382,0.076,0.07,0.446
383,0.135,0.072,0.569
384,0.203,0.072,0.627
385,0.138,0.071,0.57
386,0.093,0.067,0.452
387,0.055,0.061,0.306
388,0.028,0.054,0.161
389,0.016,0.045,0.04
390,-0.004,0.034,-0.062
391,0.024,0.023,-0.114
392,0.025,0.011,-0.154
393,-0.012,-0.001,-0.188
394,-0.032,-0.012,-0.207
395,-0.036,-0.021,-0.216
396,-0.032,-0.028,-0.218
397,-0.022,-0.031,-0.216
398,-0.017,-0.029,-0.214
399,-0.007,-0.021,-0.21
400,-0.013,-0.006,-0.212
