lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.579,0.585,0.879
2,0.28,0.418,0.681
3,0.098,0.28,0.465
4,0.057,0.168,0.266
5,0.044,0.078,0.089
6,0.024,0.009,-0.055
7,0.002,-0.042,-0.161
8,-0.028,-0.078,-0.233
9,-0.041,-0.101,-0.277
10,-0.04,-0.113,-0.301
11,-0.042,-0.115,-0.314
12,-0.039,-0.11,-0.32
13,-0.044,-0.1,-0.324
14,-0.047,-0.084,-0.326
15,-0.039,-0.066,-0.325
16,-0.029,-0.045,-0.323
17,-0.033,-0.023,-0.321
18,-0.047,-0.001,-0.318
19,-0.052,0.021,-0.309
20,-0.041,0.041,-0.29
21,-0.028,0.06,-0.255
22,-0.021,0.076,-0.198
23,-0.007,0.09,-0.111
24,0.025,0.102,0.012
25,0.11,0.11,0.179
26,0.19,0.106,0.376
27,0.201,0.103,0.575
28,0.15,0.103,0.741
29,0.096,0.104,0.843
30,0.119,0.102,0.845
31,0.198,0.098,0.742
32,0.237,0.095,0.567
33,0.18,0.091,0.358
34,0.075,0.083,0.16
35,-0.003,0.068,-0.002
36,-0.017,0.048,-0.119
37,-0.019,0.028,-0.201
38,-0.026,0.008,-0.254
39,-0.046,-0.009,-0.288
40,-0.063,-0.024,-0.307
41,-0.061,-0.039,-0.315
42,-0.054,-0.051,-0.319
43,-0.051,-0.059,-0.32
44,-0.053,-0.063,-0.322
45,-0.058,-0.062,-0.322
46,-0.065,-0.058,-0.321
47,-0.058,-0.051,-0.317
48,-0.055,-0.04,-0.31
49,-0.051,-0.025,-0.296
50,-0.047,-0.007,-0.27
51,-0.023,0.009,-0.225
52,0.0,0.024,-0.153
53,0.013,0.037,-0.05
54,0.007,0.051,0.086
55,-0.008,0.067,0.25
56,0.025,0.081,0.438
57,0.149,0.089,0.631
58,0.281,0.093,0.785
59,0.312,0.094,0.838
60,0.211,0.093,0.758
61,0.112,0.09,0.598
62,0.056,0.081,0.412
63,0.06,0.07,0.232
64,0.058,0.059,0.07
65,0.03,0.05,-0.065
66,-0.004,0.04,-0.164
67,-0.033,0.027,-0.231
68,-0.034,0.014,-0.27
69,-0.029,-0.0,-0.292
70,-0.029,-0.013,-0.304
71,-0.04,-0.023,-0.312
72,-0.051,-0.032,-0.317
73,-0.05,-0.039,-0.318
74,-0.043,-0.043,-0.318
75,-0.043,-0.043,-0.318
76,-0.049,-0.04,-0.317
77,-0.05,-0.035,-0.312
78,-0.048,-0.028,-0.302
79,-0.041,-0.019,-0.283
80,-0.029,-0.007,-0.248
81,-0.019,0.009,-0.192
82,-0.002,0.027,-0.11
83,0.052,0.043,0.008
84,0.12,0.052,0.163
85,0.158,0.055,0.338
86,0.125,0.059,0.513
87,0.055,0.063,0.657
88,0.002,0.066,0.74
89,0.048,0.065,0.741
90,0.118,0.063,0.647
91,0.12,0.06,0.485
92,0.085,0.056,0.3
93,0.053,0.049,0.128
94,0.012,0.036,-0.014
95,0.014,0.021,-0.121
96,0.015,0.007,-0.196
97,-0.015,-0.004,-0.25
98,-0.038,-0.014,-0.282
99,-0.045,-0.023,-0.3
100,-0.041,-0.031,-0.308
101,-0.034,-0.037,-0.312
102,-0.037,-0.04,-0.315
103,-0.045,-0.041,-0.317
104,-0.052,-0.039,-0.318
105,-0.049,-0.034,-0.317
106,-0.045,-0.027,-0.313
107,-0.045,-0.017,-0.306
108,-0.041,-0.005,-0.292
109,-0.038,0.008,-0.268
110,-0.022,0.018,-0.226
111,0.006,0.026,-0.159
112,0.037,0.033,-0.061
113,0.037,0.043,0.062
114,0.03,0.055,0.21
115,0.094,0.064,0.379
116,0.161,0.069,0.548
117,0.222,0.073,0.678
118,0.193,0.076,0.724
119,0.11,0.076,0.665
120,0.025,0.072,0.528
121,0.023,0.064,0.364
122,0.044,0.053,0.202
123,0.049,0.044,0.054
124,0.021,0.036,-0.069
125,-0.004,0.026,-0.161
126,-0.019,0.013,-0.224
127,-0.011,-0.001,-0.261
128,-0.02,-0.014,-0.285
129,-0.027,-0.024,-0.298
130,-0.036,-0.033,-0.307
131,-0.039,-0.039,-0.31
132,-0.045,-0.044,-0.312
133,-0.049,-0.045,-0.313
134,-0.046,-0.044,-0.313
135,-0.058,-0.039,-0.313
136,-0.055,-0.032,-0.307
137,-0.05,-0.023,-0.297
138,-0.038,-0.013,-0.279
139,-0.03,-0.001,-0.248
140,-0.03,0.013,-0.199
141,-0.022,0.026,-0.128
142,0.025,0.036,-0.023
143,0.106,0.042,0.115
144,0.139,0.045,0.273
145,0.117,0.049,0.429
146,0.042,0.054,0.558
147,0.026,0.057,0.641
148,0.082,0.057,0.661
149,0.134,0.056,0.587
150,0.137,0.054,0.449
151,0.071,0.051,0.28
152,0.007,0.042,0.121
153,-0.0,0.029,-0.008
154,0.001,0.015,-0.108
155,0.0,0.003,-0.183
156,-0.028,-0.007,-0.236
157,-0.04,-0.016,-0.269
158,-0.051,-0.027,-0.289
159,-0.053,-0.037,-0.299
160,-0.043,-0.045,-0.304
161,-0.045,-0.05,-0.307
162,-0.056,-0.052,-0.309
163,-0.061,-0.052,-0.31
164,-0.055,-0.05,-0.308
165,-0.05,-0.045,-0.305
166,-0.051,-0.036,-0.299
167,-0.059,-0.025,-0.289
168,-0.057,-0.014,-0.268
169,-0.038,-0.004,-0.231
170,-0.007,0.003,-0.171
171,0.007,0.012,-0.088
172,0.008,0.022,0.02
173,0.016,0.033,0.153
174,0.065,0.042,0.309
175,0.147,0.046,0.473
176,0.19,0.049,0.605
177,0.112,0.051,0.656
178,0.037,0.052,0.615
179,-0.016,0.05,0.503
180,0.033,0.044,0.364
181,0.065,0.037,0.215
182,0.069,0.032,0.074
183,0.035,0.028,-0.047
184,-0.015,0.02,-0.142
185,-0.021,0.009,-0.206
186,-0.025,-0.004,-0.247
187,-0.032,-0.016,-0.274
188,-0.032,-0.025,-0.289
189,-0.04,-0.033,-0.298
190,-0.046,-0.039,-0.304
191,-0.035,-0.044,-0.305
192,-0.037,-0.046,-0.306
193,-0.042,-0.044,-0.306
194,-0.052,-0.039,-0.307
195,-0.053,-0.032,-0.303
196,-0.038,-0.024,-0.294
197,-0.026,-0.014,-0.278
198,-0.031,-0.002,-0.252
199,-0.036,0.012,-0.212
200,-0.018,0.024,-0.147
201,0.035,0.032,-0.05
202,0.087,0.037,0.076
203,0.08,0.041,0.22
204,0.053,0.048,0.373
205,0.002,0.054,0.511
206,0.035,0.058,0.62
207,0.104,0.058,0.658
208,0.198,0.057,0.606
209,0.162,0.055,0.477
210,0.081,0.052,0.313
211,0.028,0.044,0.159
212,0.014,0.034,0.028
213,0.009,0.024,-0.08
214,0.009,0.017,-0.161
215,-0.018,0.01,-0.219
216,-0.045,0.001,-0.258
217,-0.049,-0.011,-0.28
218,-0.047,-0.023,-0.292
219,-0.05,-0.033,-0.299
220,-0.048,-0.041,-0.303
221,-0.052,-0.046,-0.305
222,-0.047,-0.049,-0.305
223,-0.035,-0.05,-0.302
224,-0.039,-0.048,-0.3
225,-0.047,-0.043,-0.296
226,-0.052,-0.036,-0.287
227,-0.04,-0.028,-0.269
228,-0.032,-0.021,-0.237
229,-0.012,-0.013,-0.183
230,-0.007,-0.004,-0.105
231,-0.021,0.008,-0.003
232,-0.015,0.019,0.128
233,0.032,0.028,0.289
234,0.088,0.031,0.46
235,0.111,0.032,0.602
236,0.034,0.034,0.671
237,-0.03,0.033,0.649
238,-0.0,0.031,0.559
239,0.083,0.027,0.427
240,0.113,0.024,0.273
241,0.087,0.022,0.12
242,0.044,0.019,-0.013
243,-0.008,0.01,-0.116
244,-0.028,-0.001,-0.189
245,-0.035,-0.013,-0.237
246,-0.041,-0.023,-0.266
247,-0.049,-0.031,-0.285
248,-0.063,-0.039,-0.296
249,-0.062,-0.046,-0.3
250,-0.062,-0.051,-0.302
251,-0.065,-0.054,-0.304
252,-0.064,-0.054,-0.304
253,-0.056,-0.051,-0.302
254,-0.052,-0.047,-0.298
255,-0.043,-0.041,-0.29
256,-0.032,-0.034,-0.276
257,-0.037,-0.024,-0.255
258,-0.037,-0.012,-0.215
259,-0.022,-0.002,-0.153
260,0.0,0.006,-0.06
261,0.021,0.013,0.064
262,0.009,0.021,0.212
263,-0.016,0.032,0.374
264,-0.033,0.041,0.531
265,0.068,0.046,0.664
266,0.164,0.048,0.722
267,0.195,0.048,0.672
268,0.132,0.047,0.538
269,0.047,0.042,0.37
270,0.005,0.033,0.207
271,0.023,0.023,0.064
272,0.03,0.016,-0.056
273,0.016,0.01,-0.149
274,-0.021,0.004,-0.214
275,-0.038,-0.003,-0.255
276,-0.047,-0.013,-0.278
277,-0.049,-0.024,-0.29
278,-0.05,-0.033,-0.296
279,-0.053,-0.039,-0.299
280,-0.063,-0.043,-0.302
281,-0.059,-0.046,-0.302
282,-0.046,-0.046,-0.3
283,-0.044,-0.044,-0.298
284,-0.045,-0.039,-0.293
285,-0.054,-0.032,-0.285
286,-0.044,-0.025,-0.267
287,-0.03,-0.017,-0.235
288,-0.007,-0.007,-0.182
289,0.0,0.006,-0.105
290,-0.008,0.021,0.001
291,0.032,0.033,0.14
292,0.099,0.041,0.312
293,0.137,0.045,0.491
294,0.088,0.047,0.642
295,-0.006,0.05,0.725
296,-0.029,0.052,0.719
297,0.026,0.049,0.631
298,0.11,0.046,0.49
299,0.147,0.045,0.321
300,0.12,0.043,0.153
301,0.059,0.037,0.007
302,-0.016,0.024,-0.108
303,-0.019,0.009,-0.184
304,-0.017,-0.007,-0.233
305,-0.03,-0.02,-0.265
306,-0.052,-0.03,-0.284
307,-0.057,-0.039,-0.293
308,-0.051,-0.047,-0.296
309,-0.049,-0.052,-0.298
310,-0.055,-0.054,-0.3
311,-0.063,-0.052,-0.301
312,-0.058,-0.048,-0.299
313,-0.056,-0.042,-0.295
314,-0.046,-0.034,-0.287
315,-0.041,-0.024,-0.274
316,-0.045,-0.012,-0.251
317,-0.038,0.001,-0.211
318,-0.025,0.012,-0.148
319,0.005,0.019,-0.051
320,0.028,0.028,0.08
321,0.005,0.039,0.233
322,-0.028,0.051,0.402
323,0.022,0.061,0.576
324,0.153,0.067,0.73
325,0.279,0.069,0.795
326,0.242,0.07,0.734
327,0.148,0.068,0.586
328,0.053,0.063,0.404
329,0.022,0.052,0.227
330,0.018,0.041,0.071
331,0.022,0.03,-0.055
332,-0.005,0.02,-0.152
333,-0.031,0.007,-0.217
334,-0.046,-0.007,-0.256
335,-0.048,-0.023,-0.277
336,-0.045,-0.037,-0.287
337,-0.053,-0.047,-0.294
338,-0.064,-0.054,-0.298
339,-0.073,-0.058,-0.301
340,-0.067,-0.06,-0.301
341,-0.061,-0.058,-0.299
342,-0.056,-0.053,-0.296
343,-0.059,-0.045,-0.292
344,-0.065,-0.034,-0.283
345,-0.053,-0.023,-0.265
346,-0.041,-0.01,-0.231
347,-0.033,0.005,-0.178
348,-0.024,0.024,-0.097
349,-0.012,0.043,0.014
350,0.044,0.058,0.163
351,0.137,0.065,0.343
352,0.197,0.069,0.531
353,0.136,0.073,0.684
354,0.079,0.076,0.777
355,0.079,0.078,0.773
356,0.139,0.077,0.674
357,0.176,0.076,0.512
358,0.156,0.075,0.325
359,0.093,0.073,0.146
360,0.012,0.062,-0.005
361,-0.022,0.044,-0.116
362,-0.027,0.023,-0.189
363,-0.036,0.003,-0.237
364,-0.047,-0.014,-0.266
365,-0.052,-0.029,-0.281
366,-0.047,-0.041,-0.288
367,-0.048,-0.05,-0.292
368,-0.039,-0.055,-0.292
369,-0.041,-0.056,-0.293
370,-0.046,-0.054,-0.294
371,-0.049,-0.048,-0.293
372,-0.041,-0.04,-0.288
373,-0.04,-0.028,-0.281
374,-0.04,-0.013,-0.268
375,-0.045,0.004,-0.244
376,-0.039,0.024,-0.202
377,-0.021,0.044,-0.135
378,0.0,0.063,-0.037
379,-0.001,0.081,0.09
380,0.002,0.097,0.244
381,0.035,0.109,0.417
382,0.125,0.119,0.592
383,0.274,0.125,0.74
384,0.385,0.127,0.798
385,0.297,0.125,0.726
386,0.172,0.119,0.573
387,0.072,0.108,0.39
388,0.045,0.094,0.213
389,0.022,0.076,0.057
390,-0.003,0.054,-0.068
391,-0.029,0.031,-0.158
392,-0.05,0.006,-0.217
393,-0.045,-0.018,-0.25
394,-0.045,-0.041,-0.268
395,-0.049,-0.061,-0.278
396,-0.055,-0.075,-0.284
397,-0.057,-0.082,-0.287
398,-0.055,-0.078,-0.288
399,-0.048,-0.06,-0.288
400,-0.045,-0.026,-0.286
