lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.646,1.0
1,0.307,0.485,0.31
2,0.148,0.355,0.152
3,0.111,0.252,0.114
4,0.104,0.172,0.105
5,0.102,0.112,0.102
6,0.102,0.069,0.099
7,0.077,0.039,0.073
8,0.071,0.021,0.067
9,0.098,0.012,0.093
10,0.096,0.01,0.092
11,0.054,0.013,0.051
12,0.063,0.021,0.06
13,0.053,0.03,0.05
14,0.037,0.041,0.033
15,0.044,0.052,0.04
16,0.088,0.063,0.084
17,0.075,0.073,0.072
18,0.071,0.081,0.068
19,0.057,0.087,0.054
20,0.063,0.091,0.06
21,0.051,0.093,0.047
22,0.051,0.093,0.047
23,0.035,0.091,0.032
24,0.037,0.087,0.036
25,0.042,0.082,0.044
26,0.054,0.06,0.057
27,0.066,0.054,0.07
28,0.066,0.051,0.071
29,0.077,0.05,0.082
30,0.059,0.048,0.065
31,0.053,0.047,0.058
32,0.049,0.046,0.054
33,0.037,0.046,0.04
34,0.027,0.044,0.028
35,0.042,0.041,0.041
36,0.034,0.038,0.031
37,0.021,0.035,0.018
38,0.045,0.03,0.042
39,0.027,0.027,0.024
40,0.029,0.024,0.027
41,0.032,0.024,0.03
42,0.035,0.023,0.033
43,-0.006,0.02,-0.008
44,0.005,0.018,0.002
45,0.014,0.016,0.012
46,0.004,0.014,0.002
47,0.024,0.012,0.022
48,0.025,0.012,0.024
49,0.016,0.013,0.014
50,0.028,0.014,0.026
51,0.034,0.015,0.031
52,-0.008,0.016,-0.01
53,-0.015,0.016,-0.015
54,0.003,0.016,0.005
55,-0.013,0.016,-0.01
56,0.012,0.016,0.017
57,0.036,0.017,0.042
58,0.042,0.018,0.048
59,0.035,0.018,0.041
60,0.034,0.018,0.04
61,0.048,0.019,0.053
62,0.037,0.021,0.042
63,0.005,0.021,0.008
64,-0.01,0.021,-0.008
65,-0.014,0.02,-0.015
66,0.024,0.019,0.022
67,0.046,0.019,0.043
68,0.004,0.017,0.001
69,0.028,0.015,0.026
70,-0.001,0.014,-0.002
71,-0.003,0.011,-0.004
72,-0.003,0.01,-0.005
73,0.021,0.007,0.019
74,0.024,0.005,0.021
75,0.015,0.004,0.013
76,0.013,0.001,0.011
77,0.011,-0.002,0.009
78,0.001,-0.003,-0.001
79,-0.019,-0.004,-0.022
80,-0.004,-0.005,-0.007
81,-0.02,-0.003,-0.022
82,0.006,-0.002,0.005
83,-0.003,-0.002,-0.002
84,-0.018,-0.002,-0.016
85,-0.041,-0.002,-0.036
86,-0.003,-0.002,0.002
87,0.03,-0.002,0.035
88,-0.015,-0.002,-0.009
89,-0.002,-0.001,0.004
90,-0.004,0.001,0.001
91,0.002,0.004,0.007
92,0.032,0.007,0.035
93,0.027,0.007,0.029
94,0.015,0.009,0.015
95,0.013,0.01,0.012
96,-0.008,0.012,-0.01
97,0.025,0.014,0.023
98,-0.009,0.017,-0.012
99,0.023,0.019,0.02
100,0.03,0.02,0.027
101,0.026,0.021,0.022
102,0.02,0.022,0.016
103,0.017,0.022,0.013
104,0.009,0.022,0.006
105,0.017,0.023,0.014
106,0.04,0.023,0.037
107,0.03,0.025,0.028
108,0.022,0.024,0.019
109,0.02,0.024,0.017
110,0.026,0.024,0.022
111,0.017,0.025,0.014
112,0.029,0.024,0.028
113,0.025,0.022,0.026
114,0.023,0.022,0.025
115,0.013,0.021,0.018
116,0.02,0.021,0.025
117,0.052,0.021,0.057
118,0.023,0.021,0.029
119,0.01,0.021,0.016
120,0.018,0.02,0.023
121,0.011,0.019,0.016
122,0.018,0.019,0.022
123,0.014,0.018,0.016
124,0.035,0.019,0.036
125,-0.0,0.019,-0.001
126,0.027,0.019,0.025
127,0.007,0.019,0.005
128,0.025,0.02,0.022
129,0.01,0.02,0.007
130,0.003,0.021,0.0
131,0.012,0.022,0.009
132,0.039,0.022,0.035
133,0.029,0.021,0.025
134,0.045,0.022,0.04
135,0.026,0.023,0.022
136,0.037,0.023,0.034
137,0.025,0.024,0.022
138,0.017,0.024,0.014
139,0.029,0.024,0.025
140,0.017,0.024,0.013
141,-0.004,0.024,-0.007
142,0.01,0.025,0.01
143,0.036,0.023,0.036
144,0.042,0.023,0.045
145,0.042,0.023,0.046
146,0.012,0.022,0.017
147,0.009,0.022,0.014
148,0.015,0.021,0.019
149,0.027,0.022,0.031
150,0.017,0.021,0.021
151,0.014,0.021,0.017
152,0.024,0.021,0.026
153,0.031,0.02,0.032
154,0.023,0.019,0.023
155,0.011,0.019,0.009
156,0.024,0.019,0.022
157,0.024,0.02,0.022
158,0.003,0.019,0.001
159,0.016,0.02,0.013
160,0.018,0.019,0.014
161,0.032,0.019,0.028
162,0.024,0.017,0.02
163,0.017,0.016,0.012
164,0.025,0.016,0.021
165,0.017,0.016,0.013
166,0.015,0.016,0.012
167,0.009,0.018,0.006
168,0.006,0.018,0.002
169,0.029,0.017,0.025
170,0.016,0.016,0.013
171,0.014,0.014,0.013
172,-0.005,0.014,-0.004
173,0.002,0.015,0.004
174,0.028,0.014,0.031
175,0.016,0.015,0.02
176,0.012,0.015,0.017
177,0.037,0.015,0.042
178,0.012,0.014,0.017
179,0.012,0.012,0.017
180,0.007,0.01,0.012
181,0.01,0.01,0.013
182,0.008,0.009,0.01
183,0.006,0.007,0.007
184,0.029,0.006,0.028
185,0.014,0.006,0.012
186,0.005,0.006,0.003
187,-0.003,0.006,-0.005
188,-0.015,0.006,-0.017
189,-0.006,0.006,-0.008
190,0.019,0.006,0.015
191,0.009,0.006,0.006
192,0.025,0.006,0.021
193,0.014,0.007,0.01
194,0.003,0.009,-0.0
195,-0.02,0.01,-0.023
196,-0.006,0.011,-0.009
197,0.009,0.012,0.005
198,0.019,0.013,0.015
199,-0.007,0.015,-0.01
200,0.029,0.018,0.027
201,0.05,0.021,0.049
202,0.046,0.023,0.047
203,0.029,0.025,0.031
204,0.021,0.027,0.026
205,0.013,0.028,0.018
206,0.048,0.03,0.053
207,0.03,0.03,0.036
208,0.011,0.029,0.016
209,0.017,0.03,0.021
210,0.029,0.028,0.032
211,0.023,0.026,0.026
212,0.029,0.024,0.03
213,0.038,0.023,0.038
214,0.032,0.022,0.031
215,0.027,0.022,0.025
216,0.024,0.02,0.023
217,0.002,0.018,0.001
218,0.022,0.016,0.021
219,0.032,0.014,0.029
220,0.02,0.012,0.016
221,0.022,0.011,0.018
222,-0.008,0.011,-0.011
223,-0.015,0.011,-0.018
224,-0.023,0.01,-0.026
225,0.0,0.011,-0.003
226,0.016,0.011,0.013
227,-0.002,0.01,-0.005
228,0.009,0.008,0.006
229,0.023,0.009,0.021
230,0.029,0.009,0.029
231,0.033,0.01,0.034
232,0.009,0.009,0.012
233,0.009,0.008,0.013
234,0.019,0.009,0.024
235,0.013,0.01,0.019
236,0.014,0.011,0.02
237,-0.003,0.011,0.003
238,0.0,0.012,0.005
239,0.014,0.012,0.018
240,0.014,0.012,0.017
241,0.009,0.011,0.011
242,0.006,0.01,0.008
243,0.006,0.011,0.006
244,0.01,0.011,0.01
245,0.007,0.01,0.006
246,0.005,0.01,0.004
247,0.002,0.009,0.001
248,0.033,0.009,0.032
249,0.019,0.01,0.017
250,-0.002,0.011,-0.004
251,0.024,0.012,0.022
252,-0.002,0.012,-0.004
253,-0.002,0.013,-0.004
254,0.037,0.013,0.034
255,0.001,0.014,-0.002
256,0.021,0.014,0.018
257,0.019,0.013,0.016
258,0.006,0.013,0.004
259,0.014,0.014,0.012
260,0.012,0.013,0.012
261,0.021,0.014,0.022
262,0.004,0.014,0.007
263,0.03,0.015,0.034
264,0.037,0.014,0.042
265,0.013,0.014,0.018
266,-0.004,0.013,0.001
267,0.002,0.012,0.007
268,0.002,0.013,0.007
269,0.014,0.014,0.018
270,0.0,0.014,0.004
271,0.01,0.014,0.012
272,0.012,0.014,0.013
273,0.023,0.014,0.023
274,0.027,0.013,0.026
275,0.02,0.013,0.019
276,0.012,0.014,0.012
277,0.018,0.014,0.018
278,0.02,0.015,0.018
279,0.001,0.016,-0.001
280,0.019,0.014,0.017
281,0.021,0.014,0.02
282,-0.008,0.012,-0.01
283,0.008,0.011,0.006
284,0.003,0.01,0.001
285,0.003,0.008,0.002
286,0.014,0.005,0.011
287,0.029,0.004,0.026
288,0.025,0.004,0.022
289,0.004,0.003,0.003
290,0.004,0.001,0.005
291,-0.012,-0.001,-0.01
292,-0.038,-0.002,-0.035
293,0.018,-0.001,0.021
294,0.013,-0.001,0.017
295,0.003,-0.001,0.007
296,-0.012,-0.001,-0.007
297,0.004,0.001,0.008
298,-0.021,0.001,-0.017
299,-0.033,0.001,-0.029
300,-0.019,0.001,-0.016
301,-0.003,0.002,-0.001
302,0.012,0.002,0.012
303,0.022,0.002,0.021
304,0.026,0.002,0.024
305,0.008,0.002,0.007
306,0.03,0.003,0.03
307,0.016,0.005,0.015
308,0.014,0.007,0.013
309,0.02,0.009,0.018
310,0.003,0.01,0.001
311,-0.026,0.011,-0.028
312,-0.006,0.011,-0.008
313,0.022,0.011,0.021
314,0.011,0.009,0.009
315,-0.001,0.008,-0.002
316,-0.004,0.008,-0.007
317,-0.013,0.008,-0.015
318,0.026,0.009,0.023
319,0.012,0.009,0.01
320,0.008,0.009,0.009
321,0.005,0.008,0.006
322,0.036,0.008,0.04
323,0.006,0.007,0.01
324,0.014,0.007,0.018
325,0.015,0.008,0.019
326,0.036,0.011,0.04
327,0.009,0.012,0.012
328,-0.006,0.014,-0.003
329,-0.007,0.016,-0.005
330,-0.011,0.017,-0.01
331,-0.0,0.018,-0.001
332,0.026,0.018,0.024
333,0.023,0.02,0.021
334,0.045,0.02,0.043
335,0.032,0.022,0.03
336,0.035,0.024,0.033
337,0.018,0.026,0.016
338,0.038,0.027,0.035
339,0.022,0.028,0.019
340,0.008,0.028,0.006
341,0.021,0.029,0.019
342,0.041,0.029,0.038
343,0.014,0.03,0.012
344,0.038,0.029,0.035
345,0.046,0.029,0.043
346,0.036,0.028,0.033
347,0.033,0.028,0.03
348,0.028,0.027,0.025
349,0.01,0.026,0.009
350,0.022,0.025,0.023
351,0.048,0.023,0.049
352,0.017,0.021,0.02
353,0.016,0.02,0.019
354,0.041,0.019,0.044
355,0.021,0.019,0.024
356,-0.004,0.02,-0.002
357,-0.0,0.02,0.001
358,0.004,0.02,0.004
359,-0.013,0.02,-0.013
360,0.04,0.02,0.039
361,0.033,0.02,0.031
362,0.02,0.021,0.017
363,0.018,0.022,0.014
364,0.034,0.022,0.031
365,0.028,0.022,0.025
366,0.037,0.024,0.034
367,0.024,0.026,0.021
368,0.025,0.028,0.021
369,0.038,0.03,0.034
370,0.042,0.032,0.038
371,0.022,0.032,0.018
372,0.021,0.032,0.018
373,0.046,0.031,0.043
374,0.029,0.031,0.026
375,0.028,0.032,0.025
376,0.007,0.032,0.004
377,0.028,0.031,0.026
378,0.044,0.03,0.043
379,0.026,0.03,0.027
380,0.045,0.029,0.048
381,0.038,0.028,0.042
382,0.038,0.027,0.043
383,0.028,0.026,0.034
384,0.009,0.025,0.015
385,0.025,0.025,0.031
386,0.025,0.024,0.03
387,0.033,0.023,0.037
388,0.025,0.023,0.028
389,0.014,0.022,0.017
390,0.002,0.021,0.003
391,0.001,0.021,0.001
392,0.017,0.02,0.017
393,0.033,0.019,0.033
394,0.029,0.018,0.029
395,0.028,0.016,0.028
396,0.038,0.013,0.038
397,0.0,0.01,-0.0
398,-0.023,0.006,-0.023
399,0.001,0.001,-0.0
400,0.004,-0.005,0.004
