lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.615,0.6,0.881
2,0.32,0.432,0.675
3,0.121,0.294,0.449
4,0.065,0.182,0.246
5,0.037,0.094,0.074
6,0.013,0.026,-0.062
7,0.005,-0.025,-0.159
8,-0.018,-0.06,-0.222
9,-0.02,-0.082,-0.257
10,-0.019,-0.093,-0.275
11,-0.012,-0.095,-0.281
12,-0.016,-0.09,-0.284
13,-0.006,-0.079,-0.285
14,-0.004,-0.064,-0.287
15,-0.004,-0.046,-0.288
16,-0.011,-0.027,-0.287
17,-0.026,-0.006,-0.288
18,-0.03,0.015,-0.287
19,-0.032,0.035,-0.281
20,-0.021,0.054,-0.267
21,-0.019,0.071,-0.24
22,-0.017,0.085,-0.192
23,0.002,0.098,-0.113
24,0.054,0.108,0.006
25,0.122,0.115,0.167
26,0.181,0.11,0.357
27,0.171,0.106,0.549
28,0.1,0.104,0.71
29,0.058,0.103,0.804
30,0.09,0.102,0.805
31,0.166,0.1,0.714
32,0.267,0.099,0.55
33,0.225,0.096,0.346
34,0.151,0.088,0.153
35,0.046,0.074,-0.008
36,-0.011,0.057,-0.123
37,-0.029,0.038,-0.197
38,-0.03,0.021,-0.242
39,-0.021,0.007,-0.264
40,-0.031,-0.006,-0.278
41,-0.031,-0.017,-0.282
42,-0.047,-0.027,-0.287
43,-0.053,-0.033,-0.29
44,-0.048,-0.035,-0.292
45,-0.041,-0.034,-0.29
46,-0.035,-0.03,-0.286
47,-0.027,-0.024,-0.282
48,-0.019,-0.015,-0.278
49,-0.029,-0.004,-0.27
50,-0.031,0.009,-0.251
51,-0.015,0.021,-0.213
52,0.01,0.03,-0.149
53,0.013,0.04,-0.054
54,0.002,0.051,0.074
55,0.02,0.065,0.236
56,0.085,0.077,0.424
57,0.188,0.086,0.613
58,0.275,0.089,0.759
59,0.284,0.088,0.799
60,0.182,0.084,0.72
61,0.08,0.077,0.558
62,0.01,0.067,0.367
63,0.008,0.056,0.191
64,0.015,0.046,0.039
65,0.008,0.038,-0.082
66,-0.015,0.03,-0.17
67,-0.044,0.019,-0.226
68,-0.044,0.007,-0.257
69,-0.029,-0.005,-0.271
70,-0.014,-0.015,-0.276
71,-0.012,-0.022,-0.278
72,-0.019,-0.028,-0.282
73,-0.021,-0.032,-0.286
74,-0.039,-0.034,-0.29
75,-0.034,-0.032,-0.289
76,-0.037,-0.027,-0.287
77,-0.036,-0.02,-0.284
78,-0.029,-0.011,-0.275
79,-0.023,0.0,-0.259
80,-0.013,0.014,-0.23
81,-0.0,0.029,-0.182
82,0.02,0.044,-0.109
83,0.075,0.055,0.005
84,0.131,0.06,0.153
85,0.162,0.061,0.322
86,0.12,0.061,0.487
87,0.039,0.062,0.624
88,-0.002,0.062,0.7
89,0.038,0.062,0.695
90,0.105,0.06,0.607
91,0.135,0.058,0.453
92,0.112,0.055,0.272
93,0.052,0.048,0.102
94,0.006,0.038,-0.034
95,-0.009,0.024,-0.132
96,-0.008,0.012,-0.197
97,-0.021,0.001,-0.239
98,-0.032,-0.007,-0.264
99,-0.039,-0.014,-0.276
100,-0.037,-0.02,-0.28
101,-0.036,-0.024,-0.282
102,-0.016,-0.027,-0.281
103,-0.008,-0.026,-0.283
104,-0.02,-0.025,-0.284
105,-0.021,-0.021,-0.283
106,-0.021,-0.017,-0.28
107,-0.017,-0.01,-0.275
108,-0.028,-0.001,-0.267
109,-0.025,0.006,-0.247
110,-0.021,0.012,-0.212
111,-0.005,0.015,-0.155
112,0.0,0.019,-0.07
113,-0.001,0.024,0.044
114,0.013,0.032,0.186
115,0.068,0.038,0.349
116,0.147,0.042,0.514
117,0.184,0.043,0.638
118,0.163,0.043,0.674
119,0.06,0.04,0.609
120,-0.02,0.034,0.476
121,-0.047,0.026,0.313
122,-0.026,0.017,0.16
123,-0.009,0.011,0.026
124,0.003,0.007,-0.082
125,-0.021,0.001,-0.163
126,-0.03,-0.006,-0.215
127,-0.026,-0.014,-0.244
128,-0.006,-0.021,-0.259
129,-0.009,-0.027,-0.268
130,-0.021,-0.031,-0.274
131,-0.037,-0.032,-0.28
132,-0.037,-0.032,-0.284
133,-0.029,-0.03,-0.285
134,-0.039,-0.027,-0.283
135,-0.034,-0.022,-0.28
136,-0.033,-0.015,-0.275
137,-0.029,-0.009,-0.268
138,-0.032,-0.001,-0.255
139,-0.03,0.009,-0.23
140,-0.024,0.019,-0.19
141,0.014,0.028,-0.123
142,0.063,0.034,-0.026
143,0.118,0.035,0.102
144,0.132,0.034,0.247
145,0.07,0.033,0.385
146,-0.001,0.034,0.506
147,-0.009,0.035,0.587
148,0.053,0.035,0.601
149,0.108,0.035,0.536
150,0.092,0.033,0.402
151,0.047,0.031,0.244
152,-0.011,0.025,0.092
153,-0.038,0.015,-0.028
154,-0.048,0.004,-0.12
155,-0.04,-0.006,-0.183
156,-0.03,-0.014,-0.224
157,-0.028,-0.02,-0.249
158,-0.027,-0.026,-0.262
159,-0.022,-0.032,-0.268
160,-0.011,-0.036,-0.269
161,-0.02,-0.039,-0.275
162,-0.026,-0.04,-0.281
163,-0.04,-0.039,-0.284
164,-0.037,-0.036,-0.28
165,-0.037,-0.031,-0.276
166,-0.035,-0.023,-0.272
167,-0.035,-0.015,-0.264
168,-0.036,-0.007,-0.247
169,-0.032,-0.002,-0.216
170,-0.022,0.001,-0.166
171,-0.024,0.004,-0.095
172,-0.026,0.011,0.002
173,-0.004,0.018,0.128
174,0.052,0.023,0.277
175,0.119,0.024,0.433
176,0.159,0.025,0.553
177,0.091,0.024,0.595
178,0.016,0.022,0.552
179,-0.037,0.019,0.45
180,-0.008,0.016,0.32
181,0.003,0.014,0.181
182,0.022,0.013,0.054
183,0.017,0.012,-0.053
184,-0.005,0.009,-0.136
185,-0.02,0.002,-0.193
186,-0.033,-0.008,-0.23
187,-0.034,-0.017,-0.252
188,-0.03,-0.025,-0.262
189,-0.038,-0.03,-0.27
190,-0.031,-0.034,-0.274
191,-0.026,-0.037,-0.277
192,-0.022,-0.038,-0.279
193,-0.024,-0.037,-0.277
194,-0.027,-0.035,-0.274
195,-0.036,-0.032,-0.27
196,-0.04,-0.027,-0.266
197,-0.031,-0.02,-0.255
198,-0.035,-0.011,-0.235
199,-0.036,-0.001,-0.201
200,-0.011,0.007,-0.142
201,0.021,0.012,-0.056
202,0.038,0.013,0.055
203,0.021,0.014,0.186
204,-0.016,0.016,0.326
205,-0.04,0.02,0.457
206,0.003,0.023,0.558
207,0.073,0.025,0.599
208,0.15,0.026,0.556
209,0.122,0.027,0.435
210,0.075,0.026,0.281
211,0.009,0.022,0.135
212,-0.029,0.015,0.009
213,-0.025,0.009,-0.086
214,-0.009,0.006,-0.156
215,-0.015,0.004,-0.203
216,-0.022,0.0,-0.235
217,-0.02,-0.006,-0.252
218,-0.022,-0.013,-0.262
219,-0.032,-0.02,-0.269
220,-0.038,-0.026,-0.273
221,-0.036,-0.029,-0.276
222,-0.029,-0.031,-0.274
223,-0.02,-0.032,-0.27
224,-0.011,-0.031,-0.266
225,-0.016,-0.028,-0.264
226,-0.022,-0.025,-0.259
227,-0.027,-0.022,-0.248
228,-0.029,-0.02,-0.224
229,-0.033,-0.016,-0.181
230,-0.035,-0.01,-0.117
231,-0.039,-0.001,-0.025
232,-0.025,0.006,0.098
233,0.02,0.012,0.252
234,0.082,0.013,0.418
235,0.086,0.013,0.552
236,0.025,0.011,0.616
237,-0.06,0.01,0.597
238,-0.044,0.009,0.511
239,0.031,0.008,0.39
240,0.077,0.008,0.248
241,0.07,0.009,0.106
242,0.038,0.009,-0.019
243,-0.009,0.004,-0.116
244,-0.039,-0.004,-0.181
245,-0.044,-0.014,-0.221
246,-0.031,-0.022,-0.243
247,-0.034,-0.028,-0.257
248,-0.034,-0.033,-0.264
249,-0.04,-0.038,-0.27
250,-0.038,-0.042,-0.272
251,-0.039,-0.045,-0.274
252,-0.048,-0.046,-0.274
253,-0.051,-0.045,-0.272
254,-0.043,-0.042,-0.268
255,-0.028,-0.037,-0.262
256,-0.032,-0.031,-0.254
257,-0.044,-0.024,-0.24
258,-0.043,-0.015,-0.209
259,-0.026,-0.008,-0.154
260,-0.013,-0.003,-0.074
261,-0.024,-0.0,0.036
262,-0.025,0.004,0.174
263,-0.048,0.011,0.33
264,-0.043,0.019,0.488
265,0.031,0.024,0.619
266,0.131,0.028,0.684
267,0.176,0.03,0.648
268,0.138,0.03,0.521
269,0.053,0.027,0.353
270,0.004,0.022,0.19
271,0.006,0.016,0.052
272,0.006,0.011,-0.06
273,0.01,0.007,-0.143
274,-0.017,0.003,-0.201
275,-0.042,-0.001,-0.238
276,-0.057,-0.008,-0.259
277,-0.057,-0.016,-0.268
278,-0.045,-0.023,-0.269
279,-0.029,-0.029,-0.269
280,-0.023,-0.034,-0.27
281,-0.029,-0.037,-0.272
282,-0.034,-0.039,-0.27
283,-0.025,-0.039,-0.267
284,-0.029,-0.037,-0.264
285,-0.044,-0.034,-0.261
286,-0.041,-0.029,-0.248
287,-0.042,-0.023,-0.225
288,-0.039,-0.016,-0.183
289,-0.045,-0.006,-0.118
290,-0.028,0.005,-0.019
291,0.017,0.016,0.116
292,0.082,0.022,0.286
293,0.098,0.025,0.461
294,0.066,0.027,0.607
295,0.009,0.029,0.687
296,-0.036,0.031,0.682
297,-0.0,0.032,0.6
298,0.061,0.032,0.462
299,0.097,0.033,0.301
300,0.094,0.034,0.142
301,0.054,0.03,0.001
302,0.016,0.022,-0.104
303,-0.001,0.01,-0.174
304,-0.016,-0.001,-0.217
305,-0.029,-0.012,-0.244
306,-0.033,-0.021,-0.257
307,-0.031,-0.028,-0.262
308,-0.032,-0.032,-0.265
309,-0.031,-0.034,-0.268
310,-0.032,-0.035,-0.27
311,-0.023,-0.032,-0.269
312,-0.026,-0.028,-0.267
313,-0.027,-0.023,-0.264
314,-0.032,-0.016,-0.261
315,-0.028,-0.008,-0.253
316,-0.038,0.003,-0.236
317,-0.039,0.013,-0.203
318,-0.029,0.021,-0.148
319,-0.018,0.026,-0.059
320,0.002,0.031,0.064
321,-0.008,0.037,0.212
322,-0.012,0.045,0.378
323,0.044,0.053,0.553
324,0.164,0.059,0.705
325,0.271,0.062,0.772
326,0.248,0.063,0.719
327,0.162,0.061,0.572
328,0.063,0.054,0.387
329,0.006,0.042,0.207
330,-0.023,0.028,0.053
331,-0.032,0.016,-0.067
332,-0.037,0.006,-0.155
333,-0.051,-0.004,-0.211
334,-0.054,-0.015,-0.242
335,-0.052,-0.027,-0.257
336,-0.037,-0.038,-0.261
337,-0.032,-0.046,-0.263
338,-0.042,-0.051,-0.268
339,-0.058,-0.054,-0.273
340,-0.063,-0.053,-0.274
341,-0.053,-0.049,-0.272
342,-0.044,-0.042,-0.27
343,-0.037,-0.031,-0.266
344,-0.05,-0.019,-0.262
345,-0.051,-0.005,-0.25
346,-0.053,0.01,-0.225
347,-0.049,0.028,-0.179
348,-0.022,0.047,-0.105
349,0.026,0.066,0.005
350,0.116,0.081,0.156
351,0.196,0.088,0.338
352,0.249,0.091,0.525
353,0.193,0.092,0.674
354,0.122,0.092,0.751
355,0.068,0.091,0.741
356,0.094,0.089,0.648
357,0.151,0.088,0.496
358,0.157,0.088,0.313
359,0.111,0.085,0.137
360,0.037,0.073,-0.011
361,-0.008,0.055,-0.117
362,-0.019,0.033,-0.184
363,-0.036,0.01,-0.227
364,-0.052,-0.01,-0.251
365,-0.065,-0.027,-0.263
366,-0.052,-0.04,-0.265
367,-0.044,-0.05,-0.265
368,-0.03,-0.056,-0.266
369,-0.025,-0.058,-0.268
370,-0.032,-0.056,-0.268
371,-0.039,-0.051,-0.266
372,-0.039,-0.041,-0.263
373,-0.035,-0.027,-0.26
374,-0.044,-0.009,-0.253
375,-0.039,0.01,-0.235
376,-0.023,0.029,-0.199
377,-0.018,0.049,-0.14
378,-0.017,0.067,-0.052
379,-0.025,0.085,0.069
380,-0.014,0.1,0.221
381,0.019,0.112,0.395
382,0.134,0.122,0.579
383,0.291,0.128,0.732
384,0.415,0.13,0.791
385,0.319,0.128,0.719
386,0.207,0.123,0.56
387,0.099,0.113,0.368
388,0.048,0.099,0.189
389,0.005,0.083,0.037
390,-0.016,0.063,-0.079
391,-0.026,0.041,-0.158
392,-0.037,0.018,-0.209
393,-0.04,-0.005,-0.235
394,-0.033,-0.026,-0.248
395,-0.027,-0.044,-0.253
396,-0.036,-0.057,-0.257
397,-0.04,-0.063,-0.26
398,-0.034,-0.059,-0.262
399,-0.028,-0.042,-0.262
400,-0.029,-0.01,-0.261
