gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2045,3861,0.496413767337799,35.7916450500488,-115.175216674805,3670176,2043,3094,196611,3866787,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-04-01 10:32:59.580074,-69.21557345649586,66.70101272641055,54.43148432979128,1.5393743437051225e-07,21.0,66.69,3.1865100272627664,66.45,0.4792,0.7638,1.3364,0.6616,0.4214,0.3284,0.3284,0
101048,npp,2438,372,1.42954039573669,35.7903289794922,-115.177734375,3670144,2439,208,196611,3866755,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-04-02 08:33:49.969957,92.55465765867827,63.872291732832174,52.660979429492045,0.016982923185467375,2.0,-63.89,2.7445598364131496,-64.16,0.4516,0.8304,1.8457,0.6085,0.7236,0.8699,0.4562955983367781,0
101057,npp,1410,3336,0.526304364204407,35.7924766540527,-115.173965454102,3670144,1412,2684,196611,3866755,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-04-02 10:14:19.910243,-72.41286259928414,55.78887191387973,47.08632495255524,0.001109802012878773,18.0,55.8,2.0682789409984763,55.44,0.413,0.6016,1.2735,0.8399,0.4689,0.4421,0.41507173210474413,0
101304,npp,36,2240,2.0389492511749303,35.7927284240723,-115.178367614746,3670144,36,1798,196611,3866755,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-04-04 09:36:48.109018,-78.96722889161023,11.934680075026247,10.552523511228452,0.034426863176830934,12.0,11.91,1.015504800579495,11.18,0.3302,0.4726,1.5161,1.0693,2.0478,2.1802,1.3417635312076635,0
101552,npp,1641,1120,4.57804393768311,35.7888832092285,-115.176284790039,3670144,1641,824,196611,3866755,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-04-06 08:59:03.856814,95.91936196935143,44.47303619846437,38.34654498153046,0.13171125538677136,6.0,-44.51,1.5732132722552272,-44.95,0.3793,0.5934,1.6964,0.8515,3.0381,3.8981,0.69038632305339,0
101561,npp,398,4036,5.52380990982056,35.788948059082,-115.172889709473,3670144,395,3185,196611,3866755,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-04-06 10:39:10.667042,-68.17418950135281,69.50862149453047,56.06114473565722,0.07805429824583955,22.0,69.5,3.5496478698597698,69.26,0.4872,0.9084,1.7469,0.5563,1.8055,3.0726,1.1716550937167955,0
101682,npp,2844,3511,4.16540098190308,35.7942810058594,-115.174621582031,3670144,2843,2849,196611,3866755,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-04-07 10:20:30.999064,-71.02397883450145,59.94105554837599,50.044225538461404,0.09444643749717896,19.0,59.94,2.3545700244418297,59.63,0.4665,0.7161,1.621,0.7056,1.9702,2.9393,0.6391387236614849,0
101805,npp,2189,2974,3.04925441741943,35.7895698547363,-115.175445556641,3670144,2188,2396,196611,3866755,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-04-08 10:01:47.773837,-73.62527347103209,45.289933067976555,39.00565338455121,0.0694951534862641,16.0,45.3,1.5732132722552272,44.85,0.3583,0.5888,1.6452,0.8581,2.0693,2.6167,0.9242056595217705,0
102180,npp,38,1310,0.867798268795013,35.7913360595703,-115.17261505127,3670144,38,986,196611,3866755,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-04-11 09:05:20.282148,97.3623659496241,37.39782766488325,32.538707882720026,0.01165621756512721,7.0,-37.44,1.357151599901897,-38.0,0.3447,0.547,1.9733,0.9237,0.7417,0.8016,0.5177229054014532,0
102300,npp,2344,743,0.394044786691666,35.7903480529785,-115.176216125488,3670144,2344,526,196611,3866755,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-04-12 08:46:24.584716,94.38881751308114,55.62719142625992,46.96674077964778,0.0023189610024428003,4.0,-55.65,2.0682789409984763,-56.01,0.4107,0.6459,1.9748,0.7823,0.3835,0.3083,0.25182371099950285,0
102309,npp,1202,3689,1.21586287021637,35.7875137329102,-115.174407958984,3670144,1205,2985,196611,3866755,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-04-12 10:26:43.849260,-70.48631283284809,63.568549455678635,52.47584960094477,0.010826385257770644,20.0,63.57,2.7445598364131496,63.28,0.4851,0.7684,1.553,0.6576,0.6683,0.7995,0.5358327533302669,0
102430,npp,555,3156,0.634242355823517,35.79052734375,-115.178718566895,3670144,554,2521,196611,3866755,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-04-13 10:08:00.612141,-73.0253469224754,50.94723240969979,43.45396164053437,0.0038798778218421953,17.0,50.96,1.847645286154319,50.545,0.4211,0.6173,1.9009,0.8186,0.5145,0.5192,0.42470893226658124,0
102671,npp,2232,2055,0.37401860952377297,35.7898139953613,-115.177108764648,3670176,2232,1621,196611,3866787,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-04-15 09:30:27.023495,-79.59392682067951,1.260813993809231,1.1165919327668792,2.3358557827520912e-07,11.0,1.25,1.0,0.48,0.3463,0.5053,1.8352,1.0,0.374,0.374,0.374,0
102792,npp,1501,1497,0.379000335931778,35.7935600280762,-115.172691345215,3670176,1501,1122,196611,3866787,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-04-16 09:11:34.892542,96.95893788049489,29.23938809710099,25.632045561922027,2.364991676738931e-12,8.0,-29.26,1.184412938166907,-29.88,0.3419,0.4962,1.9878,1.0183,0.4064,0.386,0.386,0
102912,npp,744,931,0.573978334665298,35.7901382446289,-115.177536010742,3670176,744,691,196611,3866787,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-04-17 08:52:40.984380,95.0707548841507,50.49927020861265,43.10618785731374,6.266961053501053e-17,5.0,-50.53,1.7549928774784245,-50.93,0.3747,0.574,1.6637,0.8803,0.5053,0.5053,0.5053,0
102919,npp,2623,3862,0.801773309707642,35.7930450439453,-115.175857543945,3670176,2629,3095,196611,3866787,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-04-17 10:32:53.132277,-69.2681764936717,66.71655806881233,54.44597321950775,6.367526572587752e-08,21.0,66.71,3.1865100272627664,66.45,0.4792,0.7638,1.3364,0.6616,0.5172,0.5304,0.5304,0
103160,npp,1320,2790,0.350860550999641,35.788932800293,-115.175445556641,3670176,1320,2245,196611,3866787,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-04-19 09:55:28.450651,-74.97306024523796,38.66005701263955,33.59129125064662,3.9047225922300975e-17,15.0,38.66,1.357151599901897,38.1,0.3634,0.5355,1.0196,0.9436,0.3692,0.3311,0.3311,0
103279,npp,625,2240,0.259144857525826,35.7915191650391,-115.17839050293,3670176,625,1798,196611,3866787,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-04-20 09:36:41.659012,-78.28646875294797,11.922741507514443,10.542596982414175,4.5505665717317e-21,12.0,11.91,1.015504800579495,11.18,0.3302,0.4726,1.5161,1.0693,0.2951,0.2771,0.2771,0
103396,npp,2975,1683,0.26565083861351,35.7903938293457,-115.17529296875,3670176,2975,1273,196611,3866787,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-04-21 09:17:49.532130,97.43290614411548,19.918251501570435,17.56088816570232,1.2335595309794492e-24,9.0,-19.95,1.0837787002826917,-20.63,0.3335,0.4618,1.676,1.0941,0.3243,0.2907,0.2907,0
103515,npp,2210,1119,0.257907494902611,35.790943145752,-115.178863525391,3670176,2211,823,196611,3866787,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-04-22 08:58:57.406244,96.60899729304263,44.4939688572422,38.365897976233775,2.0864466899629724e-23,6.0,-44.54,1.5732132722552272,-44.95,0.3793,0.5934,1.6964,0.8515,0.292,0.2196,0.2196,0
103524,npp,983,4037,0.232529848814011,35.7919616699219,-115.171363830566,3670176,984,3185,196611,3866787,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-04-22 10:39:04.216764,-68.4983105185021,69.51896351511319,56.07177354835568,5.046788534712773e-20,22.0,69.52,3.5496478698597698,69.26,0.4872,0.9084,1.7469,0.5563,0.3149,0.1293,0.1293,0
103634,npp,1433,557,0.2030608057975769,35.7900848388672,-115.178672790527,3670176,1433,349,196611,3866787,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-04-23 08:39:59.948484,93.31583524297395,60.07872289190343,50.13746529308541,8.441767901989711e-22,3.0,-60.1,2.3545700244418297,-60.36,0.3934,0.6869,2.0462,0.7356,0.2998,0.1494,0.1494,0
103643,npp,340,3512,0.560813307762146,35.7905502319336,-115.173797607422,3670176,342,2850,196611,3866787,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-04-23 10:20:24.551830,-71.47532057114913,59.9560517861415,50.058573992865206,6.859273645083639e-21,19.0,59.96,2.3545700244418297,59.63,0.4665,0.7161,1.621,0.7056,0.4394,0.3957,0.3957,0
103760,npp,2754,2974,0.1466766204684973,35.7923469543457,-115.176765441895,3670176,2756,2397,196611,3866787,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-04-24 10:01:41.330412,-74.54175065920488,45.28951871774395,39.007803190490975,8.46103559249601e-21,16.0,45.3,1.5732132722552272,44.85,0.3583,0.5888,1.6452,0.8581,0.2243,0.1259,0.1259,0
104112,npp,612,1308,0.349294543266296,35.7946891784668,-115.178153991699,3670176,613,984,196611,3866787,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-04-27 09:05:12.093781,97.68144058857656,37.469628093275,32.59953865430432,9.236914051611047e-14,7.0,-37.52,1.357151599901897,-38.0,0.3447,0.547,1.9733,0.9237,0.3596,0.3226,0.3226,0
104346,npp,2103,184,0.775875866413116,35.7910537719727,-115.178428649902,3670176,2104,90,196611,3866787,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-04-29 08:27:17.183593,91.80784125972285,67.26225828829718,54.76517579098893,0.00014570569753985516,1.0,-67.29,3.1865100272627664,-67.49,0.5323,1.0203,2.4876,0.4953,0.4286,0.3843,0.3843,0
104355,npp,1109,3156,0.423877239227295,35.7880363464355,-115.174629211426,3670176,1110,2521,196611,3866787,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-04-29 10:07:52.462249,-73.37640016241684,50.94301789500297,43.45245350567576,6.256338817443724e-13,17.0,50.96,1.847645286154319,50.545,0.4211,0.6173,1.9009,0.8186,0.4006,0.347,0.347,0
104472,npp,430,2605,0.371402367949486,35.7942199707031,-115.174606323242,3670176,430,2104,196611,3866787,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-04-30 09:49:05.683225,-75.0748574071694,30.811934503184915,26.97883219447022,1.618642381512482e-08,14.0,30.82,1.2365102219381485,30.21,0.3468,0.5735,1.6389,0.8811,0.3419,0.3272,0.3272,0
105485,npp,2796,2053,0.292995482683182,35.7950401306152,-115.176498413086,3670144,2797,1619,196611,3866755,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-05-01 09:30:17.126457,-64.10605259355697,1.223802848373596,1.0838480743577386,0.0005203629537575616,11.0,1.13,1.0,0.48,0.3463,0.5053,1.8352,1.0,0.293,0.293,0.293,0
105662,npp,2064,1495,0.932095289230347,35.7890739440918,-115.172370910645,3670144,2063,1121,196611,3866755,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-05-02 09:11:25.015788,97.46337230149028,29.307999734626527,25.691700293984496,0.007467321290824985,8.0,-29.36,1.184412938166907,-29.88,0.3419,0.4962,1.9878,1.0183,0.8733,0.9492,0.7673398502019011,0
106021,npp,516,369,1.89545667171478,35.7910537719727,-115.17325592041,3670144,518,205,196611,3866755,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-05-04 08:33:33.686436,92.6896059751415,63.91658608883152,52.69602767523442,0.05371034532999622,2.0,-63.95,2.7445598364131496,-64.16,0.4516,0.8304,1.8457,0.6085,0.8934,1.1534,-0.1546689938200856,0
106032,npp,2544,3334,2.04243838787079,35.7916450500488,-115.175437927246,3670144,2548,2683,196611,3866755,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-05-04 10:14:01.849051,-71.79081983056464,55.74023549850441,47.05659963349565,0.017590511546534616,18.0,55.75,2.0682789409984763,55.44,0.413,0.6016,1.2735,0.8399,1.2019,1.7155,1.2870983094488557,0
106209,npp,1875,2788,3.23417735099792,35.7926826477051,-115.175575256348,3670144,1876,2243,196611,3866755,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-05-05 09:55:18.640867,-75.26800034374867,38.56758082083672,33.515585892970975,0.05819639033574705,15.0,38.58,1.357151599901897,38.1,0.3634,0.5355,1.0196,0.9436,2.4938,3.0518,1.6344772610987615,0
106388,npp,1162,2237,4.35959434509277,35.7904472351074,-115.179191589355,3670144,1162,1795,196611,3866755,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-05-06 09:36:30.094330,-77.1209535919738,11.770547684934057,10.408631077831398,0.10980107540247457,12.0,11.74,1.015504800579495,11.18,0.3302,0.4726,1.5161,1.0693,4.333,4.6616,1.9874898013104922,0
106569,npp,437,1681,2.73202204704285,35.7944297790527,-115.172370910645,3670144,438,1271,196611,3866755,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-05-07 09:17:39.769159,98.68868667956266,20.014070232891072,17.644567369196828,0.07351808363530951,9.0,-20.05,1.0837787002826917,-20.63,0.3335,0.4618,1.676,1.0941,2.6,2.9892,1.1987306761188723,0
106742,npp,2758,1116,1.80050480365753,35.7916870117188,-115.178955078125,3670144,2759,821,196611,3866755,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-05-08 08:58:45.885012,96.10140380508138,44.60629122929231,38.45660040831362,0.04812831756981866,6.0,-44.64,1.5732132722552272,-44.95,0.3793,0.5934,1.6964,0.8515,1.2726,1.5331,0.36097646307224585,0
107143,npp,2609,2420,0.695570886135101,35.7946624755859,-115.173431396484,3670144,2610,1958,196611,3866755,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-05-11 09:42:43.065868,-78.15063179243036,21.771553335224034,19.17803131702132,0.013221762232697913,13.0,21.77,1.0837787002826917,21.19,0.3377,0.4961,1.2715,1.0186,0.6894,0.7085,0.3864954194300321,0
107311,npp,1877,1865,0.553033530712128,35.794116973877,-115.171501159668,3670144,1877,1439,196611,3866755,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-05-12 09:23:52.736022,98.91408276460196,9.79067573919115,8.662040666376623,0.005162178401015857,10.0,-9.8,1.0,-10.38,0.3521,0.4973,1.5448,1.0161,0.561,0.5619,0.4361796110237359,0
107486,npp,1134,1305,0.35232612490654003,35.7917747497559,-115.171524047852,3670144,1133,981,196611,3866755,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-05-13 09:04:58.849359,96.33280478821146,37.61531006215341,32.72186328797023,0.0008642791574007832,7.0,-37.64,1.357151599901897,-38.0,0.3447,0.547,1.9733,0.9237,0.3618,0.3254,0.3254,0
107659,npp,363,738,0.428893357515335,35.7940521240234,-115.175094604492,3670176,362,520,196611,3866787,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-05-14 08:46:03.184373,94.40581073169159,55.75029472548979,47.05941146660244,3.8106613432576317e-06,4.0,-55.78,2.0682789409984763,-56.01,0.4107,0.6459,1.9748,0.7823,0.4004,0.3355,0.3355,0
107832,npp,2636,181,0.21008741110563278,35.7940673828125,-115.178237915039,3670176,2634,88,196611,3866787,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-05-15 08:27:03.961647,91.42155078847715,67.3340784361729,54.808039317130806,7.2031745341275e-11,1.0,-67.34,3.1865100272627664,-67.49,0.5323,1.0203,2.4876,0.4953,0.2511,0.104,0.104,0
108193,npp,255,2049,0.318453252315521,35.7908706665039,-115.177879333496,3670176,255,1616,196611,3866787,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-05-17 09:30:03.928857,-33.08295065121676,1.3608252368398974,1.2051975432555064,6.267609218472372e-11,11.0,0.91,1.0,0.48,0.3463,0.5053,1.8352,1.0,0.3185,0.3185,0.3185,0
108369,npp,2592,1491,0.454836696386337,35.7917022705078,-115.172912597656,3670176,2594,1119,196611,3866787,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-05-18 09:11:11.827388,96.7094678871902,29.520272916112585,25.873191763071567,2.7707434199885938e-15,8.0,-29.55,1.184412938166907,-29.88,0.3419,0.4962,1.9878,1.0183,0.4704,0.4632,0.4632,0
108542,npp,1814,925,0.465728670358658,35.7926788330078,-115.174331665039,3670176,1815,687,196611,3866787,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-05-19 08:52:17.944926,95.19762980259084,50.66963399542104,43.2384181249999,5.100441187737312e-19,5.0,-50.7,1.847645286154319,-50.93,0.3747,0.574,1.6637,0.8803,0.4467,0.41,0.41,0
108715,npp,1023,365,0.451572328805923,35.7952499389648,-115.172920227051,3670176,1029,203,196611,3866787,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-05-20 08:33:18.721844,92.26238823729386,64.00707847758864,52.753351131500736,3.1858559977526023e-22,2.0,-64.03,2.7445598364131496,-64.16,0.4516,0.8304,1.8457,0.6085,0.3673,0.2748,0.2748,0
109595,npp,2494,550,0.423995465040207,35.788272857666,-115.176094055176,3670176,2491,343,196611,3866787,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-05-25 08:39:33.438697,93.26081559496947,60.23061762899278,50.2402450507187,1.066428158793714e-17,3.0,-60.25,2.4157378735459294,-60.36,0.3934,0.6869,2.0462,0.7356,0.3965,0.3119,0.3119,0
121819,npp,2533,727,0.410475611686707,35.794849395752,-115.175735473633,3670176,2535,509,196611,3866787,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-07-17 08:45:18.071110,94.65529346984634,56.046868375098846,47.26745081440958,1.7882165546222987e-17,4.0,-56.06,2.0682789409984763,-56.01,0.4107,0.6459,1.9748,0.7823,0.3915,0.3211,0.3211,0
121989,npp,1742,171,0.421610027551651,35.7940063476562,-115.178718566895,3670176,1739,83,196611,3866787,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-07-18 08:26:18.848436,91.32578551188811,67.52676613871616,54.911708912050734,4.553285401008876e-22,1.0,-67.51,3.1865100272627664,-67.49,0.5323,1.0203,2.4876,0.4953,0.3174,0.2088,0.2088,0
122525,npp,1711,1480,0.435423851013184,35.793155670166,-115.178466796875,3670176,1711,1110,196611,3866787,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-07-21 09:10:30.279762,97.26218572069043,30.039047303670696,26.313736153417285,8.219781593977707e-26,8.0,-30.07,1.184412938166907,-29.88,0.3419,0.4962,1.9878,1.0183,0.454,0.4434,0.4434,0
122710,npp,958,915,0.581841707229614,35.7891082763672,-115.173637390137,3670176,956,681,196611,3866787,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-07-22 08:51:36.400739,94.99790756661662,50.96591986555323,43.460263316607346,1.9929748051102e-25,5.0,-50.99,1.847645286154319,-50.93,0.3747,0.574,1.6637,0.8803,0.5096,0.5122,0.5122,0
123251,npp,856,2224,0.2209204360842705,35.7903060913086,-115.17805480957,3670176,856,1783,196611,3866787,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-07-25 09:35:38.924020,-75.72828116000966,10.99617302972077,9.724703361317326,3.648361509100137e-23,12.0,11.01,1.015504800579495,11.18,0.3302,0.4726,1.5161,1.0693,0.2575,0.2362,0.2362,0
123428,npp,138,1668,0.381102681159973,35.79248046875,-115.176147460938,3670176,138,1260,196611,3866787,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-07-26 09:16:48.598007,98.1019743432662,20.732501157002215,18.269424978375216,1.2189259423397929e-18,9.0,-20.74,1.0837787002826917,-20.63,0.3335,0.4618,1.676,1.0941,0.4308,0.417,0.417,0
123600,npp,2466,1105,0.1656385250389576,35.7889404296875,-115.173675537109,3670176,2467,812,196611,3866787,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-07-27 08:57:56.493763,96.52715103653935,44.983424813090814,38.75436592364357,6.891462529236206e-13,6.0,-45.01,1.5732132722552272,-44.95,0.3793,0.5934,1.6964,0.8515,0.2334,0.141,0.141,0
123775,npp,1677,543,0.301987156271935,35.7893333435059,-115.179321289062,3670176,1675,337,196611,3866787,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-07-28 08:38:59.052211,93.38972412467992,60.38303597292285,50.3386770252769,1.5465399105339436e-06,3.0,-60.4,2.4157378735459294,-60.36,0.3934,0.6869,2.0462,0.7356,0.346,0.2222,0.2222,0
129925,npp,117,729,4.2375864982605,35.788444519043,-115.174118041992,3670144,118,511,196611,3866755,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-08-02 08:45:19.134886,94.65609831729623,55.98352529474268,47.22369755160169,0.14565166183383457,4.0,-56.01,2.0682789409984763,-56.01,0.4107,0.6459,1.9748,0.7823,2.2419,3.3152,-0.23202021563328445,0
129937,npp,2050,3674,3.7750723361969,35.7904052734375,-115.17455291748,3670144,2053,2974,196611,3866755,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-08-02 10:25:38.400926,-70.71440484479737,63.278995227556976,52.28364561070558,0.10283132198851594,20.0,63.28,2.7445598364131496,63.28,0.4851,0.7684,1.553,0.6576,1.6008,2.4824,-0.021967884069173937,0
130112,npp,2396,173,3.36890459060669,35.7939910888672,-115.174003601074,3670144,2394,84,196611,3866755,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-08-03 08:26:19.911477,91.38176496879962,67.48156648838409,54.8883954629451,0.1134272298878933,1.0,-67.48,3.1865100272627664,-67.49,0.5323,1.0203,2.4876,0.4953,1.2424,1.6685,-1.0939220540692356,0
130125,npp,1406,3141,3.18849420547485,35.790210723877,-115.175407409668,3670144,1404,2512,196611,3866755,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-08-03 10:06:55.191239,-73.08461750118646,50.51985254861989,43.122036994345095,0.10150297752442045,17.0,50.53,1.847645286154319,50.545,0.4211,0.6173,1.9009,0.8186,1.8969,2.61,0.13798279615677211,0
130316,npp,733,2592,2.30744385719299,35.7900276184082,-115.172676086426,3670144,732,2094,196611,3866755,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-08-04 09:48:10.202432,-75.55493756543056,30.208799168605843,26.46097093541925,0.08850689720328117,14.0,30.21,1.184412938166907,30.21,0.3468,0.5735,1.6389,0.8811,1.9693,2.033,-0.12250891098398187,0
130504,npp,16,2040,2.12179744243622,35.7924118041992,-115.175437927246,3670144,17,1607,196611,3866755,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-08-05 09:29:21.651754,-9.320907517899698,1.0577840923271922,0.9367458440107875,0.07090529578191547,11.0,0.43,1.0,0.48,0.3463,0.5053,1.8352,1.0,2.1218,2.1218,0.394962863874436,0
130689,npp,2361,1483,1.49803280830383,35.7911605834961,-115.171981811523,3670144,2361,1112,196611,3866755,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-08-06 09:10:31.323606,97.84650319097865,29.89694971904577,26.19382286424718,0.051835800910926356,8.0,-29.92,1.184412938166907,-29.88,0.3419,0.4962,1.9878,1.0183,1.3512,1.5255,0.2630839137726415,0
130872,npp,1606,917,1.5348824262619,35.7928085327148,-115.174125671387,3670144,1607,682,196611,3866755,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-08-07 08:51:37.439123,95.41210409467175,50.906431077731455,43.4171989756622,0.034035104910631754,5.0,-50.93,1.847645286154319,-50.93,0.3747,0.574,1.6637,0.8803,1.0254,1.3512,0.5223044648572125,0
131060,npp,2855,3322,0.802500605583191,35.7939414978027,-115.175559997559,3670144,2856,2670,196611,3866755,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-08-08 10:13:09.938205,-72.21075435807553,55.424256526811284,46.820128297432205,0.030269989025488216,18.0,55.44,2.0682789409984763,55.44,0.413,0.6016,1.2735,0.8399,0.6024,0.6741,-0.06309939509311269,0
131237,npp,2191,2776,0.546101242303848,35.7915229797363,-115.173408508301,3670144,2194,2232,196611,3866755,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-08-09 09:54:24.953533,-74.1297259026754,38.067941916012906,33.09763302282949,0.018067784701110756,15.0,38.1,1.357151599901897,38.1,0.3634,0.5355,1.0196,0.9436,0.5131,0.5153,0.07527473467479662,0
131414,npp,1499,2226,0.437140434980392,35.7919311523438,-115.174606323242,3670144,1499,1784,196611,3866755,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-08-10 09:35:38.191287,-76.87252855818674,11.117617871134719,9.832351244195275,0.008908045498574201,12.0,11.12,1.015504800579495,11.18,0.3302,0.4726,1.5161,1.0693,0.4704,0.4674,0.2504522585429015,0
132136,npp,571,2961,0.249555021524429,35.7928924560547,-115.171020507812,3670176,571,2386,196611,3866787,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-08-14 10:00:39.731963,-73.8253617006574,44.8319301829957,38.638484182607534,5.864019897674302e-06,16.0,44.85,1.5732132722552272,44.85,0.3583,0.5888,1.6452,0.8581,0.2896,0.2142,0.2142,0
132309,npp,2960,2409,0.31956675648689303,35.7911911010742,-115.175857543945,3670176,2960,1949,196611,3866787,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-08-15 09:41:52.968887,-74.6666702662638,21.190615077058276,18.670850635621917,7.063537191663105e-13,13.0,21.19,1.0837787002826917,21.19,0.3377,0.4961,1.2715,1.0186,0.3424,0.3255,0.3255,0
132488,npp,2249,1855,0.460301488637924,35.7942123413086,-115.171752929688,3670176,2249,1429,196611,3866787,3646,usa_lasvegas_28_68,35.79166667,-115.175,28,68,usa_lasvegas,2012-08-16 09:23:04.428298,98.61513732200324,10.379974048979044,9.181829458754633,2.136414546562356e-19,10.0,-10.38,1.0,-10.38,0.3521,0.4973,1.5448,1.0161,0.4683,0.4677,0.4677,0
