lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.563,0.583,0.847
2,0.282,0.424,0.637
3,0.138,0.294,0.425
4,0.09,0.189,0.235
5,0.066,0.107,0.073
6,0.039,0.045,-0.055
7,0.019,-0.001,-0.147
8,0.005,-0.032,-0.206
9,0.011,-0.051,-0.236
10,0.023,-0.059,-0.252
11,0.017,-0.059,-0.262
12,0.016,-0.053,-0.265
13,0.016,-0.042,-0.266
14,0.028,-0.027,-0.264
15,0.037,-0.009,-0.263
16,0.037,0.01,-0.263
17,0.012,0.03,-0.267
18,0.017,0.049,-0.263
19,0.023,0.068,-0.256
20,-0.005,0.085,-0.25
21,-0.0,0.1,-0.223
22,0.009,0.113,-0.176
23,0.02,0.124,-0.101
24,0.053,0.132,0.01
25,0.129,0.137,0.163
26,0.194,0.13,0.346
27,0.205,0.126,0.532
28,0.15,0.125,0.681
29,0.117,0.124,0.77
30,0.156,0.122,0.774
31,0.201,0.119,0.68
32,0.244,0.116,0.52
33,0.183,0.114,0.323
34,0.134,0.108,0.147
35,0.063,0.096,-0.001
36,0.024,0.079,-0.108
37,-0.0,0.063,-0.18
38,-0.005,0.048,-0.223
39,-0.003,0.036,-0.246
40,-0.002,0.024,-0.258
41,-0.004,0.013,-0.263
42,-0.005,0.004,-0.266
43,-0.007,-0.004,-0.269
44,-0.009,-0.009,-0.271
45,-0.001,-0.012,-0.268
46,-0.008,-0.01,-0.267
47,-0.01,-0.005,-0.267
48,-0.006,0.003,-0.263
49,-0.009,0.015,-0.252
50,0.007,0.028,-0.228
51,0.016,0.041,-0.193
52,0.025,0.051,-0.135
53,0.034,0.06,-0.046
54,0.038,0.07,0.075
55,0.031,0.081,0.22
56,0.065,0.09,0.396
57,0.153,0.097,0.579
58,0.262,0.098,0.726
59,0.289,0.098,0.769
60,0.173,0.097,0.686
61,0.077,0.093,0.528
62,0.044,0.086,0.353
63,0.05,0.078,0.19
64,0.07,0.071,0.05
65,0.048,0.065,-0.067
66,0.044,0.058,-0.146
67,0.031,0.05,-0.199
68,0.003,0.04,-0.235
69,-0.006,0.031,-0.252
70,-0.015,0.023,-0.261
71,-0.015,0.016,-0.266
72,-0.014,0.01,-0.268
73,0.007,0.006,-0.265
74,0.004,0.004,-0.266
75,0.012,0.004,-0.262
76,0.027,0.006,-0.259
77,0.027,0.009,-0.256
78,0.015,0.014,-0.252
79,0.006,0.021,-0.238
80,0.007,0.03,-0.21
81,0.018,0.041,-0.164
82,0.041,0.054,-0.093
83,0.053,0.064,0.005
84,0.105,0.069,0.144
85,0.152,0.068,0.307
86,0.128,0.069,0.466
87,0.052,0.07,0.592
88,0.02,0.07,0.661
89,0.05,0.069,0.657
90,0.09,0.066,0.57
91,0.109,0.063,0.423
92,0.086,0.059,0.253
93,0.043,0.052,0.097
94,0.036,0.043,-0.023
95,0.025,0.032,-0.115
96,0.023,0.022,-0.178
97,0.004,0.015,-0.221
98,0.0,0.01,-0.245
99,-0.002,0.005,-0.256
100,0.006,0.002,-0.259
101,-0.004,-0.0,-0.262
102,-0.006,-0.003,-0.264
103,-0.011,-0.004,-0.265
104,-0.014,-0.003,-0.263
105,-0.028,-0.0,-0.263
106,-0.018,0.005,-0.26
107,-0.007,0.011,-0.254
108,0.003,0.018,-0.244
109,0.016,0.027,-0.222
110,0.021,0.034,-0.189
111,0.038,0.038,-0.135
112,0.046,0.041,-0.055
113,0.044,0.046,0.052
114,0.038,0.053,0.181
115,0.055,0.059,0.33
116,0.13,0.063,0.493
117,0.167,0.065,0.614
118,0.149,0.066,0.65
119,0.085,0.066,0.588
120,0.029,0.063,0.458
121,0.01,0.057,0.304
122,0.015,0.049,0.157
123,0.029,0.043,0.032
124,0.032,0.037,-0.071
125,0.035,0.03,-0.143
126,0.034,0.022,-0.192
127,0.003,0.014,-0.228
128,0.007,0.007,-0.246
129,-0.005,0.001,-0.256
130,-0.007,-0.003,-0.26
131,-0.006,-0.004,-0.262
132,-0.008,-0.004,-0.264
133,-0.011,-0.002,-0.266
134,-0.002,0.001,-0.261
135,0.001,0.004,-0.257
136,-0.002,0.008,-0.254
137,-0.02,0.013,-0.252
138,-0.021,0.018,-0.24
139,-0.019,0.025,-0.214
140,0.006,0.033,-0.17
141,0.031,0.041,-0.106
142,0.068,0.047,-0.014
143,0.104,0.05,0.106
144,0.138,0.051,0.249
145,0.113,0.052,0.387
146,0.07,0.054,0.502
147,0.033,0.056,0.571
148,0.063,0.058,0.581
149,0.09,0.059,0.512
150,0.083,0.058,0.384
151,0.05,0.057,0.233
152,0.011,0.05,0.092
153,0.0,0.042,-0.017
154,-0.001,0.033,-0.102
155,0.005,0.025,-0.161
156,-0.001,0.018,-0.203
157,0.014,0.011,-0.225
158,0.028,0.004,-0.238
159,0.024,-0.001,-0.246
160,0.021,-0.007,-0.251
161,0.007,-0.012,-0.256
162,-0.013,-0.014,-0.264
163,-0.01,-0.014,-0.263
164,-0.018,-0.011,-0.261
165,-0.021,-0.005,-0.259
166,-0.02,0.001,-0.254
167,-0.003,0.009,-0.243
168,-0.009,0.016,-0.227
169,-0.013,0.022,-0.199
170,-0.004,0.026,-0.151
171,-0.001,0.03,-0.082
172,0.004,0.034,0.012
173,0.024,0.04,0.133
174,0.067,0.045,0.275
175,0.116,0.048,0.425
176,0.169,0.051,0.546
177,0.11,0.053,0.583
178,0.057,0.055,0.54
179,0.025,0.055,0.441
180,0.054,0.054,0.319
181,0.054,0.053,0.184
182,0.069,0.054,0.064
183,0.054,0.054,-0.039
184,0.037,0.05,-0.119
185,0.011,0.043,-0.175
186,0.0,0.034,-0.213
187,0.006,0.025,-0.233
188,0.0,0.018,-0.244
189,0.009,0.012,-0.248
190,0.022,0.007,-0.252
191,0.017,0.003,-0.256
192,0.02,0.002,-0.257
193,0.021,0.001,-0.253
194,0.017,0.0,-0.251
195,0.004,0.002,-0.25
196,-0.001,0.006,-0.246
197,-0.016,0.012,-0.239
198,-0.012,0.019,-0.218
199,-0.007,0.027,-0.183
200,-0.004,0.034,-0.128
201,0.027,0.038,-0.046
202,0.054,0.039,0.064
203,0.047,0.04,0.191
204,0.028,0.041,0.326
205,0.005,0.043,0.45
206,0.036,0.044,0.546
207,0.1,0.044,0.586
208,0.168,0.044,0.545
209,0.123,0.043,0.423
210,0.068,0.042,0.275
211,0.026,0.037,0.136
212,0.021,0.031,0.021
213,0.004,0.027,-0.074
214,-0.004,0.024,-0.145
215,-0.013,0.022,-0.191
216,-0.007,0.016,-0.22
217,0.001,0.009,-0.236
218,-0.011,0.0,-0.247
219,-0.038,-0.007,-0.257
220,-0.036,-0.014,-0.26
221,-0.023,-0.019,-0.26
222,-0.024,-0.023,-0.26
223,-0.003,-0.023,-0.254
224,0.011,-0.022,-0.249
225,0.008,-0.019,-0.246
226,-0.001,-0.014,-0.242
227,-0.01,-0.009,-0.231
228,-0.009,-0.004,-0.208
229,-0.018,0.001,-0.167
230,-0.014,0.009,-0.101
231,-0.031,0.018,-0.015
232,-0.016,0.027,0.102
233,0.02,0.034,0.248
234,0.074,0.036,0.407
235,0.086,0.038,0.534
236,0.037,0.039,0.595
237,-0.012,0.039,0.577
238,0.019,0.038,0.502
239,0.085,0.037,0.387
240,0.14,0.038,0.254
241,0.109,0.04,0.112
242,0.059,0.039,-0.011
243,0.025,0.035,-0.102
244,0.005,0.028,-0.164
245,0.001,0.021,-0.203
246,-0.013,0.015,-0.23
247,-0.025,0.01,-0.245
248,-0.01,0.006,-0.248
249,-0.013,0.002,-0.252
250,-0.009,-0.002,-0.252
251,-0.004,-0.006,-0.254
252,-0.003,-0.009,-0.254
253,-0.013,-0.011,-0.253
254,-0.012,-0.011,-0.251
255,-0.008,-0.01,-0.247
256,-0.013,-0.007,-0.241
257,-0.011,-0.002,-0.223
258,0.005,0.004,-0.189
259,0.007,0.01,-0.138
260,0.028,0.015,-0.057
261,0.013,0.019,0.046
262,-0.004,0.023,0.175
263,-0.028,0.03,0.32
264,-0.022,0.036,0.467
265,0.029,0.04,0.589
266,0.124,0.04,0.655
267,0.152,0.039,0.62
268,0.107,0.038,0.496
269,0.044,0.035,0.335
270,0.023,0.03,0.184
271,0.021,0.024,0.054
272,0.018,0.021,-0.054
273,0.006,0.021,-0.134
274,0.019,0.019,-0.183
275,0.02,0.017,-0.214
276,-0.002,0.012,-0.239
277,-0.032,0.007,-0.253
278,-0.031,0.001,-0.256
279,-0.018,-0.004,-0.254
280,-0.023,-0.008,-0.256
281,-0.021,-0.011,-0.257
282,-0.009,-0.012,-0.252
283,-0.014,-0.011,-0.25
284,-0.016,-0.01,-0.249
285,-0.0,-0.008,-0.239
286,0.015,-0.006,-0.224
287,0.004,-0.002,-0.201
288,0.005,0.004,-0.16
289,0.009,0.012,-0.096
290,0.015,0.022,-0.005
291,0.03,0.031,0.116
292,0.055,0.037,0.268
293,0.08,0.038,0.436
294,0.045,0.039,0.572
295,-0.017,0.04,0.646
296,-0.044,0.04,0.644
297,-0.0,0.039,0.568
298,0.081,0.037,0.443
299,0.107,0.037,0.289
300,0.091,0.036,0.137
301,0.063,0.031,0.009
302,0.049,0.022,-0.088
303,0.029,0.013,-0.157
304,0.002,0.004,-0.204
305,-0.013,-0.003,-0.233
306,-0.015,-0.008,-0.246
307,-0.014,-0.011,-0.248
308,-0.016,-0.013,-0.25
309,-0.025,-0.014,-0.255
310,-0.039,-0.013,-0.26
311,-0.044,-0.011,-0.262
312,-0.035,-0.009,-0.259
313,-0.032,-0.006,-0.255
314,-0.028,-0.001,-0.25
315,-0.016,0.005,-0.238
316,0.017,0.012,-0.213
317,0.014,0.018,-0.179
318,0.011,0.023,-0.128
319,0.019,0.026,-0.049
320,0.032,0.029,0.065
321,0.025,0.034,0.203
322,0.024,0.042,0.356
323,0.029,0.049,0.512
324,0.121,0.053,0.66
325,0.192,0.056,0.731
326,0.172,0.057,0.678
327,0.09,0.056,0.532
328,0.022,0.05,0.356
329,-0.001,0.041,0.191
330,-0.005,0.031,0.051
331,-0.009,0.023,-0.06
332,-0.007,0.015,-0.141
333,-0.009,0.006,-0.193
334,-0.011,-0.005,-0.224
335,-0.02,-0.016,-0.243
336,-0.024,-0.025,-0.249
337,-0.037,-0.031,-0.253
338,-0.045,-0.035,-0.255
339,-0.033,-0.036,-0.255
340,-0.025,-0.034,-0.254
341,-0.02,-0.029,-0.252
342,-0.021,-0.023,-0.25
343,-0.014,-0.016,-0.248
344,-0.028,-0.008,-0.246
345,-0.039,0.002,-0.236
346,-0.045,0.012,-0.21
347,-0.041,0.023,-0.164
348,-0.013,0.036,-0.092
349,0.018,0.048,0.007
350,0.065,0.057,0.142
351,0.125,0.061,0.311
352,0.188,0.062,0.491
353,0.114,0.062,0.625
354,0.08,0.063,0.705
355,0.055,0.063,0.699
356,0.106,0.063,0.613
357,0.146,0.064,0.468
358,0.124,0.064,0.294
359,0.07,0.062,0.128
360,0.022,0.054,-0.007
361,-0.009,0.041,-0.105
362,-0.022,0.027,-0.171
363,-0.041,0.013,-0.215
364,-0.045,0.002,-0.239
365,-0.041,-0.008,-0.248
366,-0.017,-0.015,-0.246
367,-0.006,-0.019,-0.246
368,-0.008,-0.021,-0.248
369,-0.013,-0.021,-0.251
370,-0.004,-0.019,-0.248
371,0.002,-0.014,-0.245
372,-0.001,-0.005,-0.244
373,0.005,0.006,-0.24
374,0.004,0.019,-0.232
375,0.018,0.034,-0.21
376,0.012,0.049,-0.177
377,0.009,0.064,-0.124
378,0.014,0.078,-0.041
379,0.013,0.091,0.071
380,0.024,0.102,0.21
381,0.055,0.111,0.373
382,0.135,0.117,0.545
383,0.231,0.12,0.689
384,0.309,0.121,0.745
385,0.245,0.118,0.677
386,0.162,0.112,0.527
387,0.082,0.102,0.349
388,0.05,0.09,0.183
389,0.016,0.076,0.04
390,-0.007,0.059,-0.07
391,-0.01,0.041,-0.143
392,-0.001,0.022,-0.189
393,-0.002,0.005,-0.215
394,-0.003,-0.012,-0.231
395,-0.011,-0.025,-0.241
396,-0.021,-0.033,-0.245
397,-0.021,-0.035,-0.246
398,-0.012,-0.028,-0.246
399,-0.007,-0.009,-0.246
400,0.01,0.023,-0.241
