lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.327,0.492,0.334
2,0.173,0.361,0.18
3,0.111,0.257,0.116
4,0.084,0.177,0.087
5,0.093,0.118,0.094
6,0.135,0.076,0.134
7,0.101,0.048,0.1
8,0.09,0.032,0.09
9,0.093,0.024,0.095
10,0.09,0.024,0.09
11,0.073,0.029,0.072
12,0.069,0.037,0.065
13,0.071,0.047,0.065
14,0.06,0.058,0.053
15,0.082,0.069,0.073
16,0.07,0.079,0.063
17,0.078,0.088,0.072
18,0.081,0.094,0.078
19,0.093,0.099,0.092
20,0.088,0.102,0.089
21,0.08,0.102,0.081
22,0.056,0.1,0.057
23,0.051,0.096,0.052
24,0.07,0.091,0.071
25,0.064,0.084,0.067
26,0.043,0.062,0.049
27,0.028,0.055,0.037
28,0.026,0.053,0.037
29,0.036,0.052,0.046
30,0.048,0.053,0.057
31,0.062,0.054,0.071
32,0.05,0.053,0.057
33,0.04,0.052,0.044
34,0.071,0.052,0.073
35,0.068,0.051,0.069
36,0.052,0.053,0.051
37,0.059,0.056,0.058
38,0.049,0.058,0.048
39,0.068,0.059,0.068
40,0.06,0.062,0.059
41,0.075,0.066,0.072
42,0.082,0.068,0.077
43,0.072,0.07,0.066
44,0.077,0.072,0.069
45,0.055,0.073,0.047
46,0.051,0.075,0.045
47,0.054,0.075,0.049
48,0.074,0.074,0.071
49,0.085,0.074,0.084
50,0.095,0.072,0.096
51,0.074,0.07,0.076
52,0.047,0.068,0.049
53,0.074,0.067,0.076
54,0.09,0.065,0.092
55,0.071,0.062,0.075
56,0.076,0.06,0.082
57,0.08,0.057,0.089
58,0.043,0.056,0.053
59,0.038,0.055,0.048
60,0.014,0.054,0.023
61,0.056,0.052,0.064
62,0.06,0.05,0.066
63,0.052,0.048,0.054
64,0.02,0.047,0.021
65,0.031,0.045,0.03
66,0.067,0.043,0.065
67,0.034,0.041,0.032
68,0.018,0.038,0.017
69,0.035,0.035,0.033
70,0.026,0.033,0.023
71,0.056,0.033,0.051
72,0.06,0.034,0.054
73,0.034,0.034,0.028
74,0.034,0.033,0.028
75,0.048,0.033,0.042
76,0.041,0.033,0.036
77,0.044,0.033,0.041
78,0.054,0.035,0.053
79,0.044,0.036,0.045
80,-0.008,0.036,-0.005
81,0.008,0.036,0.011
82,-0.001,0.036,0.002
83,0.023,0.035,0.026
84,0.033,0.036,0.037
85,0.052,0.037,0.057
86,0.061,0.04,0.068
87,0.035,0.041,0.043
88,0.058,0.042,0.066
89,0.049,0.042,0.056
90,0.054,0.042,0.061
91,0.051,0.042,0.056
92,0.045,0.041,0.049
93,0.044,0.042,0.045
94,0.023,0.045,0.023
95,0.039,0.046,0.037
96,0.058,0.049,0.056
97,0.072,0.049,0.071
98,0.038,0.048,0.037
99,0.033,0.046,0.031
100,0.032,0.046,0.028
101,0.049,0.044,0.042
102,0.038,0.043,0.032
103,0.049,0.043,0.042
104,0.049,0.04,0.042
105,0.047,0.037,0.04
106,0.034,0.036,0.028
107,0.038,0.036,0.033
108,0.021,0.037,0.018
109,0.016,0.038,0.016
110,0.032,0.038,0.032
111,0.048,0.038,0.048
112,0.061,0.036,0.061
113,0.06,0.036,0.061
114,0.045,0.035,0.048
115,0.02,0.035,0.025
116,-0.002,0.034,0.004
117,0.003,0.033,0.009
118,0.02,0.031,0.025
119,0.034,0.028,0.039
120,0.048,0.028,0.052
121,0.065,0.027,0.068
122,0.043,0.025,0.043
123,0.044,0.023,0.043
124,-0.0,0.021,-0.003
125,0.018,0.019,0.015
126,0.008,0.02,0.006
127,0.015,0.019,0.013
128,0.035,0.019,0.033
129,0.021,0.02,0.019
130,-0.01,0.019,-0.015
131,-0.001,0.019,-0.007
132,0.019,0.019,0.013
133,0.017,0.018,0.01
134,0.02,0.019,0.014
135,0.022,0.02,0.017
136,0.025,0.02,0.02
137,-0.007,0.02,-0.01
138,0.016,0.02,0.015
139,0.027,0.019,0.027
140,0.024,0.019,0.024
141,0.06,0.02,0.059
142,0.055,0.022,0.054
143,0.036,0.023,0.036
144,-0.003,0.026,-0.001
145,0.033,0.028,0.036
146,0.028,0.028,0.032
147,0.026,0.028,0.031
148,0.026,0.028,0.031
149,0.015,0.027,0.019
150,-0.008,0.028,-0.005
151,0.021,0.028,0.022
152,0.024,0.028,0.024
153,0.014,0.028,0.014
154,0.041,0.026,0.04
155,0.038,0.025,0.037
156,0.027,0.024,0.026
157,0.034,0.024,0.032
158,0.03,0.023,0.027
159,0.045,0.023,0.04
160,0.026,0.022,0.019
161,0.022,0.021,0.014
162,0.014,0.02,0.007
163,0.019,0.021,0.013
164,0.01,0.021,0.005
165,0.014,0.021,0.01
166,0.014,0.021,0.011
167,0.028,0.019,0.025
168,0.005,0.017,0.004
169,0.018,0.015,0.018
170,0.026,0.014,0.026
171,-0.004,0.013,-0.005
172,0.007,0.012,0.006
173,0.013,0.011,0.013
174,0.019,0.011,0.019
175,0.003,0.011,0.005
176,0.03,0.012,0.032
177,0.019,0.013,0.022
178,0.017,0.013,0.02
179,0.01,0.014,0.012
180,0.021,0.013,0.022
181,-0.002,0.014,-0.0
182,0.009,0.015,0.01
183,0.013,0.015,0.013
184,0.008,0.015,0.009
185,0.007,0.015,0.007
186,0.022,0.015,0.021
187,0.01,0.013,0.008
188,0.016,0.013,0.013
189,0.017,0.013,0.012
190,0.039,0.012,0.032
191,0.023,0.011,0.016
192,0.009,0.011,0.003
193,0.023,0.01,0.017
194,0.01,0.01,0.005
195,-0.014,0.01,-0.018
196,-0.006,0.009,-0.009
197,0.001,0.01,-0.0
198,0.008,0.011,0.008
199,0.012,0.012,0.011
200,0.017,0.012,0.016
201,0.012,0.014,0.011
202,0.017,0.014,0.017
203,0.027,0.014,0.028
204,0.011,0.014,0.013
205,-0.019,0.014,-0.016
206,0.011,0.015,0.014
207,0.036,0.016,0.04
208,0.015,0.017,0.019
209,0.027,0.018,0.03
210,0.024,0.019,0.026
211,0.04,0.02,0.04
212,0.015,0.021,0.015
213,0.041,0.023,0.04
214,0.038,0.025,0.037
215,0.004,0.027,0.005
216,0.02,0.028,0.018
217,0.028,0.029,0.025
218,0.027,0.031,0.021
219,0.02,0.031,0.013
220,0.031,0.031,0.024
221,0.001,0.032,-0.006
222,0.033,0.033,0.026
223,0.035,0.033,0.03
224,0.037,0.034,0.032
225,0.044,0.034,0.04
226,0.048,0.035,0.046
227,0.032,0.034,0.031
228,0.036,0.033,0.035
229,0.038,0.031,0.036
230,0.022,0.03,0.021
231,0.06,0.031,0.058
232,0.046,0.031,0.046
233,0.036,0.029,0.037
234,0.023,0.028,0.025
235,0.022,0.027,0.026
236,0.018,0.027,0.023
237,0.008,0.026,0.013
238,0.004,0.026,0.01
239,0.021,0.025,0.026
240,0.007,0.023,0.011
241,0.016,0.02,0.019
242,0.021,0.018,0.022
243,0.026,0.016,0.025
244,0.028,0.014,0.027
245,0.018,0.012,0.017
246,0.013,0.01,0.011
247,0.007,0.009,0.003
248,0.012,0.008,0.005
249,-0.0,0.008,-0.008
250,0.018,0.007,0.01
251,0.039,0.007,0.032
252,0.019,0.007,0.013
253,0.003,0.006,-0.002
254,-0.003,0.006,-0.006
255,-0.012,0.007,-0.013
256,0.007,0.008,0.006
257,0.013,0.007,0.011
258,-0.014,0.007,-0.015
259,-0.015,0.007,-0.016
260,-0.011,0.008,-0.012
261,-0.001,0.01,-0.001
262,0.016,0.012,0.017
263,0.019,0.015,0.022
264,0.062,0.018,0.064
265,0.031,0.02,0.035
266,0.016,0.023,0.021
267,0.027,0.026,0.033
268,0.03,0.028,0.035
269,0.034,0.03,0.039
270,0.035,0.033,0.039
271,0.024,0.034,0.026
272,0.011,0.036,0.012
273,0.037,0.037,0.038
274,0.042,0.038,0.042
275,0.047,0.039,0.046
276,0.054,0.04,0.051
277,0.06,0.04,0.054
278,0.039,0.04,0.031
279,0.024,0.04,0.016
280,0.055,0.039,0.047
281,0.046,0.038,0.04
282,0.038,0.037,0.032
283,0.018,0.036,0.014
284,0.019,0.035,0.017
285,0.012,0.034,0.01
286,0.037,0.035,0.036
287,0.027,0.036,0.027
288,0.049,0.037,0.048
289,0.044,0.037,0.043
290,0.03,0.034,0.03
291,0.032,0.033,0.033
292,0.037,0.033,0.039
293,0.027,0.033,0.031
294,0.031,0.033,0.037
295,0.05,0.031,0.056
296,0.039,0.03,0.046
297,0.047,0.029,0.054
298,0.03,0.03,0.036
299,0.005,0.029,0.009
300,0.007,0.029,0.01
301,0.027,0.028,0.029
302,0.021,0.026,0.021
303,0.058,0.023,0.059
304,0.041,0.021,0.042
305,0.013,0.021,0.012
306,0.002,0.018,-0.002
307,0.014,0.017,0.008
308,0.028,0.015,0.02
309,-0.0,0.014,-0.008
310,-0.004,0.014,-0.011
311,0.006,0.015,0.0
312,0.036,0.014,0.032
313,0.031,0.015,0.029
314,0.019,0.014,0.018
315,-0.006,0.014,-0.007
316,-0.003,0.014,-0.003
317,0.009,0.016,0.007
318,0.028,0.018,0.025
319,0.032,0.019,0.031
320,0.011,0.021,0.012
321,0.027,0.022,0.029
322,0.015,0.023,0.02
323,0.029,0.024,0.036
324,0.041,0.025,0.049
325,0.034,0.028,0.043
326,0.045,0.031,0.054
327,0.024,0.033,0.031
328,0.012,0.035,0.017
329,0.032,0.035,0.036
330,0.042,0.034,0.044
331,0.021,0.034,0.022
332,0.046,0.034,0.047
333,0.021,0.034,0.023
334,0.033,0.033,0.034
335,0.035,0.033,0.034
336,0.063,0.033,0.06
337,0.03,0.032,0.025
338,0.04,0.031,0.034
339,0.021,0.029,0.015
340,0.019,0.027,0.013
341,0.006,0.027,0.002
342,0.037,0.026,0.034
343,0.039,0.025,0.037
344,0.015,0.023,0.016
345,0.029,0.021,0.03
346,0.015,0.02,0.016
347,0.003,0.019,0.003
348,0.003,0.018,0.003
349,0.004,0.016,0.006
350,0.014,0.013,0.017
351,0.017,0.011,0.022
352,0.043,0.009,0.05
353,0.017,0.007,0.027
354,0.017,0.007,0.027
355,0.011,0.008,0.021
356,0.007,0.008,0.015
357,-0.006,0.009,0.0
358,0.014,0.008,0.019
359,-0.006,0.01,-0.003
360,0.02,0.012,0.023
361,0.009,0.013,0.011
362,-0.015,0.013,-0.011
363,0.006,0.013,0.009
364,0.005,0.014,0.007
365,0.018,0.015,0.018
366,0.021,0.016,0.018
367,0.023,0.018,0.017
368,0.015,0.018,0.01
369,0.027,0.018,0.021
370,0.027,0.02,0.021
371,0.034,0.021,0.029
372,0.036,0.022,0.032
373,0.045,0.024,0.043
374,0.035,0.026,0.036
375,0.025,0.028,0.025
376,0.019,0.029,0.019
377,0.018,0.03,0.019
378,0.006,0.031,0.008
379,0.019,0.032,0.022
380,0.033,0.033,0.038
381,0.026,0.034,0.034
382,0.041,0.034,0.051
383,0.014,0.035,0.025
384,0.038,0.035,0.048
385,0.059,0.036,0.068
386,0.042,0.036,0.05
387,0.046,0.036,0.051
388,0.023,0.037,0.026
389,0.04,0.037,0.042
390,0.056,0.037,0.056
391,0.052,0.037,0.053
392,0.037,0.036,0.038
393,0.022,0.036,0.023
394,0.012,0.035,0.012
395,0.043,0.034,0.042
396,0.033,0.033,0.029
397,0.02,0.031,0.015
398,0.028,0.029,0.022
399,0.036,0.027,0.03
400,0.026,0.024,0.021
