gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2030,3829,1.48288130760193,35.9577980041504,-115.379669189453,3670176,2027,3076,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-04-01 10:32:57.800793,-69.21386174415225,66.14493665018477,54.09441664398829,1.9543617371061246e-07,21.0,66.14,3.0,65.91,0.5141,0.6621,0.9804,0.8492,0.8359,1.2593,0
102671,npp,2212,2026,0.649440228939056,35.956916809082,-115.373107910156,3670176,2212,1593,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-04-15 09:30:25.244215,116.68440648638094,0.4364702693418112,0.38655019506200256,1.9139561138930253e-07,11.0,-0.53,1.0,-1.3,0.467,0.5623,0.7092,1.0,0.6494,0.6494,0
102792,npp,1480,1469,0.5857959687709811,35.9585876464844,-115.375755310059,3670176,1480,1102,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-04-16 09:11:33.113262,98.09174493929424,30.53326499746135,26.739201186935784,2.0058836655693825e-12,8.0,-30.59,1.184412938166907,-31.2,0.5363,0.6247,0.7171,0.9,0.5294,0.5272,0
102919,npp,2608,3831,0.660924911499023,35.9560279846191,-115.371315002441,3670176,2613,3077,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-04-17 10:32:51.353002,-69.26032689320589,66.18093476501944,54.121463929002324,5.394428062937632e-08,21.0,66.18,3.0,65.91,0.5141,0.6621,0.9804,0.8492,0.5619,0.5613,0
103160,npp,1302,2760,0.611258417367935,35.9555511474609,-115.374214172363,3670176,1302,2217,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-04-19 09:55:26.671371,-75.07528670741844,37.44863878824491,32.583055680993354,3.662957161093115e-17,15.0,37.46,1.357151599901897,36.9,0.4949,0.6199,0.748,0.907,0.5559,0.5544,0
103279,npp,605,2210,0.429315865039825,35.9600219726562,-115.375244140625,3670176,605,1769,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-04-20 09:36:38.100496,-76.12968067864895,10.251697461858509,9.068792674410531,4.555811021756118e-21,12.0,10.21,1.0,9.51,0.4652,0.561,0.63,1.0023,0.4306,0.4303,0
103396,npp,2954,1654,0.430374413728714,35.9582138061523,-115.37890625,3670176,2954,1249,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-04-21 09:17:47.752893,97.87653663451434,21.434853551472788,18.883927061952736,1.3101585924476092e-24,9.0,-21.47,1.0837787002826917,-22.05,0.4731,0.5652,0.656,0.9948,0.4379,0.4281,0
103515,npp,2187,1091,0.647407591342926,35.9596481323242,-115.374771118164,3670176,2187,802,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-04-22 08:58:53.847684,95.67287584345245,45.45383608893383,39.137264208664774,2.3553054663854483e-23,6.0,-45.49,1.5732132722552272,-45.9,0.6089,0.7197,0.8692,0.7812,0.5163,0.5058,0
103524,npp,969,4005,0.788363039493561,35.9543800354004,-115.375175476074,3670176,969,3170,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-04-22 10:39:02.437490,-68.47977100843624,69.02195812690648,55.79382604735971,5.215231668519477e-20,22.0,69.03,3.5496478698597698,68.77,0.6129,0.8709,1.0678,0.6456,0.539,0.509,0
103634,npp,1409,531,1.116542398929596,35.9601402282715,-115.37557220459,3670176,1412,327,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-04-23 08:39:58.169248,93.7542680641406,60.62579896341293,50.51295927661612,1.0035228971615067e-21,3.0,-60.66,2.4157378735459294,-60.94,0.8488,1.0273,1.2948,0.5473,0.5992,0.6111,0
103643,npp,324,3481,0.570723056793213,35.9564628601074,-115.377311706543,3670176,326,2823,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-04-23 10:20:22.772549,-71.49707304400596,59.25414092622891,49.57127618560562,7.54456848424285e-21,19.0,59.27,2.3545700244418297,58.93,0.6092,0.7654,0.9578,0.7347,0.4796,0.4193,0
103760,npp,2736,2943,0.530319452285767,35.958911895752,-115.370788574219,3670176,2739,2373,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-04-24 10:01:37.771852,-73.51521881942801,44.234481854043516,38.15928052889746,9.82755437514825e-21,16.0,44.25,1.5732132722552272,43.795,0.4997,0.5923,0.7381,0.9494,0.5229,0.5035,0
104112,npp,590,1280,0.62904554605484,35.9596900939941,-115.373908996582,3670176,589,958,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-04-27 09:05:08.535228,96.46762166086573,38.606147330527754,33.545760185800106,1.1745712431430392e-13,7.0,-38.65,1.357151599901897,-39.08,0.5741,0.6748,0.874,0.8332,0.5286,0.5241,0
104346,npp,2077,159,1.55881798267365,35.9608955383301,-115.375511169434,3670176,2075,76,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-04-29 08:27:13.625039,91.33583548677936,67.69522572495744,55.020990540534235,0.00016093375121053167,1.0,-67.72,3.3166247903554,-67.92,1.1624,1.3453,1.6834,0.4179,0.6266,0.6515,0
104355,npp,1092,3125,0.705342710018158,35.9541549682617,-115.373275756836,3670176,1093,2501,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-04-29 10:07:50.682968,-73.43231147344447,50.036611294055405,42.75306470144032,7.931870000169451e-13,17.0,50.06,1.7549928774784245,49.61,0.5607,0.6448,0.8754,0.872,0.5968,0.6151,0
104472,npp,412,2575,0.664871573448181,35.9576416015625,-115.378372192383,3670176,412,2082,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-04-30 09:49:03.903989,-75.11818792087475,29.40251493981636,25.773554251788227,2.026787528017558e-08,14.0,29.41,1.184412938166907,28.8,0.4891,0.6056,0.7324,0.9284,0.6123,0.6173,0
107659,npp,340,712,0.886504530906677,35.9602966308594,-115.373077392578,3670176,342,493,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-05-14 08:46:01.405144,94.49403897836076,56.40734955832998,47.53842435245592,3.1276747867749013e-06,4.0,-56.45,2.1127631471468895,-56.67,0.7006,0.9079,1.0805,0.6193,0.5522,0.5491,0
107832,npp,2612,156,0.969567894935608,35.9566802978516,-115.375068664551,3670176,2614,74,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-05-15 08:27:02.182411,91.7341416641915,67.73836896143557,55.046243287088465,6.303264144986717e-11,1.0,-67.76,3.3166247903554,-67.92,1.1624,1.3453,1.6834,0.4179,0.449,0.4052,0
108193,npp,235,2020,0.487497568130493,35.960376739502,-115.373062133789,3670176,235,1587,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-05-17 09:30:02.149576,86.79959460527391,0.8715323821676771,0.7718718659480174,5.724920603383522e-11,11.0,-0.85,1.0,-1.3,0.467,0.5623,0.7092,1.0,0.4875,0.4875,0
108369,npp,2571,1463,0.596335649490356,35.95703125,-115.376533508301,3670176,2571,1097,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-05-18 09:11:10.048108,97.84461476331681,30.809294052559665,26.975388966466145,2.658037655868421e-15,8.0,-30.87,1.2365102219381485,-31.2,0.5363,0.6247,0.7171,0.9,0.5393,0.5367,0
108542,npp,1791,896,0.715627253055573,35.9582099914551,-115.378913879395,3670176,1789,670,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-05-19 08:52:14.386372,94.84510681344551,51.48521662555494,43.864791255054186,5.202450243685949e-19,5.0,-51.53,1.847645286154319,-51.7,0.6764,0.7742,0.9487,0.7263,0.5306,0.5198,0
108715,npp,1000,340,0.783751010894775,35.9552116394043,-115.371597290039,3670176,1000,185,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-05-20 08:33:16.942564,92.29949721096258,64.48643517552443,53.05940164647047,3.4426482846378026e-22,2.0,-64.51,2.8345692104261015,-64.645,0.9013,1.1328,1.5488,0.4963,0.4391,0.389,0
121653,npp,202,1264,0.687943398952484,35.9567184448242,-115.375991821289,3670176,202,944,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-07-16 09:04:10.177434,96.90579446920532,39.2338986426944,34.061440720782926,2.9625121997448234e-12,7.0,-39.27,1.4276677814245327,-39.08,0.5741,0.6748,0.874,0.8332,0.5715,0.5732,0
121819,npp,2509,700,0.416561812162399,35.9617538452148,-115.375823974609,3670176,2508,481,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-07-17 08:45:14.512599,93.97701419378896,56.72851938257567,47.76250953028377,1.8485971392338013e-17,4.0,-56.74,2.1127631471468895,-56.67,0.7006,0.9079,1.0805,0.6193,0.3297,0.258,0
121989,npp,1718,146,1.2326112985611,35.9564552307129,-115.372543334961,3670176,1719,69,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-07-18 08:26:17.069200,91.63784413599308,67.92142486437919,55.14293551670789,4.94789503081823e-22,1.0,-67.92,3.3166247903554,-67.92,1.1624,1.3453,1.6834,0.4179,0.5283,0.5152,0
122525,npp,1690,1452,0.624882847070694,35.9580230712891,-115.379013061523,3670176,1690,1090,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-07-21 09:10:28.500481,97.47779240198756,31.32876267742006,27.414808937202366,9.408784925528043e-26,8.0,-31.36,1.2365102219381485,-31.2,0.5363,0.6247,0.7171,0.9,0.5624,0.5624,0
122710,npp,935,888,0.932652294635773,35.957103729248,-115.371520996094,3670176,935,664,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-07-22 08:51:34.621458,95.12085481384247,51.73544291368854,44.04961476139559,2.3542501046582987e-25,5.0,-51.75,1.847645286154319,-51.7,0.6764,0.7742,0.9487,0.7263,0.6481,0.6774,0
122884,npp,152,331,0.620006918907166,35.9572143554688,-115.378082275391,3670176,152,180,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-07-23 08:32:37.179903,92.47214173832627,64.66626914434562,53.165020042011356,1.9762049244770464e-23,2.0,-64.67,2.8345692104261015,-64.645,0.9013,1.1328,1.5488,0.4963,0.3814,0.3077,0
123251,npp,836,2195,0.456369549036026,35.9607086181641,-115.375747680664,3670176,836,1755,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-07-25 09:35:37.144783,-79.31611472800262,9.331451455928892,8.255604520189655,4.30510654012115e-23,12.0,9.34,1.0,9.51,0.4652,0.561,0.63,1.0023,0.4577,0.4574,0
123428,npp,117,1640,0.638727188110352,35.9601097106934,-115.373603820801,3670176,117,1236,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-07-26 09:16:46.818771,98.48984230378669,22.197515598211524,19.545676381059856,1.4295351185248043e-18,9.0,-22.21,1.0837787002826917,-22.05,0.4731,0.5652,0.656,0.9948,0.6301,0.6354,0
123600,npp,2443,1077,0.447352230548859,35.9571571350098,-115.373840332031,3670176,2442,791,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-07-27 08:57:52.935202,95.59660679641259,45.94670269466832,39.52594326926097,7.908493725368334e-13,6.0,-45.97,1.5732132722552272,-45.9,0.6089,0.7197,0.8692,0.7812,0.3891,0.3495,0
123775,npp,1653,518,0.699050843715668,35.9589729309082,-115.372512817383,3670176,1655,316,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-07-28 08:38:57.272930,93.48752515617211,60.924945121007525,50.70877302347208,1.6910749826676715e-06,3.0,-60.94,2.4157378735459294,-60.94,0.8488,1.0273,1.2948,0.5473,0.4264,0.3826,0
131947,npp,2292,518,0.817661106586456,35.9586791992188,-115.377571105957,3670176,2294,317,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-08-13 08:38:56.555122,93.44851227420625,60.92174206272505,50.711568763015336,7.474233683893621e-08,3.0,-60.94,2.4157378735459294,-60.94,0.8488,1.0273,1.2948,0.5473,0.4755,0.4475,0
132136,npp,554,2929,0.4896200299263,35.9572296142578,-115.376098632812,3670176,553,2362,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-08-14 10:00:37.952726,-73.85956202538948,43.749771985265774,37.76560603593212,5.483164333308453e-06,16.0,43.78,1.5732132722552272,43.795,0.4997,0.5923,0.7381,0.9494,0.497,0.4648,0
132309,npp,2941,2379,0.676770210266113,35.9589653015137,-115.377754211426,3670176,2941,1924,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-08-15 09:41:51.189607,-76.21627802256542,19.612000598249168,17.293213180091698,6.746764921337682e-13,13.0,19.61,1.0837787002826917,19.61,0.4887,0.5736,0.6657,0.9803,0.6575,0.6634,0
133040,npp,2002,3112,0.891889870166779,35.9556617736816,-115.377578735352,3670176,2004,2493,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-08-19 10:06:52.730989,-73.57167498252242,49.64121267032743,42.445275800511766,1.0661280244954003e-27,17.0,49.67,1.7549928774784245,49.61,0.5607,0.6448,0.8754,0.872,0.7031,0.7778,0
133223,npp,1326,2563,0.491760611534119,35.9548950195312,-115.375419616699,3670176,1325,2073,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-08-20 09:48:05.965114,-74.7678907296598,28.826879186262946,25.27944294781647,4.0122237245342857e-29,14.0,28.85,1.184412938166907,28.8,0.4891,0.6056,0.7324,0.9284,0.4661,0.4565,0
133405,npp,622,2011,0.400052726268768,35.9615020751953,-115.375396728516,3670176,622,1579,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-08-21 09:29:17.418396,78.83927642408963,1.5194513967820111,1.3456552199395686,8.821380601051167e-29,11.0,-1.36,1.0,-1.3,0.467,0.5623,0.7092,1.0,0.4001,0.4001,0
133762,npp,2206,889,0.458604693412781,35.9578018188477,-115.372596740723,3670176,2204,665,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-08-23 08:51:31.431627,94.82240480859929,51.69755043842481,44.026409295681134,1.5037324878657484e-22,5.0,-51.73,1.847645286154319,-51.7,0.6764,0.7742,0.9487,0.7263,0.3915,0.3331,0
133775,npp,1025,3819,0.419474691152573,35.9599952697754,-115.370330810547,3670176,1029,3069,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-08-23 10:31:47.139217,-69.88768418211306,65.95889524915134,53.98590437220643,4.690081110445639e-28,21.0,65.96,3.0,65.91,0.5141,0.6621,0.9804,0.8492,0.4814,0.3562,0
133946,npp,1420,332,0.789485216140747,35.958854675293,-115.37239074707,3670176,1418,180,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-08-24 08:32:33.990493,92.0998018889114,64.64176393843111,53.1572003452758,5.376445521858966e-17,2.0,-64.65,2.8345692104261015,-64.645,0.9013,1.1328,1.5488,0.4963,0.4411,0.3919,0
133958,npp,388,3292,0.678385078907013,35.9591369628906,-115.376098632812,3670176,390,2639,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-08-24 10:13:05.711084,-72.5304113705867,54.654362798348664,46.25548950748209,2.192340809418386e-24,18.0,54.68,2.0682789409984763,54.66,0.5149,0.7117,0.8586,0.7901,0.5462,0.536,0
134138,npp,2793,2746,0.508422464132309,35.9596519470215,-115.374687194824,3670176,2793,2204,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-08-25 09:54:20.725445,-74.82005214236938,36.867562735064034,32.09786318053429,6.041114970697126e-19,15.0,36.9,1.357151599901897,36.9,0.4949,0.6199,0.748,0.907,0.4801,0.4611,0
134322,npp,2082,2197,0.447772979736328,35.9621238708496,-115.377723693848,3670176,2082,1757,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-08-26 09:35:33.965197,-77.34955599921649,9.431167679162725,8.344537245154797,3.00628574915601e-12,12.0,9.45,1.0,9.51,0.4652,0.561,0.63,1.0023,0.4491,0.4488,0
134505,npp,1360,1641,0.42260879278183,35.9604110717773,-115.372360229492,3670176,1361,1238,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-08-27 09:16:41.871369,96.81650740525522,22.161538760404355,19.516808381123038,5.654811120776108e-05,9.0,-22.16,1.0837787002826917,-22.05,0.4731,0.5652,0.656,0.9948,0.4307,0.4204,0
134700,npp,2452,3992,0.599541127681732,35.959716796875,-115.37345123291,3670176,2455,3164,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-08-28 10:37:58.366150,-68.71551713920452,68.82196175496614,55.680935638294486,2.323556899670822e-06,22.0,68.83,3.5496478698597698,68.77,0.6129,0.8709,1.0678,0.6456,0.4858,0.3871,0
137335,npp,2675,2196,0.600068420171738,35.9562873840332,-115.374443054199,3670176,2675,1756,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-09-11 09:35:28.052835,-79.812304010814,9.398654868545092,8.315804198203997,0.00041292899427378474,12.0,9.39,1.0,9.51,0.4652,0.561,0.63,1.0023,0.6014,0.6015,0
137525,npp,1951,1639,1.1325855255127,35.9568748474121,-115.377578735352,3670176,1950,1236,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-09-12 09:16:35.936388,96.86130541582365,22.267857443527905,19.60915866502465,3.013499690335206e-08,9.0,-22.26,1.0837787002826917,-22.05,0.4731,0.5652,0.656,0.9948,1.0858,1.1267,0
137715,npp,1199,1076,0.478062659502029,35.9600982666016,-115.371757507324,3670176,1203,791,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-09-13 08:57:42.067217,95.8042267817681,45.959877877356945,39.54128189681393,2.524759219597998e-15,6.0,-46.0,1.5732132722552272,-45.9,0.6089,0.7197,0.8692,0.7812,0.4087,0.3735,0
137730,npp,3041,3990,0.955628216266632,35.9578056335449,-115.378425598145,3670176,3045,3163,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-09-13 10:37:52.439081,-68.8086114124162,68.79062308142424,55.66222818199897,5.160314096410981e-07,22.0,68.8,3.5496478698597698,68.77,0.6129,0.8709,1.0678,0.6456,0.5861,0.617,0
137905,npp,421,516,0.617113679647446,35.957649230957,-115.37287902832,3670176,422,314,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-09-14 08:38:46.422388,93.45498957012309,60.95664851934466,50.73718515666035,7.386620189188569e-22,3.0,-60.99,2.4157378735459294,-60.94,0.8488,1.0273,1.2948,0.5473,0.3925,0.3378,0
137916,npp,2411,3466,0.630632400512695,35.9585266113281,-115.372741699219,3670176,2410,2810,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-09-14 10:19:11.027571,-71.56414834198031,58.924523137183314,49.339745706992126,7.905184324243566e-15,19.0,58.93,2.3545700244418297,58.93,0.6092,0.7654,0.9578,0.7347,0.5051,0.4633,0
138105,npp,1751,2927,0.46465328335762,35.961597442627,-115.375053405762,3670176,1752,2361,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-09-15 10:00:27.836184,-74.11535938220143,43.68214581131457,37.71195979184945,1.7081193211576854e-22,16.0,43.71,1.5732132722552272,43.795,0.4997,0.5923,0.7381,0.9494,0.4812,0.4411,0
138296,npp,1063,2377,0.41715931892395,35.9598579406738,-115.375961303711,3670176,1063,1922,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-09-16 09:41:41.083415,-77.32795300279727,19.50966022131731,17.204077165620554,2.0585807805571152e-28,13.0,19.51,1.0837787002826917,19.61,0.4887,0.5736,0.6657,0.9803,0.4179,0.4089,0
138493,npp,332,1823,0.6011434495449071,35.9573440551758,-115.373519897461,3670176,332,1400,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-09-17 09:22:50.768585,97.13592587971216,12.20009419943767,10.786989290027732,2.427354777826193e-30,10.0,-12.2,1.015504800579495,-12.03,0.4578,0.5984,0.6398,0.9396,0.5649,0.5648,0
138881,npp,1892,700,0.685445785522461,35.9558563232422,-115.371513366699,3670176,1893,481,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-09-19 08:45:03.024445,94.56734547441472,56.70609770671333,47.752732135450096,2.3238046761890294e-29,4.0,-56.74,2.1127631471468895,-56.67,0.7006,0.9079,1.0805,0.6193,0.457,0.4245,0
138894,npp,760,3640,0.571492969989777,35.9622001647949,-115.376792907715,3670176,761,2951,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-09-19 10:25:22.292191,-70.61922750743803,62.619491174609664,51.85711680440728,5.7827357639109624e-31,20.0,62.63,2.6065528283652384,62.65,0.5715,0.7631,0.9675,0.7369,0.4888,0.4211,0
139080,npp,1093,144,1.26329696178436,35.9592971801758,-115.372489929199,3670176,1095,68,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-09-20 08:26:03.819036,91.47293377821825,67.94542175549917,55.164956575297424,5.854729859847347e-26,1.0,-67.96,3.3166247903554,-67.92,1.1624,1.3453,1.6834,0.4179,0.5375,0.528,0
139095,npp,110,3108,0.59129598736763,35.9591064453125,-115.376647949219,3670176,108,2490,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-09-20 10:06:39.099976,-73.23150223956611,49.531650711978116,42.359908094194324,4.806195174751249e-30,17.0,49.55,1.7549928774784245,49.61,0.5607,0.6448,0.8754,0.872,0.5318,0.5156,0
139283,npp,2503,2560,0.483202904462814,35.9569091796875,-115.372825622559,3670176,2503,2070,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-09-21 09:47:54.125689,-76.44145152611296,28.685990814663107,25.158073865216668,4.8763402465967036e-27,14.0,28.71,1.184412938166907,28.8,0.4891,0.6056,0.7324,0.9284,0.4589,0.4486,0
139475,npp,1796,2008,0.44667062163353,35.9570350646973,-115.373481750488,3670176,1796,1576,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-09-22 09:29:05.593836,98.15934877093349,1.526327459926552,1.3517137417574256,3.472309468980414e-22,11.0,-1.53,1.0,-1.3,0.467,0.5623,0.7092,1.0,0.4467,0.4467,0
139868,npp,284,885,0.473388016223907,35.9574737548828,-115.373153686523,3670176,283,663,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-09-24 08:51:17.862479,94.74357074787768,51.81764260887725,44.11682436148152,1.7470104799352573e-08,5.0,-51.84,1.847645286154319,-51.7,0.6764,0.7742,0.9487,0.7263,0.3995,0.3438,0
139881,npp,2191,3814,0.462112903594971,35.9588012695312,-115.370269775391,3670176,2197,3067,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-09-24 10:31:31.792359,-69.26837770824058,65.87087765768887,53.93087513930333,3.6597131529365985e-17,21.0,65.88,3.0,65.91,0.5141,0.6621,0.9804,0.8492,0.4956,0.3924,0
140071,npp,1535,3286,0.706323444843292,35.9566917419434,-115.379127502441,3670176,1532,2632,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-09-25 10:12:50.384522,-72.1825702717101,54.522050467741124,46.15570969653511,5.831045879690398e-10,18.0,54.53,2.0682789409984763,54.66,0.5149,0.7117,0.8586,0.7901,0.5597,0.558,0
143165,npp,2092,3282,1.201495885849,35.9548988342285,-115.374473571777,3670176,2090,2628,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-10-11 10:12:41.253093,-72.42240563567088,54.42644236080675,46.08247995640242,0.00024722322680236473,18.0,54.43,2.0682789409984763,54.66,0.5149,0.7117,0.8586,0.7901,0.7991,0.9493,0
143556,npp,747,2189,0.472272336483002,35.9606475830078,-115.373428344727,3670176,747,1749,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-10-13 09:35:11.348507,-71.92254318727228,9.069249244145444,8.024152749631638,1.6123171279891992e-17,12.0,8.99,1.0,9.51,0.4652,0.561,0.63,1.0023,0.4736,0.4734,0
143754,npp,34,1634,0.664727687835693,35.9611930847168,-115.377960205078,3670176,35,1231,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-10-14 09:16:22.844165,97.29786492163306,22.51935632697903,19.82631669862326,9.039494770839768e-25,9.0,-22.53,1.0837787002826917,-22.05,0.4731,0.5652,0.656,0.9948,0.6541,0.6613,0
143943,npp,2365,1071,0.899481654167175,35.9620399475098,-115.376953125,3670176,2364,787,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-10-15 08:57:29.004388,95.9396807392017,46.13197118973886,39.67405523737757,2.1845848671650975e-31,6.0,-46.17,1.5732132722552272,-45.9,0.6089,0.7197,0.8692,0.7812,0.6765,0.7027,0
143956,npp,1137,3983,0.813813865184784,35.9565849304199,-115.375495910645,3670176,1141,3159,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-10-15 10:37:39.376412,-68.84770287768114,68.70102148437032,55.60342811145807,2.6782941498971366e-26,22.0,68.69,3.3985290935932855,68.77,0.6129,0.8709,1.0678,0.6456,0.5455,0.5254,0
144136,npp,1597,512,1.0204131603240971,35.9611053466797,-115.376922607422,3670176,1595,312,196611,3866787,2542,usa_lasvegas_4_48,35.95833333,-115.375,4,48,usa_lasvegas,2012-10-16 08:38:33.382112,93.13861525980165,61.05946543293012,50.800346834330476,1.982650567689545e-32,3.0,-61.07,2.5331140255951103,-60.94,0.8488,1.0273,1.2948,0.5473,0.5596,0.5585,0
