lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.381,0.546,0.392
2,0.27,0.412,0.283
3,0.203,0.306,0.216
4,0.157,0.223,0.168
5,0.14,0.161,0.146
6,0.13,0.115,0.132
7,0.114,0.083,0.114
8,0.121,0.063,0.12
9,0.112,0.053,0.111
10,0.095,0.05,0.094
11,0.109,0.052,0.107
12,0.11,0.058,0.107
13,0.101,0.067,0.098
14,0.094,0.078,0.092
15,0.085,0.089,0.083
16,0.1,0.099,0.098
17,0.097,0.109,0.096
18,0.098,0.118,0.096
19,0.087,0.124,0.085
20,0.093,0.129,0.091
21,0.078,0.132,0.077
22,0.075,0.132,0.075
23,0.113,0.131,0.113
24,0.1,0.128,0.103
25,0.118,0.123,0.126
26,0.117,0.106,0.131
27,0.118,0.101,0.133
28,0.106,0.099,0.123
29,0.103,0.097,0.12
30,0.111,0.095,0.127
31,0.091,0.093,0.107
32,0.086,0.092,0.102
33,0.072,0.091,0.086
34,0.088,0.09,0.098
35,0.08,0.089,0.086
36,0.085,0.088,0.088
37,0.076,0.087,0.078
38,0.077,0.086,0.077
39,0.091,0.084,0.09
40,0.085,0.082,0.083
41,0.075,0.081,0.073
42,0.073,0.08,0.07
43,0.051,0.078,0.048
44,0.082,0.075,0.079
45,0.069,0.074,0.065
46,0.089,0.073,0.085
47,0.102,0.073,0.098
48,0.094,0.074,0.09
49,0.068,0.073,0.066
50,0.075,0.074,0.075
51,0.097,0.074,0.097
52,0.059,0.074,0.061
53,0.083,0.074,0.087
54,0.07,0.074,0.077
55,0.061,0.074,0.071
56,0.057,0.073,0.072
57,0.066,0.073,0.081
58,0.06,0.073,0.074
59,0.066,0.073,0.08
60,0.061,0.072,0.074
61,0.058,0.072,0.071
62,0.096,0.072,0.106
63,0.097,0.072,0.105
64,0.056,0.073,0.062
65,0.088,0.073,0.089
66,0.073,0.073,0.072
67,0.094,0.072,0.092
68,0.081,0.072,0.078
69,0.059,0.073,0.056
70,0.067,0.073,0.063
71,0.074,0.074,0.068
72,0.083,0.073,0.076
73,0.062,0.072,0.055
74,0.06,0.071,0.054
75,0.063,0.07,0.056
76,0.07,0.069,0.063
77,0.062,0.067,0.057
78,0.071,0.065,0.065
79,0.054,0.063,0.05
80,0.078,0.061,0.075
81,0.069,0.059,0.068
82,0.062,0.058,0.063
83,0.062,0.056,0.065
84,0.05,0.055,0.056
85,0.059,0.055,0.069
86,0.032,0.054,0.045
87,0.044,0.054,0.056
88,0.048,0.053,0.06
89,0.068,0.052,0.08
90,0.067,0.053,0.079
91,0.047,0.054,0.058
92,0.047,0.055,0.055
93,0.053,0.054,0.058
94,0.047,0.054,0.048
95,0.043,0.054,0.04
96,0.058,0.054,0.054
97,0.053,0.054,0.047
98,0.055,0.053,0.05
99,0.052,0.053,0.045
100,0.058,0.052,0.049
101,0.055,0.052,0.046
102,0.057,0.051,0.048
103,0.061,0.051,0.052
104,0.057,0.05,0.048
105,0.04,0.05,0.031
106,0.052,0.048,0.044
107,0.049,0.046,0.041
108,0.042,0.044,0.035
109,0.049,0.042,0.043
110,0.05,0.039,0.044
111,0.039,0.036,0.035
112,0.013,0.035,0.012
113,0.022,0.035,0.024
114,0.02,0.035,0.024
115,0.024,0.034,0.032
116,0.036,0.033,0.046
117,0.044,0.032,0.053
118,0.038,0.032,0.047
119,0.049,0.032,0.057
120,0.029,0.031,0.037
121,0.025,0.032,0.031
122,0.031,0.032,0.035
123,0.029,0.033,0.029
124,0.036,0.034,0.032
125,0.027,0.035,0.021
126,0.035,0.036,0.028
127,0.022,0.036,0.014
128,0.041,0.037,0.034
129,0.051,0.039,0.042
130,0.06,0.04,0.049
131,0.037,0.041,0.026
132,0.04,0.041,0.028
133,0.057,0.041,0.046
134,0.053,0.042,0.041
135,0.03,0.041,0.019
136,0.003,0.04,-0.006
137,0.028,0.039,0.019
138,0.038,0.039,0.028
139,0.05,0.039,0.041
140,0.052,0.039,0.045
141,0.044,0.038,0.038
142,0.037,0.037,0.034
143,0.043,0.036,0.042
144,0.045,0.035,0.047
145,0.02,0.034,0.025
146,0.029,0.034,0.035
147,0.047,0.034,0.052
148,0.042,0.033,0.047
149,0.023,0.033,0.028
150,0.027,0.033,0.032
151,0.037,0.034,0.041
152,0.016,0.034,0.018
153,0.016,0.034,0.014
154,0.037,0.035,0.031
155,0.038,0.034,0.03
156,0.032,0.034,0.023
157,0.039,0.034,0.029
158,0.028,0.034,0.018
159,0.036,0.033,0.024
160,0.044,0.032,0.029
161,0.03,0.03,0.015
162,0.036,0.031,0.023
163,0.039,0.031,0.025
164,0.046,0.03,0.032
165,0.034,0.028,0.02
166,0.028,0.026,0.015
167,0.017,0.023,0.007
168,0.001,0.021,-0.007
169,0.002,0.018,-0.006
170,0.031,0.015,0.024
171,0.005,0.012,-0.001
172,0.019,0.009,0.016
173,0.003,0.005,0.002
174,0.002,0.002,0.004
175,0.004,0.001,0.007
176,0.011,-0.001,0.014
177,-0.005,-0.003,-0.002
178,-0.007,-0.004,-0.002
179,0.014,-0.004,0.018
180,-0.036,-0.005,-0.031
181,-0.025,-0.006,-0.023
182,0.006,-0.006,0.004
183,-0.009,-0.006,-0.013
184,-0.006,-0.005,-0.013
185,-0.008,-0.004,-0.015
186,-0.017,-0.003,-0.023
187,-0.0,-0.001,-0.008
188,0.009,0.0,-0.001
189,0.013,0.001,0.001
190,0.001,0.001,-0.012
191,0.016,0.003,0.003
192,-0.005,0.003,-0.018
193,0.018,0.004,0.005
194,0.02,0.006,0.006
195,0.02,0.008,0.007
196,-0.004,0.008,-0.015
197,-0.006,0.009,-0.015
198,-0.01,0.01,-0.018
199,-0.004,0.01,-0.011
200,0.02,0.009,0.012
201,-0.001,0.008,-0.007
202,0.02,0.006,0.017
203,0.01,0.005,0.01
204,0.02,0.003,0.023
205,-0.002,0.001,0.003
206,0.016,0.001,0.02
207,0.001,0.001,0.006
208,-0.01,0.002,-0.005
209,-0.005,0.004,0.0
210,-0.002,0.004,0.001
211,0.01,0.005,0.01
212,0.013,0.006,0.01
213,0.006,0.007,0.001
214,0.003,0.008,-0.003
215,-0.019,0.008,-0.024
216,0.02,0.009,0.013
217,-0.006,0.011,-0.014
218,0.008,0.013,-0.001
219,0.006,0.015,-0.005
220,0.015,0.016,0.003
221,0.025,0.017,0.014
222,0.03,0.019,0.019
223,0.058,0.02,0.045
224,0.039,0.022,0.027
225,0.03,0.025,0.019
226,0.032,0.027,0.023
227,0.024,0.029,0.016
228,0.019,0.029,0.01
229,0.01,0.029,0.002
230,0.009,0.029,0.003
231,-0.005,0.028,-0.008
232,0.004,0.026,0.004
233,0.045,0.025,0.048
234,0.046,0.023,0.051
235,0.044,0.021,0.05
236,0.044,0.019,0.05
237,0.028,0.017,0.034
238,0.022,0.015,0.03
239,0.013,0.013,0.021
240,-0.01,0.011,-0.004
241,-0.001,0.011,0.001
242,0.016,0.009,0.016
243,0.013,0.008,0.011
244,0.013,0.007,0.01
245,0.0,0.007,-0.003
246,-0.008,0.007,-0.012
247,-0.005,0.008,-0.01
248,-0.019,0.007,-0.024
249,-0.008,0.006,-0.014
250,0.014,0.005,0.007
251,0.017,0.004,0.01
252,0.017,0.004,0.009
253,0.01,0.004,0.002
254,0.016,0.005,0.009
255,0.018,0.006,0.011
256,0.016,0.009,0.01
257,0.019,0.012,0.013
258,0.026,0.015,0.02
259,0.004,0.016,-0.002
260,0.015,0.018,0.012
261,-0.007,0.02,-0.005
262,0.009,0.02,0.014
263,0.019,0.021,0.027
264,0.006,0.023,0.015
265,0.031,0.025,0.04
266,0.047,0.026,0.055
267,0.024,0.028,0.033
268,0.023,0.028,0.033
269,0.024,0.028,0.032
270,0.038,0.028,0.042
271,0.032,0.027,0.034
272,0.059,0.027,0.06
273,0.029,0.027,0.029
274,0.037,0.028,0.037
275,0.022,0.028,0.021
276,0.006,0.029,0.004
277,0.022,0.03,0.017
278,0.039,0.031,0.032
279,0.031,0.032,0.024
280,0.018,0.033,0.011
281,0.058,0.035,0.05
282,0.041,0.035,0.034
283,0.029,0.036,0.022
284,0.02,0.035,0.014
285,0.025,0.035,0.02
286,0.031,0.035,0.027
287,0.006,0.036,0.003
288,0.028,0.036,0.026
289,0.053,0.036,0.052
290,0.062,0.037,0.063
291,0.032,0.038,0.038
292,0.058,0.037,0.067
293,0.05,0.038,0.061
294,0.058,0.039,0.07
295,0.048,0.04,0.06
296,0.042,0.041,0.054
297,0.044,0.043,0.056
298,0.047,0.043,0.058
299,0.022,0.043,0.032
300,0.005,0.042,0.013
301,0.038,0.041,0.044
302,0.034,0.041,0.039
303,0.016,0.042,0.02
304,0.048,0.042,0.049
305,0.04,0.043,0.04
306,0.058,0.044,0.056
307,0.055,0.043,0.052
308,0.055,0.043,0.051
309,0.039,0.044,0.035
310,0.062,0.044,0.057
311,0.058,0.045,0.052
312,0.047,0.045,0.041
313,0.048,0.046,0.043
314,0.053,0.047,0.05
315,0.04,0.048,0.037
316,0.044,0.048,0.041
317,0.036,0.05,0.033
318,0.029,0.051,0.028
319,0.039,0.053,0.041
320,0.051,0.053,0.057
321,0.056,0.053,0.067
322,0.068,0.053,0.081
323,0.073,0.052,0.087
324,0.061,0.051,0.075
325,0.053,0.051,0.068
326,0.038,0.053,0.052
327,0.034,0.053,0.048
328,0.051,0.053,0.063
329,0.055,0.054,0.064
330,0.058,0.054,0.064
331,0.049,0.053,0.054
332,0.05,0.052,0.053
333,0.052,0.05,0.054
334,0.074,0.048,0.075
335,0.059,0.048,0.059
336,0.059,0.046,0.058
337,0.057,0.044,0.056
338,0.036,0.042,0.033
339,0.027,0.041,0.025
340,0.023,0.039,0.021
341,0.036,0.039,0.033
342,0.033,0.039,0.03
343,0.034,0.039,0.032
344,0.049,0.04,0.048
345,0.052,0.042,0.051
346,0.049,0.044,0.049
347,0.029,0.046,0.031
348,0.027,0.048,0.03
349,0.024,0.049,0.031
350,0.036,0.051,0.047
351,0.055,0.052,0.069
352,0.053,0.055,0.07
353,0.074,0.058,0.09
354,0.085,0.06,0.101
355,0.086,0.062,0.101
356,0.067,0.064,0.082
357,0.079,0.067,0.092
358,0.055,0.069,0.066
359,0.068,0.069,0.077
360,0.081,0.069,0.088
361,0.066,0.068,0.071
362,0.067,0.066,0.07
363,0.066,0.065,0.068
364,0.067,0.064,0.068
365,0.054,0.063,0.054
366,0.078,0.063,0.076
367,0.048,0.061,0.046
368,0.054,0.061,0.051
369,0.05,0.06,0.047
370,0.044,0.06,0.041
371,0.053,0.058,0.05
372,0.062,0.057,0.059
373,0.069,0.056,0.067
374,0.038,0.057,0.036
375,0.056,0.058,0.053
376,0.048,0.059,0.046
377,0.066,0.06,0.065
378,0.054,0.061,0.056
379,0.041,0.061,0.047
380,0.06,0.062,0.07
381,0.066,0.061,0.079
382,0.08,0.061,0.094
383,0.087,0.06,0.101
384,0.066,0.058,0.079
385,0.059,0.056,0.071
386,0.044,0.053,0.058
387,0.023,0.05,0.036
388,0.054,0.047,0.063
389,0.04,0.044,0.045
390,0.048,0.041,0.052
391,0.047,0.038,0.05
392,0.02,0.035,0.023
393,0.033,0.034,0.035
394,0.029,0.033,0.03
395,0.051,0.034,0.05
396,0.032,0.037,0.031
397,0.034,0.042,0.031
398,0.049,0.051,0.045
399,0.071,0.063,0.066
400,0.077,0.079,0.072
