gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,89,925,11.8757963180542,36.2932968139648,-115.14266204834,3670144,89,687,196611,3866755,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-04-01 08:52:38.535567,95.16850154336393,50.689092606613094,43.24971462216667,0.004588042311526176,5.0,-50.7,1.847645286154319,-51.1,20.6143,25.8721,35.0892,1.217,23.9122,14.4533,0
100930,npp,1973,3834,35.0766754150391,36.2899055480957,-115.143814086914,3670176,1974,3078,196611,3866787,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-04-01 10:32:52.463003,-69.40677216301236,66.2632445508442,54.16705479789983,1.8874471474981012e-07,21.0,66.23,3.0,65.98,22.6076,33.1868,47.1727,0.9488,32.1174,33.2805,0
101048,npp,2360,370,31.2459011077881,36.294002532959,-115.140777587891,3670144,2360,206,196611,3866755,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-04-02 08:33:41.073606,92.65382773167687,63.924744386023185,52.69544944292198,0.016939134893617782,2.0,-63.93,2.7445598364131496,-64.2,23.0463,38.5888,55.935,0.816,28.812,25.4958,0
101057,npp,1337,3313,46.1602020263672,36.2903480529785,-115.139701843262,3670144,1337,2660,196611,3866755,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-04-02 10:14:11.013892,-72.37863963322627,55.231936540606725,46.67830581865732,0.0011335585448901777,18.0,55.21,2.0682789409984763,54.83,20.8284,27.2719,43.8738,1.1546,40.6198,53.2954,0
101181,npp,655,2770,9.87285327911377,36.2939109802246,-115.144142150879,3670144,658,2227,196611,3866755,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-04-03 09:55:26.002255,-74.69457144189816,37.8802896470653,32.94122418572093,0.01138157188673244,15.0,37.86,1.357151599901897,37.34,19.4064,28.7984,42.2739,1.0934,17.5424,10.7947,0
101429,npp,2313,1672,15.6309251785278,36.2916831970215,-115.144584655762,3670144,2313,1264,196611,3866755,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-04-05 09:17:48.864432,97.87744487749282,20.513239697356084,18.07944947461238,0.07066356978077394,9.0,-20.53,1.0837787002826917,-21.21,21.4955,32.3789,41.7405,0.9725,16.0341,15.2006,0
101552,npp,1565,1112,28.6255569458008,36.2894020080566,-115.143058776855,3670144,1564,818,196611,3866755,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-04-06 08:58:54.960461,95.55699057995028,44.767332099006325,38.583986445821196,0.13048812191711065,6.0,-44.78,1.5732132722552272,-45.22,19.9941,27.0611,41.1525,1.1636,32.4818,33.3077,0
101561,npp,326,4007,33.8512001037598,36.2900924682617,-115.145889282227,3670144,327,3171,196611,3866755,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-04-06 10:39:03.549971,-68.33404853048978,69.08804190475465,55.826731318782,0.0768432186183351,22.0,69.06,3.5496478698597698,68.83,22.4127,36.0231,50.777,0.8741,30.8756,29.589,0
101674,npp,789,555,37.9478302001953,36.2916259765625,-115.143829345703,3670144,790,347,196611,3866755,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-04-07 08:39:59.278821,93.64294634273875,60.13406996755217,50.17227140359612,0.12645893686455664,3.0,-60.14,2.3545700244418297,-60.47,25.7882,34.7277,46.0535,0.9067,32.855,34.4071,0
101682,npp,2772,3488,76.1235122680664,36.2891654968262,-115.139877319336,3670144,2774,2829,196611,3866755,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-04-07 10:20:23.881993,-71.2978252340624,59.44311150715844,49.69950497321299,0.09296737395945505,19.0,59.42,2.3545700244418297,59.09,22.3292,31.1536,44.4202,1.0107,50.5864,76.9393,0
101805,npp,2115,2954,81.4736785888672,36.2945022583008,-115.139320373535,3670144,2117,2381,196611,3866755,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-04-08 10:01:40.656766,-74.24957825663469,44.62740768833324,38.473749702252306,0.06834194143941158,16.0,44.62,1.5732132722552272,44.15,21.8697,28.0436,42.1653,1.1228,65.4498,91.4788,0
102179,npp,3034,1300,7.87097263336182,36.2951545715332,-115.144966125488,3670144,3034,977,196611,3866755,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-04-11 09:05:11.385798,96.93071447416705,37.818559695025705,32.88995657633622,0.011338547081403073,7.0,-37.84,1.357151599901897,-38.36,20.5043,26.5442,39.3744,1.1862,17.7283,9.3367,0
102309,npp,1128,3662,18.4470272064209,36.2953567504883,-115.143455505371,3670144,1128,2966,196611,3866755,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-04-12 10:26:34.952910,-70.14607851298433,63.07252643107004,52.15400875335751,0.010583395798335136,20.0,63.06,2.7445598364131496,62.77,23.5808,30.8442,41.242,1.0209,26.9704,18.8317,0
102671,npp,2157,2041,72.5458526611328,36.2918167114258,-115.140411376953,3670176,2157,1607,196611,3866787,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-04-15 09:30:18.127145,-37.865074392550945,0.6761098506174907,0.5987852664281247,2.2128614694892692e-07,11.0,0.48,1.0,-0.48,22.4568,31.4874,44.2313,1.0,72.5459,72.5459,0
102792,npp,1426,1487,8.25032329559326,36.2946472167969,-115.142356872559,3670176,1427,1115,196611,3866787,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-04-16 09:11:27.775472,98.21461040867945,29.70867596065487,26.034291215894843,2.5107781915514714e-12,8.0,-29.73,1.184412938166907,-30.4,18.2331,28.1609,43.0694,1.1181,14.6769,9.2249,0
102912,npp,667,924,7.33231258392334,36.2953834533691,-115.144943237305,3670176,667,687,196611,3866787,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-04-17 08:52:32.088073,95.25701415738277,50.70168241843544,43.262786932908924,7.4653481246041e-17,5.0,-50.73,1.847645286154319,-51.1,20.6143,25.8721,35.0892,1.217,21.4531,8.9237,0
102919,npp,2551,3836,96.1120529174805,36.2892761230469,-115.139312744141,3670176,2552,3079,196611,3866787,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-04-17 10:32:46.015162,-69.45475421524758,66.29076201419835,54.18889764265694,6.706101439607458e-08,21.0,66.27,3.0,65.98,22.6076,33.1868,47.1727,0.9488,52.4625,91.1905,0
103279,npp,551,2225,82.034912109375,36.2889404296875,-115.139930725098,3670176,551,1783,196611,3866787,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-04-20 09:36:32.762663,-76.21147763655824,11.09222152206057,9.810438104900994,6.462223029842589e-21,12.0,11.06,1.015504800579495,10.32,21.2499,31.7688,41.3511,0.9911,80.9861,81.3083,0
103396,npp,2900,1672,22.0098361968994,36.2917137145996,-115.141632080078,3670176,2900,1264,196611,3866787,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-04-21 09:17:42.415060,99.34839076166813,20.487205274749662,18.057745674272557,1.8562337239392397e-24,9.0,-20.53,1.0837787002826917,-21.21,21.4955,32.3789,41.7405,0.9725,21.9199,21.4038,0
103515,npp,2134,1111,7.18642330169678,36.2917366027832,-115.145431518555,3670176,2135,817,196611,3866787,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-04-22 08:58:48.509894,96.24251395870519,44.78560035048226,38.60120193749696,3.242591513591633e-23,6.0,-44.81,1.5732132722552272,-45.22,19.9941,27.0611,41.1525,1.1636,18.8542,8.3619,0
103524,npp,910,4008,45.0056228637695,36.2934112548828,-115.139099121094,3670176,917,3172,196611,3866787,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-04-22 10:38:55.320419,-68.1489068500515,69.09509347264213,55.83577136556321,6.779444340137355e-20,22.0,69.07,3.5496478698597698,68.83,22.4127,36.0231,50.777,0.8741,34.018,39.3389,0
103634,npp,1356,553,20.6261672973633,36.2897644042969,-115.145553588867,3670176,1354,346,196611,3866787,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-04-23 08:39:51.052177,93.4110403851799,60.17378520343509,50.20365632359808,1.3201393148805064e-21,3.0,-60.19,2.3545700244418297,-60.47,25.7882,34.7277,46.0535,0.9067,25.4984,18.7016,0
103643,npp,267,3488,50.2186584472656,36.2885665893555,-115.139068603516,3670176,266,2829,196611,3866787,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-04-23 10:20:15.655477,-71.07088595937158,59.43772926363197,49.699887316407796,1.0736265637268141e-20,19.0,59.42,2.3545700244418297,59.09,22.3292,31.1536,44.4202,1.0107,39.5845,50.7568,0
103760,npp,2680,2953,8.54739475250244,36.2949562072754,-115.143486022949,3670176,2680,2381,196611,3866787,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-04-24 10:01:32.434061,-74.05207729820292,44.59258827138892,38.44827748325112,1.3454165848894403e-20,16.0,44.58,1.5732132722552272,44.15,21.8697,28.0436,42.1653,1.1228,19.0948,9.597,0
103997,npp,1279,1855,47.830623626709,36.2889823913574,-115.139068603516,3670176,1279,1429,196611,3866787,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-04-26 09:23:55.316967,97.18766440129822,10.369555719438887,9.172923724889785,5.2025931176823744e-17,10.0,-10.38,1.0,-11.07,25.9921,35.7744,45.9672,0.8802,43.5436,42.0989,0
104112,npp,537,1299,38.2096366882324,36.2909240722656,-115.142951965332,3670176,537,976,196611,3866787,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-04-27 09:05:03.197431,97.17294571900331,37.84714529358831,32.914719674087685,1.2867687376231902e-13,7.0,-37.88,1.357151599901897,-38.36,20.5043,26.5442,39.3744,1.1862,40.0829,45.3252,0
104346,npp,2025,183,31.0466232299805,36.292308807373,-115.144775390625,3670176,2025,90,196611,3866787,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-04-29 08:27:08.287248,91.5999280697952,67.30365014669668,54.79069559248426,0.00015443691348474676,1.0,-67.31,3.1865100272627664,-67.51,26.9924,37.6881,53.5217,0.8355,29.4032,25.9386,0
104355,npp,1035,3133,21.5458240509033,36.2922782897949,-115.142906188965,3670176,1034,2507,196611,3866787,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-04-29 10:07:43.565897,-72.94521199164504,50.30346676557854,42.96006315134262,8.10470291912038e-13,17.0,50.3,1.7549928774784245,49.91,22.8018,29.7797,42.9815,1.0573,26.7958,22.7814,0
104472,npp,357,2588,41.2538909912109,36.2896385192871,-115.141151428223,3670176,357,2091,196611,3866787,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-04-30 09:48:58.566154,-76.04106331467283,30.028771805314367,26.309893344435924,2.2758221920116398e-08,14.0,30.03,1.184412938166907,29.41,21.314,29.7581,42.1483,1.0581,41.1933,43.6513,0
106021,npp,438,366,10.1992225646973,36.2953834533691,-115.145309448242,3670144,439,204,196611,3866755,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-05-04 08:33:24.790084,92.47981349301189,63.99926988308668,52.75002859456008,0.05289371284557328,2.0,-64.01,2.7445598364131496,-64.2,23.0463,38.5888,55.935,0.816,21.1435,8.3223,0
106209,npp,1801,2769,34.9901847839355,36.2935600280762,-115.139671325684,3670144,1801,2225,196611,3866755,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-05-05 09:55:09.744513,-74.67367787872946,37.81854231427431,32.89290241029143,0.05694824345493741,15.0,37.82,1.357151599901897,37.34,19.4064,28.7984,42.2739,1.0934,36.0498,38.2574,0
106388,npp,1087,2222,47.9453048706055,36.2943077087402,-115.139144897461,3670144,1087,1780,196611,3866755,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-05-06 09:36:21.197977,-75.21860362118474,10.944963032725855,9.68072876924942,0.10766166984003811,12.0,10.89,1.015504800579495,10.32,21.2499,31.7688,41.3511,0.9911,47.4169,47.5206,0
106569,npp,363,1669,22.5577659606934,36.2883720397949,-115.142234802246,3670144,362,1261,196611,3866755,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-05-07 09:17:30.872806,97.60175724787611,20.66759309511725,18.215194685145295,0.07216137384398423,9.0,-20.68,1.0837787002826917,-21.21,21.4955,32.3789,41.7405,0.9725,22.4255,21.9367,0
106742,npp,2682,1108,15.3096179962158,36.2923126220703,-115.145553588867,3670144,2682,815,196611,3866755,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-05-08 08:58:36.988659,95.73908835866003,44.89811515485203,38.69193112544916,0.04720431451439843,6.0,-44.91,1.5732132722552272,-45.22,19.9941,27.0611,41.1525,1.1636,24.0177,17.8138,0
107143,npp,2535,2403,27.8662643432617,36.2945289611816,-115.142776489258,3670144,2535,1944,196611,3866755,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-05-11 09:42:34.169517,-77.09616018956594,20.88351221073172,18.404360294628212,0.012981442129449815,13.0,20.87,1.0837787002826917,20.35,22.2262,33.652,43.2874,0.9357,26.149,26.0739,0
107311,npp,1803,1852,46.4527893066406,36.2896423339844,-115.141052246094,3670144,1803,1427,196611,3866755,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-05-12 09:23:43.839670,96.81452545999423,10.575995274907392,9.355275997727336,0.0050599035993151185,10.0,-10.56,1.0,-11.07,25.9921,35.7744,45.9672,0.8802,42.1658,40.8861,0
107486,npp,1059,1296,26.1779384613037,36.2912635803223,-115.143173217773,3670144,1060,973,196611,3866755,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-05-13 09:04:51.732288,97.24051511961878,37.980544847795215,33.02655643298601,0.0008454890980246336,7.0,-38.0,1.357151599901897,-38.36,20.5043,26.5442,39.3744,1.1862,31.2175,31.0529,0
107659,npp,287,733,63.4122314453125,36.2900238037109,-115.140701293945,3670176,285,515,196611,3866787,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-05-14 08:45:54.288029,94.10845161168636,55.898718262798205,47.168685374342196,3.071102814628752e-06,4.0,-55.91,2.0682789409984763,-56.11,21.5539,29.8406,49.5338,1.0552,47.7191,66.9118,0
107832,npp,2559,180,54.1223297119141,36.2883682250977,-115.140357971191,3670176,2565,88,196611,3866787,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-05-15 08:26:55.065340,91.45967868701281,67.35731218211698,54.82270434458888,6.72252586030576e-11,1.0,-67.36,3.1865100272627664,-67.51,26.9924,37.6881,53.5217,0.8355,36.6449,45.2178,0
108369,npp,2517,1481,8.06523704528809,36.2929992675781,-115.143440246582,3670176,2518,1111,196611,3866787,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-05-18 09:11:04.710317,97.95705321520755,29.988859104066073,26.274573966149834,3.825204549755597e-15,8.0,-30.02,1.184412938166907,-30.4,18.2331,28.1609,43.0694,1.1181,14.5207,9.018,0
108542,npp,1738,918,22.3638248443604,36.2913436889648,-115.143394470215,3670176,1738,683,196611,3866787,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-05-19 08:52:09.048574,95.33039939105727,50.87397972141811,43.39633371450355,7.563256418602716e-19,5.0,-50.9,1.847645286154319,-51.1,20.6143,25.8721,35.0892,1.217,29.5886,27.2177,0
108715,npp,947,363,62.9207191467285,36.2927436828613,-115.141151428223,3670176,950,201,196611,3866787,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-05-20 08:33:11.604774,92.62995655382535,64.05928405655467,52.78755787261318,4.943141148716488e-22,2.0,-64.06,2.7445598364131496,-64.2,23.0463,38.5888,55.935,0.816,40.3529,51.3416,0
121819,npp,2457,722,53.5426063537598,36.2905883789062,-115.142433166504,3670176,2457,504,196611,3866787,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-07-17 08:45:09.174757,94.35735578525633,56.1940972620858,47.37538919616072,2.7095450958370725e-17,4.0,-56.19,2.0682789409984763,-56.11,21.5539,29.8406,49.5338,1.0552,42.9472,56.4975,0
121989,npp,1666,171,41.074821472168,36.2882804870605,-115.141510009766,3670176,1669,82,196611,3866787,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-07-18 08:26:11.731363,91.63453887931985,67.54081573727092,54.920721752761814,7.0427654488545175e-22,1.0,-67.51,3.1865100272627664,-67.51,26.9924,37.6881,53.5217,0.8355,32.5502,34.3169,0
122525,npp,1636,1471,11.3656091690063,36.2937774658203,-115.14168548584,3670176,1637,1103,196611,3866787,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-07-21 09:10:23.162682,98.48214978644134,30.465366470262392,26.67837278338737,1.1893041699061995e-25,8.0,-30.49,1.184412938166907,-30.4,18.2331,28.1609,43.0694,1.1181,17.3072,12.7082,0
123251,npp,781,2209,19.7498817443848,36.2944793701172,-115.139091491699,3670176,781,1768,196611,3866787,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-07-25 09:35:30.027711,-76.48571884340701,10.165825114402134,8.992228774013192,4.081693630392486e-23,12.0,10.15,1.0,10.32,21.2499,31.7688,41.3511,0.9911,19.4685,19.575,0
123428,npp,63,1656,11.350245475769,36.2929267883301,-115.145072937012,3670176,63,1250,196611,3866787,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-07-26 09:16:39.701699,97.22140663370166,21.378698399707574,18.832944761413938,1.2235703958345449e-18,9.0,-21.37,1.0837787002826917,-21.21,21.4955,32.3789,41.7405,0.9725,12.0843,11.0377,0
123600,npp,2390,1097,26.42600440979,36.2894630432129,-115.142601013184,3670176,2390,806,196611,3866787,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-07-27 08:57:47.597410,96.16182432493488,45.277560918569456,38.99092683513534,6.129406992181102e-13,6.0,-45.29,1.5732132722552272,-45.22,19.9941,27.0611,41.1525,1.1636,31.0837,30.7484,0
123775,npp,1600,540,39.7637367248535,36.2881050109863,-115.140274047852,3670176,1604,335,196611,3866787,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-07-28 08:38:50.155857,93.14430289204296,60.47164293699225,50.400189133634534,1.2224600227041709e-06,3.0,-60.47,2.4157378735459294,-60.47,25.7882,34.7277,46.0535,0.9067,33.5721,36.0535,0
129925,npp,40,724,35.4256896972656,36.2906341552734,-115.141021728516,3670144,40,506,196611,3866755,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-08-02 08:45:10.238533,94.39830445208521,56.133803507727386,47.333934637550854,0.14369944181816924,4.0,-56.14,2.0682789409984763,-56.11,21.5539,29.8406,49.5338,1.0552,34.1878,37.3807,0
130125,npp,1333,3120,62.0019378662109,36.2893180847168,-115.141059875488,3670144,1334,2498,196611,3866755,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-08-03 10:06:48.074166,-73.54898117528039,49.914533026816194,42.65432608658628,0.10033937079044586,17.0,49.91,1.7549928774784245,49.91,22.8018,29.7797,42.9815,1.0573,49.8478,65.5575,0
130316,npp,659,2575,82.9594192504883,36.2928619384766,-115.138107299805,3670144,660,2081,196611,3866755,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-08-04 09:48:03.085361,-76.67561323155523,29.419369834290663,25.785624135626257,0.08768497083773209,14.0,29.41,1.184412938166907,29.41,21.314,29.7581,42.1483,1.0581,76.4053,87.7804,0
130503,npp,3014,2026,15.7552471160889,36.2929649353027,-115.143600463867,3670144,3014,1594,196611,3866755,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-08-05 09:29:14.534682,82.8786344123415,0.5672504003212151,0.5023509022219276,0.070368802512038,11.0,-0.53,1.0,-0.48,22.4568,31.4874,44.2313,1.0,15.7552,15.7552,0
130689,npp,2286,1473,72.9902801513672,36.2889518737793,-115.137733459473,3670144,2285,1104,196611,3866755,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-08-06 09:10:22.427252,97.21310747833225,30.39081691674455,26.616417619060524,0.0515297412058191,8.0,-30.4,1.184412938166907,-30.4,18.2331,28.1609,43.0694,1.1181,69.3369,81.6124,0
130872,npp,1530,910,19.2841567993164,36.2916984558105,-115.143547058105,3670144,1530,678,196611,3866755,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-08-07 08:51:28.542771,95.09165856380011,51.12446908348975,43.585291765654695,0.033895078681109775,5.0,-51.13,1.847645286154319,-51.1,20.6143,25.8721,35.0892,1.217,27.9218,23.4696,0
131048,npp,746,356,50.2314453125,36.2916107177734,-115.140113830566,3670144,745,196,196611,3866755,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-08-08 08:32:31.100060,92.48932778835332,64.20618346798592,52.87688229502075,0.019327328396574594,2.0,-64.2,2.7445598364131496,-64.2,23.0463,38.5888,55.935,0.816,35.7295,40.9875,0
131060,npp,2782,3299,64.430290222168,36.2912979125977,-115.139747619629,3670144,2780,2645,196611,3866755,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-08-08 10:13:01.041851,-72.17176926092111,54.86802040546092,46.41088208783509,0.030164680380111854,18.0,54.86,2.0682789409984763,54.83,20.8284,27.2719,43.8738,1.1546,49.4533,74.3896,0
131237,npp,2118,2757,26.688606262207,36.2894325256348,-115.143287658691,3670144,2118,2214,196611,3866755,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-08-09 09:54:17.836461,-74.85990189164666,37.318085604150646,32.47290179475609,0.018038791434677858,15.0,37.34,1.357151599901897,37.34,19.4064,28.7984,42.2739,1.0934,29.9328,29.1806,0
131414,npp,1425,2211,19.512882232666,36.2922401428223,-115.144020080566,3670144,1425,1771,196611,3866755,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-08-10 09:35:31.074215,-80.34458494814496,10.265752008558728,9.080900515745117,0.008923098058812685,12.0,10.26,1.0,10.32,21.2499,31.7688,41.3511,0.9911,19.2315,19.3401,0
131592,npp,689,1659,36.252872467041,36.2923011779785,-115.138557434082,3670144,690,1252,196611,3866755,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-08-11 09:16:40.755513,99.18192272018165,21.205242908376686,18.683046140913035,0.003114087616093274,9.0,-21.21,1.0837787002826917,-21.21,21.4955,32.3789,41.7405,0.9725,35.0619,35.2547,0
132136,npp,498,2940,12.9845609664917,36.2920837402344,-115.14363861084,3670176,500,2371,196611,3866787,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-08-14 10:00:32.614890,-74.39983091011233,44.13857050950527,38.08018609185261,6.981784925923151e-06,16.0,44.15,1.5732132722552272,44.15,21.8697,28.0436,42.1653,1.1228,21.9153,14.5791,0
132309,npp,2886,2393,36.4319648742676,36.292106628418,-115.142692565918,3670176,2886,1936,196611,3866787,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-08-15 09:41:45.851815,-76.28456639668745,20.34115958397097,17.9301123888577,9.759732327916124e-13,13.0,20.35,1.0837787002826917,20.35,22.2262,33.652,43.2874,0.9357,34.0525,34.0886,0
133040,npp,1945,3121,22.0701026916504,36.2925605773926,-115.14013671875,3670176,1945,2499,196611,3866787,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-08-19 10:06:45.613917,-73.07935231400668,49.9383669973107,42.676425258569786,1.3780095319868407e-27,17.0,49.94,1.7549928774784245,49.91,22.8018,29.7797,42.9815,1.0573,27.0945,23.3357,0
133405,npp,568,2027,24.6865291595459,36.291919708252,-115.141326904297,3670176,568,1594,196611,3866787,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-08-21 09:29:12.080596,97.25172783777673,0.44648834378858077,0.3954303294656201,9.612455480542946e-29,11.0,-0.48,1.0,-0.48,22.4568,31.4874,44.2313,1.0,24.6865,24.6865,0
133762,npp,2153,910,9.94437408447266,36.2915153503418,-115.143608093262,3670176,2153,678,196611,3866787,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-08-23 08:51:26.093829,95.30140919293095,51.1119168154475,43.57848458667377,1.3407789460828196e-22,5.0,-51.13,1.847645286154319,-51.1,20.6143,25.8721,35.0892,1.217,22.8668,12.1027,0
133775,npp,968,3823,26.2966480255127,36.2895927429199,-115.143936157227,3670176,968,3072,196611,3866787,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-08-23 10:31:40.022100,-69.49188955241648,66.04902895634709,54.041858850525045,4.685773467974339e-28,21.0,66.04,3.0,65.98,22.6076,33.1868,47.1727,0.9488,29.1907,24.9501,0
133946,npp,1368,355,28.2677631378174,36.2899055480957,-115.145301818848,3670176,1368,196,196611,3866787,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-08-24 08:32:28.652703,92.39170408381963,64.22282333842384,52.8914850197075,4.3429160811087296e-17,2.0,-64.22,2.7445598364131496,-64.2,23.0463,38.5888,55.935,0.816,27.7269,23.0657,0
133958,npp,332,3300,22.4779109954834,36.2885780334473,-115.142646789551,3670176,330,2647,196611,3866787,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-08-24 10:12:58.594012,-72.03889130438269,54.883236171288964,46.42541793703421,2.282129475610055e-24,18.0,54.88,2.0682789409984763,54.83,20.8284,27.2719,43.8738,1.1546,29.1696,25.9524,0
134138,npp,2738,2758,35.5483856201172,36.2904930114746,-115.141967773438,3670176,2739,2215,196611,3866787,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-08-25 09:54:15.387610,-75.47455079160059,37.36553548319125,32.514195376622766,4.964580588619795e-19,15.0,37.38,1.357151599901897,37.34,19.4064,28.7984,42.2739,1.0934,36.4611,38.8677,0
134322,npp,2028,2211,17.9379482269287,36.289478302002,-115.142807006836,3670176,2028,1770,196611,3866787,410,usa_lasvegas_32_8,36.29166667,-115.14166667,32,8,usa_lasvegas,2012-08-26 09:35:26.848124,-74.38880402266744,10.282813528838089,9.096438712256333,2.273863166296774e-12,12.0,10.26,1.0,10.32,21.2499,31.7688,41.3511,0.9911,17.6566,17.7791,0
