lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.358,0.506,0.37
2,0.183,0.363,0.196
3,0.131,0.251,0.141
4,0.087,0.164,0.094
5,0.087,0.1,0.09
6,0.076,0.054,0.076
7,0.043,0.024,0.04
8,0.037,0.005,0.032
9,0.042,-0.003,0.034
10,0.078,-0.003,0.069
11,0.077,0.001,0.068
12,0.095,0.01,0.087
13,0.058,0.021,0.052
14,0.052,0.033,0.047
15,0.059,0.045,0.054
16,0.044,0.056,0.038
17,0.017,0.066,0.011
18,0.035,0.073,0.027
19,0.038,0.079,0.029
20,0.062,0.082,0.054
21,0.056,0.082,0.049
22,0.053,0.08,0.05
23,0.035,0.076,0.035
24,0.047,0.07,0.051
25,0.041,0.063,0.048
26,0.054,0.04,0.065
27,0.046,0.033,0.059
28,0.018,0.03,0.034
29,0.016,0.028,0.033
30,0.005,0.027,0.022
31,0.004,0.026,0.02
32,0.026,0.025,0.04
33,0.021,0.026,0.031
34,0.02,0.028,0.027
35,0.017,0.03,0.022
36,0.039,0.032,0.04
37,0.029,0.033,0.028
38,0.048,0.034,0.043
39,0.027,0.036,0.022
40,0.033,0.037,0.027
41,0.013,0.037,0.008
42,0.064,0.036,0.059
43,0.066,0.036,0.062
44,0.044,0.036,0.04
45,0.03,0.035,0.026
46,0.01,0.033,0.005
47,0.038,0.032,0.031
48,0.06,0.031,0.052
49,0.074,0.031,0.066
50,0.046,0.032,0.039
51,0.0,0.032,-0.004
52,0.024,0.031,0.021
53,0.032,0.029,0.032
54,0.026,0.028,0.028
55,0.005,0.027,0.011
56,0.013,0.027,0.021
57,0.01,0.028,0.022
58,0.002,0.028,0.016
59,0.016,0.028,0.03
60,0.008,0.029,0.021
61,0.008,0.03,0.019
62,0.016,0.03,0.025
63,0.053,0.029,0.058
64,0.054,0.029,0.057
65,0.069,0.029,0.068
66,0.083,0.028,0.08
67,0.036,0.028,0.033
68,0.038,0.025,0.033
69,0.048,0.022,0.041
70,0.018,0.021,0.011
71,-0.001,0.018,-0.007
72,-0.005,0.017,-0.01
73,-0.015,0.014,-0.019
74,-0.001,0.011,-0.005
75,0.019,0.007,0.014
76,0.011,0.005,0.006
77,0.005,0.003,-0.002
78,-0.003,0.0,-0.01
79,-0.015,-0.003,-0.023
80,-0.017,-0.005,-0.023
81,-0.014,-0.005,-0.017
82,-0.006,-0.004,-0.006
83,-0.009,-0.004,-0.007
84,-0.016,-0.002,-0.012
85,-0.005,-0.002,0.002
86,0.001,0.0,0.01
87,0.012,0.003,0.023
88,-0.006,0.006,0.007
89,0.015,0.007,0.026
90,0.032,0.008,0.041
91,0.031,0.007,0.039
92,0.014,0.007,0.021
93,-0.002,0.008,0.003
94,0.017,0.008,0.018
95,0.039,0.006,0.038
96,0.019,0.006,0.016
97,0.005,0.007,-0.0
98,-0.013,0.008,-0.019
99,-0.013,0.008,-0.02
100,-0.002,0.008,-0.008
101,0.024,0.007,0.017
102,0.006,0.007,0.0
103,-0.014,0.007,-0.019
104,-0.034,0.007,-0.037
105,-0.021,0.007,-0.025
106,-0.001,0.007,-0.007
107,0.018,0.008,0.01
108,0.014,0.009,0.006
109,0.024,0.008,0.016
110,0.016,0.009,0.012
111,0.02,0.008,0.019
112,0.044,0.007,0.045
113,0.025,0.006,0.028
114,0.013,0.007,0.018
115,0.011,0.006,0.017
116,-0.017,0.005,-0.009
117,0.005,0.003,0.015
118,0.02,0.004,0.03
119,-0.004,0.005,0.005
120,-0.018,0.004,-0.01
121,0.009,0.001,0.015
122,0.004,-0.0,0.008
123,0.017,-0.001,0.02
124,-0.013,-0.0,-0.011
125,-0.034,-0.001,-0.035
126,-0.037,-0.001,-0.041
127,-0.011,-0.003,-0.018
128,-0.01,-0.005,-0.018
129,0.007,-0.005,-0.0
130,-0.013,-0.004,-0.018
131,-0.01,-0.003,-0.015
132,0.021,-0.004,0.016
133,0.022,-0.004,0.018
134,0.013,-0.002,0.008
135,0.028,-0.002,0.022
136,0.006,-0.002,-0.002
137,-0.002,-0.003,-0.011
138,-0.013,-0.004,-0.021
139,0.002,-0.005,-0.006
140,-0.009,-0.005,-0.014
141,-0.023,-0.006,-0.023
142,-0.035,-0.006,-0.033
143,0.004,-0.006,0.007
144,0.003,-0.007,0.009
145,-0.008,-0.007,-0.002
146,-0.04,-0.005,-0.031
147,-0.036,-0.006,-0.026
148,-0.006,-0.008,0.002
149,0.004,-0.011,0.01
150,-0.006,-0.013,0.0
151,-0.012,-0.014,-0.007
152,-0.012,-0.016,-0.009
153,-0.015,-0.018,-0.013
154,-0.019,-0.02,-0.019
155,-0.001,-0.022,-0.006
156,-0.003,-0.023,-0.01
157,-0.033,-0.025,-0.041
158,-0.038,-0.026,-0.046
159,-0.001,-0.028,-0.009
160,-0.004,-0.031,-0.011
161,-0.016,-0.033,-0.023
162,-0.057,-0.035,-0.061
163,-0.048,-0.038,-0.052
164,-0.063,-0.04,-0.068
165,-0.044,-0.042,-0.05
166,-0.049,-0.043,-0.057
167,-0.073,-0.043,-0.082
168,-0.062,-0.042,-0.072
169,-0.068,-0.042,-0.076
170,-0.048,-0.042,-0.053
171,-0.009,-0.042,-0.011
172,-0.022,-0.039,-0.021
173,-0.039,-0.036,-0.036
174,-0.043,-0.033,-0.038
175,-0.006,-0.032,-0.001
176,-0.017,-0.031,-0.01
177,-0.038,-0.029,-0.028
178,-0.02,-0.027,-0.011
179,-0.025,-0.026,-0.016
180,-0.027,-0.024,-0.019
181,-0.024,-0.024,-0.018
182,-0.024,-0.023,-0.02
183,-0.012,-0.021,-0.011
184,-0.019,-0.021,-0.021
185,-0.023,-0.023,-0.028
186,-0.019,-0.026,-0.027
187,-0.01,-0.028,-0.019
188,-0.028,-0.028,-0.036
189,-0.039,-0.029,-0.045
190,-0.054,-0.03,-0.06
191,-0.032,-0.031,-0.036
192,-0.023,-0.031,-0.027
193,-0.033,-0.03,-0.036
194,-0.057,-0.03,-0.06
195,-0.042,-0.03,-0.047
196,-0.046,-0.03,-0.053
197,-0.029,-0.032,-0.037
198,-0.02,-0.034,-0.028
199,-0.012,-0.034,-0.017
200,-0.04,-0.034,-0.042
201,-0.031,-0.035,-0.032
202,-0.023,-0.036,-0.021
203,-0.026,-0.036,-0.023
204,-0.035,-0.036,-0.03
205,-0.032,-0.037,-0.026
206,-0.035,-0.036,-0.028
207,-0.021,-0.036,-0.013
208,0.001,-0.036,0.007
209,-0.027,-0.035,-0.021
210,-0.054,-0.033,-0.049
211,-0.082,-0.032,-0.078
212,-0.051,-0.031,-0.048
213,-0.044,-0.032,-0.043
214,-0.059,-0.032,-0.061
215,-0.051,-0.033,-0.057
216,-0.044,-0.032,-0.052
217,-0.013,-0.031,-0.022
218,0.005,-0.032,-0.004
219,-0.01,-0.033,-0.017
220,-0.023,-0.033,-0.029
221,-0.034,-0.032,-0.038
222,-0.024,-0.031,-0.029
223,-0.036,-0.03,-0.042
224,-0.014,-0.032,-0.022
225,-0.024,-0.032,-0.032
226,-0.027,-0.032,-0.036
227,-0.023,-0.033,-0.032
228,-0.035,-0.034,-0.043
229,-0.034,-0.034,-0.039
230,-0.041,-0.033,-0.043
231,-0.038,-0.031,-0.038
232,-0.046,-0.03,-0.044
233,-0.081,-0.03,-0.076
234,-0.033,-0.031,-0.027
235,-0.022,-0.03,-0.015
236,-0.013,-0.027,-0.006
237,-0.019,-0.024,-0.011
238,-0.021,-0.021,-0.015
239,-0.023,-0.019,-0.018
240,-0.027,-0.016,-0.023
241,-0.021,-0.011,-0.018
242,0.006,-0.007,0.006
243,-0.004,-0.005,-0.005
244,-0.01,-0.003,-0.014
245,-0.01,-0.001,-0.018
246,0.024,0.0,0.015
247,0.029,0.003,0.02
248,0.024,0.004,0.015
249,-0.001,0.005,-0.008
250,0.025,0.006,0.018
251,0.029,0.007,0.023
252,-0.014,0.007,-0.02
253,-0.015,0.006,-0.021
254,-0.012,0.005,-0.019
255,-0.001,0.003,-0.009
256,0.014,0.001,0.006
257,-0.007,0.0,-0.014
258,-0.03,-0.001,-0.034
259,-0.025,-0.0,-0.027
260,-0.007,-0.002,-0.008
261,0.012,-0.005,0.014
262,0.008,-0.007,0.012
263,-0.003,-0.008,0.003
264,0.0,-0.01,0.008
265,-0.011,-0.011,-0.001
266,0.007,-0.012,0.017
267,0.001,-0.012,0.012
268,-0.023,-0.013,-0.014
269,-0.011,-0.012,-0.004
270,-0.004,-0.01,-0.0
271,-0.018,-0.009,-0.016
272,-0.008,-0.009,-0.008
273,-0.029,-0.009,-0.031
274,-0.028,-0.01,-0.032
275,-0.019,-0.009,-0.025
276,-0.002,-0.01,-0.008
277,0.002,-0.012,-0.004
278,0.0,-0.012,-0.004
279,-0.029,-0.012,-0.031
280,-0.031,-0.012,-0.033
281,-0.014,-0.013,-0.016
282,0.007,-0.013,0.003
283,0.014,-0.012,0.009
284,0.015,-0.01,0.009
285,0.008,-0.007,0.002
286,-0.037,-0.005,-0.041
287,-0.014,-0.003,-0.017
288,0.019,-0.0,0.017
289,-0.003,0.002,-0.001
290,-0.005,0.005,-0.001
291,-0.015,0.007,-0.009
292,-0.005,0.009,0.002
293,-0.01,0.011,0.0
294,0.004,0.015,0.015
295,0.036,0.017,0.047
296,0.018,0.019,0.03
297,0.012,0.02,0.024
298,0.039,0.021,0.047
299,0.032,0.023,0.039
300,0.049,0.025,0.053
301,0.039,0.027,0.042
302,0.033,0.028,0.032
303,0.043,0.027,0.038
304,0.049,0.028,0.041
305,0.022,0.029,0.014
306,-0.003,0.031,-0.01
307,0.021,0.033,0.015
308,0.027,0.033,0.021
309,0.035,0.032,0.031
310,0.032,0.033,0.029
311,0.026,0.032,0.024
312,0.025,0.034,0.023
313,0.032,0.035,0.029
314,0.035,0.034,0.031
315,0.035,0.033,0.03
316,0.01,0.033,0.005
317,0.023,0.033,0.02
318,0.035,0.033,0.035
319,0.052,0.033,0.055
320,0.047,0.033,0.052
321,0.044,0.032,0.052
322,0.029,0.031,0.039
323,0.032,0.03,0.045
324,0.036,0.028,0.05
325,0.05,0.027,0.065
326,0.038,0.026,0.052
327,0.025,0.025,0.036
328,0.006,0.024,0.016
329,0.013,0.021,0.021
330,0.02,0.018,0.026
331,0.03,0.016,0.032
332,0.011,0.016,0.011
333,-0.01,0.016,-0.012
334,-0.017,0.015,-0.022
335,0.013,0.014,0.007
336,0.006,0.012,-0.0
337,0.029,0.011,0.024
338,0.008,0.01,0.004
339,0.009,0.01,0.007
340,0.02,0.011,0.018
341,0.01,0.012,0.007
342,0.021,0.015,0.018
343,0.041,0.018,0.037
344,0.028,0.021,0.024
345,0.012,0.023,0.009
346,0.044,0.025,0.04
347,0.025,0.028,0.023
348,0.014,0.031,0.015
349,0.014,0.035,0.019
350,0.02,0.036,0.029
351,0.04,0.035,0.052
352,0.037,0.036,0.053
353,0.044,0.036,0.062
354,0.037,0.036,0.056
355,0.03,0.036,0.048
356,0.022,0.035,0.038
357,0.042,0.033,0.054
358,0.07,0.032,0.079
359,0.073,0.033,0.079
360,0.053,0.035,0.057
361,0.02,0.035,0.021
362,0.025,0.035,0.024
363,0.017,0.035,0.014
364,0.022,0.036,0.017
365,0.026,0.037,0.022
366,0.017,0.037,0.013
367,0.031,0.037,0.028
368,0.031,0.037,0.029
369,0.026,0.036,0.024
370,0.013,0.036,0.011
371,0.018,0.037,0.017
372,0.034,0.035,0.032
373,0.063,0.033,0.059
374,0.088,0.032,0.084
375,0.05,0.031,0.048
376,0.02,0.03,0.02
377,0.047,0.029,0.049
378,0.052,0.028,0.057
379,0.029,0.027,0.037
380,0.026,0.025,0.038
381,0.009,0.024,0.024
382,-0.003,0.023,0.013
383,-0.01,0.021,0.007
384,0.035,0.019,0.051
385,0.015,0.018,0.03
386,0.003,0.016,0.016
387,-0.002,0.014,0.008
388,0.004,0.013,0.012
389,0.018,0.011,0.022
390,0.024,0.01,0.025
391,0.014,0.009,0.013
392,-0.003,0.008,-0.006
393,0.006,0.008,0.0
394,-0.008,0.008,-0.014
395,0.026,0.009,0.02
396,0.045,0.01,0.039
397,0.02,0.013,0.016
398,0.004,0.016,0.002
399,0.02,0.021,0.019
400,0.014,0.027,0.012
