lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.572,0.579,0.874
2,0.267,0.416,0.677
3,0.087,0.282,0.465
4,0.051,0.172,0.271
5,0.051,0.085,0.099
6,0.037,0.017,-0.046
7,0.02,-0.034,-0.155
8,-0.007,-0.07,-0.23
9,-0.021,-0.093,-0.277
10,-0.03,-0.105,-0.306
11,-0.034,-0.108,-0.322
12,-0.035,-0.104,-0.331
13,-0.034,-0.093,-0.336
14,-0.036,-0.078,-0.34
15,-0.048,-0.06,-0.342
16,-0.048,-0.039,-0.34
17,-0.046,-0.017,-0.336
18,-0.036,0.005,-0.328
19,-0.034,0.027,-0.316
20,-0.031,0.048,-0.295
21,-0.027,0.068,-0.258
22,-0.012,0.085,-0.198
23,0.015,0.1,-0.107
24,0.068,0.112,0.02
25,0.15,0.121,0.187
26,0.219,0.116,0.376
27,0.213,0.113,0.567
28,0.131,0.112,0.725
29,0.06,0.112,0.823
30,0.074,0.11,0.82
31,0.181,0.106,0.722
32,0.287,0.103,0.561
33,0.197,0.097,0.358
34,0.116,0.087,0.169
35,0.03,0.068,0.007
36,-0.007,0.045,-0.114
37,-0.035,0.021,-0.2
38,-0.048,0.001,-0.258
39,-0.045,-0.016,-0.292
40,-0.049,-0.031,-0.313
41,-0.074,-0.043,-0.327
42,-0.085,-0.054,-0.336
43,-0.088,-0.061,-0.34
44,-0.075,-0.065,-0.34
45,-0.072,-0.066,-0.338
46,-0.067,-0.061,-0.335
47,-0.063,-0.053,-0.33
48,-0.054,-0.041,-0.319
49,-0.052,-0.026,-0.302
50,-0.044,-0.009,-0.273
51,-0.014,0.006,-0.225
52,0.01,0.02,-0.152
53,0.007,0.031,-0.048
54,-0.008,0.045,0.088
55,0.007,0.061,0.256
56,0.065,0.076,0.44
57,0.18,0.086,0.625
58,0.289,0.088,0.767
59,0.318,0.089,0.823
60,0.185,0.085,0.747
61,0.046,0.077,0.589
62,-0.015,0.063,0.407
63,-0.008,0.049,0.231
64,0.032,0.035,0.073
65,0.014,0.023,-0.062
66,0.004,0.012,-0.163
67,-0.021,-0.002,-0.231
68,-0.046,-0.017,-0.276
69,-0.066,-0.031,-0.304
70,-0.076,-0.044,-0.32
71,-0.07,-0.053,-0.327
72,-0.066,-0.061,-0.331
73,-0.079,-0.066,-0.335
74,-0.088,-0.068,-0.337
75,-0.093,-0.068,-0.336
76,-0.085,-0.064,-0.331
77,-0.072,-0.058,-0.322
78,-0.071,-0.049,-0.309
79,-0.058,-0.037,-0.286
80,-0.05,-0.022,-0.25
81,-0.029,-0.005,-0.193
82,-0.018,0.014,-0.109
83,0.069,0.028,0.016
84,0.148,0.036,0.172
85,0.176,0.039,0.343
86,0.109,0.042,0.508
87,0.013,0.046,0.648
88,-0.023,0.049,0.735
89,-0.005,0.049,0.736
90,0.068,0.048,0.642
91,0.121,0.045,0.492
92,0.084,0.04,0.314
93,0.031,0.028,0.142
94,-0.024,0.012,-0.005
95,-0.026,-0.006,-0.117
96,-0.019,-0.021,-0.196
97,-0.031,-0.034,-0.251
98,-0.037,-0.045,-0.286
99,-0.048,-0.055,-0.307
100,-0.067,-0.063,-0.32
101,-0.089,-0.07,-0.327
102,-0.093,-0.074,-0.33
103,-0.08,-0.074,-0.33
104,-0.07,-0.072,-0.328
105,-0.084,-0.067,-0.327
106,-0.087,-0.058,-0.323
107,-0.085,-0.047,-0.314
108,-0.089,-0.033,-0.299
109,-0.074,-0.02,-0.271
110,-0.044,-0.009,-0.226
111,-0.002,-0.001,-0.155
112,0.007,0.007,-0.058
113,0.002,0.017,0.068
114,0.001,0.029,0.219
115,0.079,0.04,0.391
116,0.176,0.049,0.562
117,0.24,0.054,0.688
118,0.163,0.056,0.73
119,0.058,0.055,0.675
120,-0.011,0.05,0.542
121,-0.029,0.041,0.38
122,0.012,0.03,0.218
123,0.036,0.021,0.07
124,0.024,0.012,-0.056
125,0.006,0.0,-0.151
126,-0.032,-0.013,-0.219
127,-0.049,-0.027,-0.264
128,-0.047,-0.04,-0.29
129,-0.06,-0.051,-0.307
130,-0.07,-0.06,-0.316
131,-0.07,-0.065,-0.319
132,-0.074,-0.067,-0.322
133,-0.085,-0.068,-0.325
134,-0.089,-0.065,-0.323
135,-0.075,-0.058,-0.318
136,-0.06,-0.049,-0.311
137,-0.07,-0.038,-0.301
138,-0.077,-0.024,-0.282
139,-0.062,-0.009,-0.249
140,-0.036,0.009,-0.194
141,0.016,0.025,-0.113
142,0.078,0.037,-0.004
143,0.124,0.044,0.134
144,0.154,0.049,0.291
145,0.099,0.055,0.442
146,0.024,0.062,0.573
147,0.028,0.067,0.664
148,0.088,0.068,0.685
149,0.153,0.068,0.613
150,0.138,0.065,0.474
151,0.102,0.059,0.311
152,0.035,0.048,0.148
153,-0.015,0.032,0.012
154,-0.017,0.014,-0.095
155,-0.011,-0.0,-0.175
156,-0.014,-0.012,-0.229
157,-0.01,-0.024,-0.264
158,-0.044,-0.036,-0.29
159,-0.072,-0.047,-0.304
160,-0.078,-0.056,-0.31
161,-0.083,-0.062,-0.312
162,-0.068,-0.066,-0.312
163,-0.064,-0.065,-0.312
164,-0.069,-0.06,-0.311
165,-0.082,-0.052,-0.309
166,-0.075,-0.041,-0.301
167,-0.069,-0.029,-0.286
168,-0.052,-0.017,-0.261
169,-0.036,-0.005,-0.221
170,-0.011,0.005,-0.159
171,0.006,0.016,-0.071
172,0.02,0.029,0.043
173,0.024,0.042,0.179
174,0.093,0.053,0.338
175,0.175,0.059,0.498
176,0.226,0.062,0.628
177,0.147,0.062,0.675
178,0.031,0.06,0.63
179,-0.018,0.056,0.521
180,0.03,0.048,0.384
181,0.067,0.04,0.236
182,0.07,0.033,0.094
183,0.047,0.025,-0.029
184,0.009,0.012,-0.126
185,-0.038,-0.003,-0.199
186,-0.057,-0.02,-0.248
187,-0.057,-0.035,-0.276
188,-0.055,-0.048,-0.292
189,-0.055,-0.058,-0.301
190,-0.072,-0.066,-0.307
191,-0.091,-0.07,-0.312
192,-0.1,-0.071,-0.315
193,-0.097,-0.069,-0.313
194,-0.074,-0.064,-0.308
195,-0.06,-0.055,-0.302
196,-0.059,-0.044,-0.295
197,-0.053,-0.031,-0.277
198,-0.048,-0.016,-0.247
199,-0.03,0.001,-0.199
200,0.007,0.016,-0.128
201,0.053,0.028,-0.027
202,0.068,0.035,0.098
203,0.081,0.042,0.247
204,0.042,0.049,0.399
205,-0.011,0.057,0.534
206,0.038,0.061,0.641
207,0.138,0.063,0.674
208,0.229,0.061,0.624
209,0.165,0.058,0.496
210,0.102,0.051,0.338
211,0.016,0.039,0.177
212,-0.003,0.024,0.04
213,-0.016,0.01,-0.073
214,-0.025,-0.0,-0.159
215,-0.035,-0.01,-0.218
216,-0.038,-0.022,-0.256
217,-0.066,-0.034,-0.283
218,-0.084,-0.046,-0.298
219,-0.086,-0.056,-0.306
220,-0.083,-0.064,-0.308
221,-0.079,-0.069,-0.309
222,-0.073,-0.071,-0.308
223,-0.086,-0.069,-0.308
224,-0.086,-0.065,-0.307
225,-0.074,-0.058,-0.3
226,-0.054,-0.049,-0.287
227,-0.039,-0.039,-0.265
228,-0.027,-0.028,-0.228
229,-0.02,-0.017,-0.173
230,-0.025,-0.005,-0.094
231,-0.015,0.011,0.017
232,0.022,0.025,0.154
233,0.081,0.036,0.317
234,0.131,0.04,0.481
235,0.142,0.041,0.617
236,0.035,0.04,0.679
237,-0.042,0.038,0.654
238,-0.037,0.032,0.563
239,0.053,0.026,0.431
240,0.113,0.021,0.282
241,0.094,0.017,0.128
242,0.063,0.011,-0.005
243,-0.009,0.001,-0.112
244,-0.049,-0.014,-0.189
245,-0.065,-0.03,-0.239
246,-0.071,-0.043,-0.272
247,-0.071,-0.054,-0.292
248,-0.077,-0.064,-0.303
249,-0.09,-0.072,-0.309
250,-0.108,-0.077,-0.313
251,-0.102,-0.079,-0.313
252,-0.095,-0.078,-0.312
253,-0.082,-0.075,-0.308
254,-0.076,-0.069,-0.304
255,-0.072,-0.061,-0.297
256,-0.06,-0.051,-0.282
257,-0.049,-0.039,-0.254
258,-0.033,-0.026,-0.21
259,-0.008,-0.015,-0.142
260,0.013,-0.006,-0.046
261,0.029,0.0,0.08
262,-0.009,0.008,0.225
263,-0.055,0.018,0.381
264,-0.057,0.028,0.534
265,0.023,0.033,0.663
266,0.138,0.034,0.713
267,0.207,0.033,0.668
268,0.155,0.029,0.545
269,0.055,0.022,0.376
270,-0.026,0.011,0.209
271,-0.012,-0.001,0.064
272,-0.012,-0.011,-0.057
273,-0.027,-0.019,-0.152
274,-0.047,-0.026,-0.217
275,-0.073,-0.036,-0.259
276,-0.09,-0.046,-0.286
277,-0.091,-0.058,-0.301
278,-0.091,-0.067,-0.308
279,-0.082,-0.075,-0.31
280,-0.078,-0.079,-0.312
281,-0.085,-0.08,-0.314
282,-0.104,-0.078,-0.314
283,-0.095,-0.074,-0.311
284,-0.084,-0.067,-0.304
285,-0.062,-0.059,-0.29
286,-0.044,-0.05,-0.268
287,-0.038,-0.04,-0.233
288,-0.029,-0.027,-0.178
289,-0.028,-0.012,-0.1
290,-0.029,0.006,0.007
291,0.022,0.022,0.148
292,0.075,0.034,0.315
293,0.129,0.04,0.491
294,0.08,0.042,0.634
295,0.004,0.044,0.714
296,-0.039,0.044,0.701
297,0.006,0.042,0.614
298,0.094,0.038,0.476
299,0.157,0.036,0.316
300,0.13,0.033,0.154
301,0.066,0.026,0.008
302,-0.006,0.014,-0.107
303,-0.023,-0.003,-0.186
304,-0.041,-0.019,-0.238
305,-0.059,-0.034,-0.273
306,-0.072,-0.047,-0.294
307,-0.071,-0.058,-0.303
308,-0.082,-0.065,-0.31
309,-0.087,-0.07,-0.313
310,-0.095,-0.071,-0.315
311,-0.086,-0.069,-0.314
312,-0.07,-0.065,-0.31
313,-0.075,-0.058,-0.306
314,-0.068,-0.049,-0.298
315,-0.07,-0.038,-0.283
316,-0.054,-0.025,-0.254
317,-0.033,-0.012,-0.209
318,-0.001,0.001,-0.141
319,0.009,0.011,-0.046
320,0.017,0.021,0.082
321,-0.018,0.032,0.229
322,-0.029,0.045,0.396
323,0.019,0.057,0.564
324,0.133,0.064,0.707
325,0.263,0.067,0.77
326,0.25,0.067,0.712
327,0.17,0.066,0.574
328,0.07,0.057,0.395
329,0.016,0.044,0.219
330,0.002,0.03,0.063
331,-0.0,0.017,-0.062
332,-0.016,0.007,-0.158
333,-0.041,-0.005,-0.222
334,-0.069,-0.02,-0.264
335,-0.071,-0.035,-0.287
336,-0.08,-0.049,-0.302
337,-0.073,-0.06,-0.309
338,-0.068,-0.068,-0.313
339,-0.071,-0.072,-0.315
340,-0.085,-0.073,-0.317
341,-0.096,-0.071,-0.317
342,-0.086,-0.066,-0.312
343,-0.07,-0.058,-0.303
344,-0.062,-0.049,-0.29
345,-0.048,-0.038,-0.269
346,-0.048,-0.025,-0.234
347,-0.05,-0.008,-0.18
348,-0.042,0.011,-0.099
349,-0.024,0.03,0.014
350,0.049,0.046,0.163
351,0.154,0.054,0.34
352,0.224,0.059,0.519
353,0.123,0.062,0.661
354,0.039,0.064,0.749
355,0.015,0.064,0.739
356,0.079,0.063,0.648
357,0.159,0.062,0.498
358,0.147,0.061,0.316
359,0.091,0.058,0.142
360,0.01,0.046,-0.009
361,-0.027,0.027,-0.119
362,-0.04,0.007,-0.195
363,-0.051,-0.012,-0.243
364,-0.043,-0.029,-0.272
365,-0.048,-0.044,-0.29
366,-0.063,-0.054,-0.302
367,-0.067,-0.061,-0.308
368,-0.065,-0.065,-0.311
369,-0.066,-0.065,-0.313
370,-0.061,-0.062,-0.311
371,-0.049,-0.056,-0.307
372,-0.048,-0.046,-0.301
373,-0.049,-0.034,-0.292
374,-0.052,-0.018,-0.278
375,-0.053,-0.001,-0.251
376,-0.041,0.018,-0.207
377,-0.015,0.037,-0.138
378,-0.006,0.055,-0.041
379,0.006,0.072,0.088
380,-0.004,0.086,0.241
381,-0.0,0.098,0.406
382,0.117,0.106,0.579
383,0.277,0.112,0.719
384,0.416,0.113,0.777
385,0.282,0.111,0.703
386,0.138,0.104,0.556
387,0.04,0.094,0.378
388,0.014,0.079,0.206
389,-0.005,0.062,0.053
390,-0.019,0.042,-0.07
391,-0.027,0.019,-0.157
392,-0.048,-0.004,-0.218
393,-0.06,-0.027,-0.255
394,-0.063,-0.048,-0.279
395,-0.068,-0.066,-0.292
396,-0.056,-0.079,-0.298
397,-0.041,-0.084,-0.3
398,-0.041,-0.079,-0.302
399,-0.044,-0.061,-0.303
400,-0.062,-0.026,-0.304
