lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.336,0.498,0.41
2,0.167,0.363,0.243
3,0.122,0.255,0.176
4,0.106,0.171,0.135
5,0.09,0.108,0.097
6,0.07,0.063,0.06
7,0.075,0.032,0.048
8,0.103,0.014,0.06
9,0.078,0.005,0.027
10,0.064,0.003,0.006
11,0.058,0.008,-0.005
12,0.056,0.016,-0.014
13,0.071,0.027,-0.003
14,0.056,0.04,-0.02
15,0.042,0.053,-0.036
16,0.034,0.066,-0.038
17,0.092,0.078,0.018
18,0.087,0.088,0.019
19,0.055,0.097,-0.005
20,0.061,0.103,0.007
21,0.054,0.107,0.012
22,0.059,0.109,0.029
23,0.06,0.108,0.043
24,0.095,0.106,0.09
25,0.122,0.102,0.134
26,0.094,0.082,0.135
27,0.049,0.077,0.123
28,0.06,0.075,0.155
29,0.075,0.074,0.179
30,0.07,0.075,0.173
31,0.072,0.073,0.163
32,0.092,0.073,0.156
33,0.096,0.072,0.133
34,0.078,0.069,0.091
35,0.066,0.067,0.06
36,0.073,0.065,0.046
37,0.054,0.063,0.018
38,0.055,0.061,0.01
39,0.037,0.059,-0.017
40,0.047,0.057,-0.015
41,0.033,0.056,-0.031
42,0.035,0.056,-0.035
43,0.048,0.053,-0.027
44,0.045,0.05,-0.031
45,0.08,0.049,0.003
46,0.076,0.049,0.004
47,0.043,0.05,-0.019
48,0.057,0.051,-0.002
49,0.051,0.051,-0.0
50,0.073,0.052,0.026
51,0.038,0.05,0.007
52,0.047,0.049,0.028
53,0.037,0.049,0.034
54,0.037,0.05,0.052
55,0.076,0.05,0.111
56,0.047,0.049,0.107
57,0.049,0.049,0.133
58,0.046,0.049,0.148
59,0.034,0.048,0.14
60,0.042,0.047,0.14
61,0.045,0.046,0.124
62,0.051,0.042,0.102
63,0.039,0.04,0.067
64,0.053,0.038,0.057
65,0.052,0.036,0.038
66,0.055,0.035,0.026
67,0.035,0.034,-0.002
68,0.013,0.035,-0.033
69,0.024,0.036,-0.034
70,0.016,0.038,-0.046
71,0.033,0.038,-0.035
72,0.062,0.039,-0.012
73,0.034,0.041,-0.037
74,0.031,0.041,-0.04
75,0.042,0.043,-0.023
76,0.043,0.044,-0.017
77,0.047,0.045,-0.005
78,0.045,0.046,0.0
79,0.051,0.048,0.013
80,0.043,0.05,0.015
81,0.02,0.05,0.004
82,0.056,0.052,0.046
83,0.059,0.053,0.063
84,0.07,0.053,0.094
85,0.087,0.054,0.135
86,0.09,0.055,0.161
87,0.045,0.056,0.143
88,0.053,0.055,0.161
89,0.056,0.055,0.159
90,0.047,0.054,0.137
91,0.049,0.052,0.116
92,0.022,0.048,0.067
93,0.027,0.044,0.049
94,0.03,0.041,0.031
95,0.051,0.039,0.033
96,0.041,0.037,0.009
97,0.055,0.036,0.011
98,0.04,0.033,-0.015
99,0.024,0.031,-0.034
100,0.036,0.03,-0.029
101,0.04,0.029,-0.026
102,0.022,0.027,-0.042
103,0.031,0.028,-0.034
104,0.03,0.028,-0.032
105,0.007,0.028,-0.048
106,0.018,0.03,-0.033
107,0.038,0.033,-0.008
108,0.032,0.036,-0.007
109,0.015,0.039,-0.015
110,0.023,0.041,0.0
111,0.039,0.043,0.026
112,0.05,0.044,0.053
113,0.046,0.045,0.071
114,0.052,0.045,0.097
115,0.096,0.045,0.159
116,0.063,0.045,0.147
117,0.054,0.045,0.154
118,0.033,0.045,0.139
119,0.022,0.046,0.12
120,0.05,0.046,0.127
121,0.052,0.047,0.106
122,0.068,0.046,0.098
123,0.042,0.045,0.054
124,0.046,0.044,0.039
125,0.05,0.043,0.027
126,0.031,0.041,-0.003
127,0.009,0.039,-0.035
128,0.033,0.038,-0.023
129,0.041,0.037,-0.019
130,0.013,0.035,-0.045
131,0.035,0.035,-0.025
132,0.028,0.034,-0.033
133,0.02,0.034,-0.038
134,0.036,0.034,-0.02
135,0.043,0.034,-0.013
136,0.05,0.035,-0.002
137,0.065,0.036,0.017
138,0.036,0.036,-0.003
139,0.034,0.036,0.004
140,0.035,0.037,0.013
141,0.035,0.037,0.025
142,0.054,0.037,0.061
143,0.021,0.036,0.052
144,0.033,0.038,0.084
145,0.034,0.039,0.106
146,0.054,0.039,0.141
147,0.034,0.04,0.135
148,0.037,0.039,0.137
149,0.045,0.037,0.134
150,0.038,0.036,0.108
151,0.022,0.034,0.072
152,0.03,0.033,0.057
153,0.023,0.034,0.029
154,0.049,0.035,0.033
155,0.029,0.035,0.003
156,0.031,0.036,-0.008
157,0.032,0.036,-0.017
158,0.045,0.036,-0.012
159,0.039,0.038,-0.021
160,0.048,0.038,-0.014
161,0.047,0.04,-0.017
162,0.056,0.04,-0.007
163,0.031,0.039,-0.025
164,0.01,0.04,-0.041
165,0.024,0.04,-0.026
166,0.058,0.042,0.007
167,0.046,0.044,0.002
168,0.023,0.044,-0.011
169,0.057,0.045,0.023
170,0.056,0.045,0.03
171,0.054,0.045,0.045
172,0.078,0.045,0.086
173,0.052,0.045,0.085
174,0.029,0.047,0.087
175,0.045,0.048,0.123
176,0.031,0.049,0.128
177,0.027,0.05,0.133
178,0.029,0.051,0.13
179,0.062,0.053,0.147
180,0.067,0.053,0.13
181,0.062,0.053,0.104
182,0.045,0.052,0.067
183,0.052,0.053,0.052
184,0.076,0.054,0.053
185,0.039,0.053,0.007
186,0.063,0.052,0.018
187,0.048,0.052,-0.004
188,0.053,0.051,-0.003
189,0.037,0.051,-0.019
190,0.046,0.051,-0.013
191,0.064,0.051,0.002
192,0.086,0.05,0.02
193,0.064,0.05,0.005
194,0.062,0.051,0.005
195,0.046,0.051,-0.006
196,0.018,0.05,-0.027
197,0.03,0.051,-0.011
198,0.012,0.05,-0.02
199,0.048,0.05,0.019
200,0.059,0.05,0.038
201,0.057,0.05,0.055
202,0.033,0.049,0.052
203,0.06,0.049,0.098
204,0.086,0.049,0.144
205,0.066,0.049,0.148
206,0.035,0.048,0.134
207,0.036,0.048,0.142
208,0.056,0.049,0.151
209,0.074,0.049,0.151
210,0.034,0.048,0.094
211,0.046,0.05,0.082
212,0.05,0.051,0.063
213,0.062,0.052,0.054
214,0.069,0.054,0.042
215,0.049,0.056,0.014
216,0.038,0.059,-0.006
217,0.044,0.06,-0.008
218,0.056,0.06,-0.003
219,0.051,0.059,-0.011
220,0.038,0.057,-0.022
221,0.022,0.056,-0.036
222,0.054,0.056,-0.004
223,0.071,0.056,0.011
224,0.079,0.055,0.018
225,0.076,0.053,0.021
226,0.08,0.051,0.029
227,0.073,0.049,0.028
228,0.06,0.048,0.024
229,0.05,0.046,0.025
230,0.04,0.043,0.03
231,0.031,0.041,0.039
232,0.06,0.04,0.083
233,0.034,0.038,0.081
234,0.017,0.036,0.088
235,0.007,0.034,0.101
236,0.02,0.033,0.123
237,0.011,0.031,0.116
238,0.015,0.03,0.105
239,0.027,0.029,0.099
240,0.016,0.028,0.069
241,0.029,0.028,0.059
242,0.038,0.028,0.044
243,0.035,0.028,0.024
244,0.039,0.028,0.014
245,0.025,0.029,-0.011
246,0.038,0.03,-0.01
247,0.046,0.032,-0.009
248,0.062,0.034,-0.0
249,0.049,0.036,-0.013
250,0.031,0.036,-0.03
251,0.026,0.036,-0.035
252,0.038,0.037,-0.024
253,0.038,0.037,-0.024
254,0.026,0.038,-0.031
255,0.014,0.039,-0.035
256,0.052,0.04,0.002
257,0.06,0.041,0.018
258,0.035,0.04,0.004
259,0.037,0.039,0.018
260,0.032,0.039,0.03
261,0.048,0.04,0.063
262,0.013,0.041,0.051
263,0.021,0.042,0.082
264,0.046,0.044,0.126
265,0.049,0.045,0.144
266,0.04,0.046,0.144
267,0.048,0.046,0.144
268,0.048,0.046,0.128
269,0.055,0.047,0.115
270,0.08,0.046,0.117
271,0.057,0.047,0.074
272,0.051,0.046,0.049
273,0.055,0.046,0.036
274,0.058,0.044,0.024
275,0.035,0.042,-0.007
276,0.013,0.041,-0.035
277,0.037,0.04,-0.02
278,0.036,0.039,-0.026
279,0.038,0.038,-0.026
280,0.031,0.038,-0.036
281,0.048,0.039,-0.022
282,0.038,0.039,-0.029
283,0.048,0.038,-0.018
284,0.015,0.036,-0.041
285,0.014,0.035,-0.035
286,0.023,0.035,-0.02
287,0.032,0.035,-0.002
288,0.037,0.035,0.011
289,0.056,0.037,0.039
290,0.049,0.039,0.05
291,0.047,0.04,0.068
292,0.032,0.042,0.077
293,0.04,0.044,0.108
294,0.061,0.046,0.149
295,0.049,0.047,0.15
296,0.06,0.047,0.162
297,0.052,0.048,0.142
298,0.05,0.049,0.119
299,0.051,0.049,0.096
300,0.04,0.05,0.063
301,0.041,0.05,0.044
302,0.028,0.05,0.017
303,0.033,0.05,0.007
304,0.055,0.049,0.016
305,0.054,0.048,0.008
306,0.06,0.047,0.004
307,0.064,0.046,0.002
308,0.073,0.045,0.005
309,0.03,0.044,-0.038
310,0.045,0.044,-0.026
311,0.034,0.045,-0.032
312,0.051,0.046,-0.015
313,0.031,0.047,-0.029
314,0.038,0.049,-0.018
315,0.065,0.049,0.012
316,0.04,0.05,-0.0
317,0.047,0.051,0.016
318,0.054,0.053,0.029
319,0.043,0.054,0.036
320,0.05,0.054,0.059
321,0.04,0.054,0.073
322,0.055,0.053,0.11
323,0.048,0.053,0.13
324,0.042,0.052,0.142
325,0.102,0.053,0.199
326,0.071,0.053,0.167
327,0.057,0.053,0.136
328,0.064,0.052,0.119
329,0.062,0.053,0.094
330,0.048,0.052,0.06
331,0.037,0.052,0.031
332,0.034,0.049,0.014
333,0.049,0.047,0.014
334,0.048,0.043,0.003
335,0.034,0.042,-0.019
336,0.02,0.039,-0.036
337,0.031,0.038,-0.032
338,0.036,0.037,-0.03
339,0.046,0.036,-0.023
340,0.024,0.036,-0.045
341,0.033,0.033,-0.032
342,0.053,0.032,-0.011
343,0.062,0.033,0.003
344,0.032,0.032,-0.015
345,0.036,0.034,-0.004
346,0.034,0.036,0.003
347,0.012,0.038,-0.007
348,0.013,0.04,0.004
349,0.025,0.043,0.031
350,0.045,0.045,0.066
351,0.062,0.045,0.106
352,0.049,0.046,0.119
353,0.022,0.047,0.116
354,0.066,0.048,0.165
355,0.071,0.047,0.172
356,0.071,0.046,0.163
357,0.035,0.046,0.11
358,0.049,0.046,0.095
359,0.039,0.044,0.063
360,0.056,0.044,0.057
361,0.026,0.042,0.015
362,0.051,0.042,0.021
363,0.061,0.041,0.019
364,0.054,0.04,0.005
365,0.05,0.039,-0.006
366,0.018,0.039,-0.041
367,0.008,0.038,-0.055
368,0.033,0.037,-0.035
369,0.007,0.036,-0.06
370,0.035,0.036,-0.032
371,0.044,0.036,-0.019
372,0.03,0.036,-0.027
373,0.03,0.037,-0.021
374,0.058,0.038,0.012
375,0.029,0.04,-0.005
376,0.034,0.042,0.01
377,0.03,0.043,0.018
378,0.063,0.045,0.059
379,0.068,0.047,0.079
380,0.05,0.048,0.087
381,0.043,0.049,0.104
382,0.043,0.049,0.126
383,0.051,0.05,0.146
384,0.044,0.049,0.144
385,0.062,0.049,0.153
386,0.04,0.048,0.116
387,0.05,0.047,0.102
388,0.054,0.045,0.083
389,0.041,0.043,0.051
390,0.027,0.041,0.022
391,0.046,0.038,0.024
392,0.031,0.036,-0.002
393,0.01,0.034,-0.031
394,0.038,0.032,-0.014
395,0.033,0.031,-0.023
396,0.049,0.031,-0.015
397,0.031,0.032,-0.033
398,0.038,0.034,-0.029
399,0.033,0.038,-0.031
400,0.042,0.044,-0.021
