gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,90,913,17.8336372375488,36.2938804626465,-115.24015045166,3670144,90,680,196611,3866755,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-04-01 08:52:38.535567,95.06215502640892,51.026692775731675,43.50936851037015,0.004636100759025453,5.0,-51.04,1.847645286154319,-51.455,13.0766,17.8535,24.9884,0.7538,13.4471,13.4429,13.292567692585449,0
100930,npp,1977,3824,28.0401821136475,36.2888526916504,-115.238655090332,3670176,1977,3072,196611,3866787,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-04-01 10:32:52.463003,-69.33288944813701,66.08122497228509,54.0559594398501,2.033460832892566e-07,21.0,66.05,3.0,65.79,19.4637,23.4455,30.3706,0.574,14.9894,16.0952,16.0952,0
101048,npp,2361,358,26.1392402648926,36.2908096313477,-115.244132995605,3670144,2361,198,196611,3866755,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-04-02 08:33:41.073606,92.55791583143345,64.15528251115585,52.84315818249719,0.017022557492653485,2.0,-64.16,2.7445598364131496,-64.43,16.2627,19.6467,25.9264,0.685,15.8235,17.9052,17.353218824658725,0
101057,npp,1340,3301,34.4530487060547,36.2956504821777,-115.243194580078,3670144,1339,2648,196611,3866755,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-04-02 10:14:11.013892,-72.30518635388957,54.9246413158398,46.45170768391715,0.0011590622660162758,18.0,54.91,2.0682789409984763,54.56,15.8914,19.6181,26.3118,0.686,20.6305,23.6345,23.596915720894728,0
101181,npp,659,2760,13.5240869522095,36.2884559631348,-115.239234924316,3670144,660,2216,196611,3866755,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-04-03 09:55:27.781535,-75.15359242438058,37.46158956940267,32.592133570414674,0.011477104591877785,15.0,37.46,1.357151599901897,36.9,11.8179,14.9074,19.1628,0.9028,12.4386,12.2091,11.836938197352332,0
101552,npp,1566,1100,22.7089366912842,36.2912330627441,-115.242408752441,3670144,1565,809,196611,3866755,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-04-06 08:58:54.960461,95.44479353209566,45.17143220344682,38.90861541967707,0.13064934933998856,6.0,-45.18,1.5732132722552272,-45.63,13.0346,16.0204,21.328,0.84,17.7094,19.0765,14.840004900049038,0
101561,npp,330,3996,41.2027816772461,36.2922477722168,-115.244140625,3670144,329,3166,196611,3866755,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-04-06 10:39:03.549971,-68.27665363085903,68.9177930422329,55.73065960802739,0.07711485684307422,22.0,68.89,3.5496478698597698,68.66,21.643,25.075,30.6212,0.5367,18.0014,22.1137,19.613138651631235,0
101674,npp,790,543,29.4067535400391,36.2898063659668,-115.244873046875,3670144,791,337,196611,3866755,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-04-07 08:39:59.278821,93.5441833882531,60.39256337068279,50.34988500954085,0.12651482006020198,3.0,-60.4,2.4157378735459294,-60.71,15.4964,20.7308,26.7303,0.6492,17.0493,19.09,14.987573023027885,0
101682,npp,2776,3477,22.6589527130127,36.2874298095703,-115.239555358887,3670144,2776,2819,196611,3866755,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-04-07 10:20:23.881993,-71.19707128779342,59.19465911540036,49.526220463099115,0.09314929401082504,19.0,59.18,2.3545700244418297,58.84,17.571,21.7412,29.5694,0.619,13.8477,14.026,11.005498714426693,0
101805,npp,2119,2942,17.9011993408203,36.2898750305176,-115.243408203125,3670144,2119,2372,196611,3866755,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-04-08 10:01:40.656766,-74.05734379426266,44.220434414852036,38.14569761029239,0.06840544092673943,16.0,44.21,1.5732132722552272,43.74,12.9148,15.9456,20.5894,0.844,14.7009,15.1083,12.890154125105727,0
102179,npp,3036,1289,14.1043481826782,36.2909164428711,-115.238372802734,3670144,3035,966,196611,3866755,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-04-11 09:05:11.385798,96.72525105261606,38.259316008597466,33.2568295271525,0.011295573416484213,7.0,-38.28,1.357151599901897,-38.81,11.8944,15.1137,18.9581,0.8904,12.7141,12.5591,12.192824609637801,0
102309,npp,1132,3651,20.9868946075439,36.2945251464844,-115.240455627441,3670144,1131,2959,196611,3866755,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-04-12 10:26:34.952910,-70.06176721051818,62.861069788031706,52.01548504366107,0.010552039816871655,20.0,62.85,2.7445598364131496,62.55,19.61,22.6012,30.636,0.5954,12.8697,12.4966,12.154434767608894,0
102671,npp,2160,2029,6.28126764297485,36.2924385070801,-115.242088317871,3670176,2160,1596,196611,3866787,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-04-15 09:30:18.127145,43.89026594935814,0.7079419713793718,0.6269765438799663,2.0260158017734677e-07,11.0,-0.39,1.0,-1.13,10.1985,13.4579,20.5084,1.0,6.2813,6.2813,6.2813,0
102792,npp,1428,1475,26.6897029876709,36.2930221557617,-115.245651245117,3670176,1429,1106,196611,3866787,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-04-16 09:11:27.775472,97.95006035456899,30.274320134867153,26.518162353042033,2.2967337576582023e-12,8.0,-30.3,1.184412938166907,-30.95,11.1398,14.3641,18.1366,0.9369,23.8643,25.0058,25.0058,0
102912,npp,669,912,16.9223537445068,36.2891616821289,-115.243301391602,3670176,667,679,196611,3866787,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-04-17 08:52:32.088073,95.09795815548074,51.03980071854925,43.52284087345153,6.904346829407021e-17,5.0,-51.07,1.847645286154319,-51.455,13.0766,17.8535,24.9884,0.7538,12.9539,12.7559,12.7559,0
102919,npp,2555,3825,24.3439960479736,36.2907333374023,-115.242202758789,3670176,2554,3073,196611,3866787,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-04-17 10:32:46.015162,-69.38622987403944,66.09094767485416,54.066974901686024,6.126915948610441e-08,21.0,66.07,3.0,65.79,19.4637,23.4455,30.3706,0.574,13.7573,13.9736,13.9736,0
103160,npp,1249,2760,13.8419771194458,36.2929306030273,-115.24146270752,3670176,1250,2217,196611,3866787,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-04-19 09:55:21.333537,-75.61098956215443,37.46468462745878,32.59667956613185,4.755744491722067e-17,15.0,37.46,1.357151599901897,36.9,11.8179,14.9074,19.1628,0.9028,12.6728,12.496,12.496,0
103279,npp,553,2213,12.1450452804565,36.292423248291,-115.24169921875,3670176,553,1772,196611,3866787,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-04-20 09:36:32.762663,-75.50429399160066,10.416458115978532,9.214263572638947,6.119522111832242e-21,12.0,10.38,1.0,9.63,10.8714,13.9207,19.0799,0.9668,11.6822,11.7413,11.7413,0
103396,npp,2902,1660,13.8535442352295,36.2913703918457,-115.243385314941,3670176,2902,1253,196611,3866787,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-04-21 09:17:42.415060,98.97999312500458,21.11706526172586,18.607096533973408,1.7899756154212767e-24,9.0,-21.16,1.0837787002826917,-21.79,11.0823,14.4892,18.8185,0.9288,12.8714,12.8675,12.8675,0
103515,npp,2135,1099,29.6479244232178,36.2938461303711,-115.244888305664,3670176,2136,808,196611,3866787,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-04-22 08:58:48.509894,96.12402980625842,45.1898576566675,38.92594979354681,3.2065856660615623e-23,6.0,-45.22,1.5732132722552272,-45.63,13.0346,16.0204,21.328,0.84,22.1201,24.9056,24.9056,0
103524,npp,915,3997,33.0746536254883,36.294864654541,-115.243728637695,3670176,918,3166,196611,3866787,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-04-22 10:38:57.099693,-68.6044924701047,68.92708184457969,55.740757911519346,6.466129878973556e-20,22.0,68.91,3.5496478698597698,68.66,21.643,25.075,30.6212,0.5367,15.7115,17.7513,17.7513,0
103643,npp,270,3476,37.8930816650391,36.2956619262695,-115.243843078613,3670176,268,2819,196611,3866787,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-04-23 10:20:15.655477,-71.01206775611726,59.16702580460252,49.5110091972324,1.0524628170864164e-20,19.0,59.16,2.3545700244418297,58.84,17.571,21.7412,29.5694,0.619,20.3177,23.456,23.456,0
103760,npp,2684,2942,12.0444412231445,36.2887077331543,-115.239471435547,3670176,2683,2372,196611,3866787,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-04-24 10:01:32.434061,-73.85457653682948,44.22030314804236,38.14812776614844,1.33524543967123e-20,16.0,44.21,1.5732132722552272,43.74,12.9148,15.9456,20.5894,0.844,10.9781,10.1653,10.1653,0
103997,npp,1281,1844,11.0030479431152,36.291374206543,-115.240020751953,3670176,1281,1419,196611,3866787,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-04-26 09:23:57.096198,102.10651345342521,10.974843757504805,9.706932596166874,5.446908032685874e-17,10.0,-11.01,1.015504800579495,-11.69,11.003,14.3028,18.8932,0.9409,10.2085,10.353,10.353,0
104112,npp,538,1287,21.1482906341553,36.2943344116211,-115.243545532227,3670176,538,965,196611,3866787,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-04-27 09:05:03.197431,97.03740692387265,38.32656133899907,33.313706006653966,1.3735306484836307e-13,7.0,-38.36,1.357151599901897,-38.81,11.8944,15.1137,18.9581,0.8904,17.9043,18.8313,18.8313,0
104346,npp,2025,172,14.3085241317749,36.2944641113281,-115.239044189453,3670176,2025,83,196611,3866787,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-04-29 08:27:08.287248,91.54439768679083,67.4890637000304,54.900309900412054,0.0001600522198421565,1.0,-67.49,3.1865100272627664,-67.72,16.9597,20.4656,25.7176,0.6576,11.5256,9.4091,9.4091,0
104355,npp,1038,3122,16.1345252990723,36.2943687438965,-115.240509033203,3670176,1037,2499,196611,3866787,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-04-29 10:07:43.565897,-72.8388821291165,49.969812349578866,42.70178211203883,8.70848741739473e-13,17.0,49.97,1.7549928774784245,49.55,14.1436,18.1938,24.0107,0.7397,12.2845,11.9346,11.9346,0
104472,npp,359,2576,20.236349105835,36.295955657959,-115.244468688965,3670176,360,2083,196611,3866787,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-04-30 09:48:58.566154,-75.88406620606008,29.46086738560781,25.823731052278017,2.4854489912908383e-08,14.0,29.46,1.184412938166907,28.85,11.3752,15.0824,19.9384,0.8923,17.8094,18.0567,18.0567,0
105485,npp,2725,2028,8.059468269348141,36.2883834838867,-115.239845275879,3670144,2725,1595,196611,3866755,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-05-01 09:30:10.009386,128.83787462636545,0.3106905811696459,0.27516661683117827,0.00053693634744884,11.0,-0.43,1.0,-1.13,10.1985,13.4579,20.5084,1.0,8.0595,8.0595,8.0595,0
106021,npp,439,355,20.2148933410645,36.2919425964355,-115.240379333496,3670144,440,195,196611,3866755,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-05-04 08:33:24.790084,92.39027553674327,64.21089715443138,52.88546741162224,0.05302314332196127,2.0,-64.22,2.7445598364131496,-64.43,16.2627,19.6467,25.9264,0.685,13.6649,13.8471,12.127747488852576,0
106032,npp,2475,3300,23.0914096832275,36.2904434204102,-115.243659973145,3670144,2474,2647,196611,3866755,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-05-04 10:13:54.731980,-72.04307947410022,54.8920874037621,46.43334271777685,0.017620673224712283,18.0,54.88,2.0682789409984763,54.56,15.8914,19.6181,26.3118,0.686,15.1372,15.8405,15.26912405246222,0
106209,npp,1804,2757,22.8480243682861,36.2944679260254,-115.242866516113,3670144,1804,2214,196611,3866755,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-05-05 09:55:09.744513,-74.4875770568196,37.33723402985055,32.49146426147757,0.057163140767549844,15.0,37.34,1.357151599901897,36.9,11.8179,14.9074,19.1628,0.9028,19.3088,20.6264,18.77280205264758,0
106388,npp,1090,2211,20.6466941833496,36.2927894592285,-115.240898132324,3670144,1090,1770,196611,3866755,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-05-06 09:36:22.977258,-77.08307783706981,10.279273277722016,9.093356913741431,0.1078527543795237,12.0,10.26,1.0,9.63,10.8714,13.9207,19.0799,0.9668,20.1839,19.9603,16.46301763500306,0
106569,npp,364,1657,19.2053775787354,36.2945098876953,-115.242881774902,3670144,364,1251,196611,3866755,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-05-07 09:17:30.872806,97.43829498625777,21.298032349794724,18.76489428369002,0.07217355965286218,9.0,-21.32,1.0837787002826917,-21.79,11.0823,14.4892,18.8185,0.9288,17.8095,17.8384,15.498067397043956,0
106742,npp,2683,1096,34.3212394714355,36.2942695617676,-115.245376586914,3670144,2683,806,196611,3866755,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-05-08 08:58:36.988659,95.62530443860307,45.30290816751766,39.01688479854877,0.04716316111605074,6.0,-45.32,1.5732132722552272,-45.63,13.0346,16.0204,21.328,0.84,25.0906,28.8313,27.301965931550942,0
107143,npp,2538,2392,10.06531238555908,36.291374206543,-115.238220214844,3670144,2538,1934,196611,3866755,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-05-11 09:42:34.169517,-76.67397028410919,20.30650984173384,17.90091996024377,0.012940910807426615,13.0,20.3,1.0837787002826917,19.77,11.018,14.1322,20.2483,0.9523,9.7053,9.585,9.165372152624377,0
107311,npp,1805,1840,8.45108222961426,36.2904052734375,-115.242698669434,3670144,1805,1416,196611,3866755,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-05-12 09:23:43.839670,96.36493653369524,11.263911895382078,9.962113650963051,0.00502358607176204,10.0,-11.24,1.015504800579495,-11.69,11.003,14.3028,18.8932,0.9409,7.6955,7.9518,7.7889029179654115,0
107486,npp,1060,1284,21.8004684448242,36.2948951721191,-115.244041442871,3670144,1061,962,196611,3866755,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-05-13 09:04:51.732288,97.1062211187486,38.46009965686847,33.4254447861542,0.0008299727799851762,7.0,-38.49,1.357151599901897,-38.81,11.8944,15.1137,18.9581,0.8904,18.3849,19.412,19.412,0
107659,npp,288,721,14.7983894348145,36.2892799377441,-115.24388885498,3670176,292,504,196611,3866787,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-05-14 08:45:54.288029,94.00472759805051,56.203437411101696,47.39083691978768,2.7802640217573336e-06,4.0,-56.21,2.0682789409984763,-56.42,14.2443,17.444,23.2912,0.7715,12.1787,11.4168,11.4168,0
107832,npp,2559,168,17.8577938079834,36.2904853820801,-115.243377685547,3670176,2565,81,196611,3866787,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-05-15 08:26:55.065340,91.39886472113405,67.55944467564993,54.94200122621859,6.159916142595425e-11,1.0,-67.56,3.1865100272627664,-67.72,16.9597,20.4656,25.7176,0.6576,12.6395,11.743,11.743,0
108369,npp,2519,1470,9.21697521209717,36.2902793884277,-115.238777160645,3670176,2519,1102,196611,3866787,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-05-18 09:11:04.710317,97.70157577260589,30.508140374542574,26.71848432368933,3.575681654873706e-15,8.0,-30.54,1.184412938166907,-30.95,11.1398,14.3641,18.1366,0.9369,9.1121,8.6355,8.6355,0
108542,npp,1739,906,18.7449169158936,36.291877746582,-115.241416931152,3670176,1738,675,196611,3866787,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-05-19 08:52:09.048574,95.22166845765369,51.21168404750505,43.655684301513794,7.194298081647765e-19,5.0,-51.24,1.847645286154319,-51.455,13.0766,17.8535,24.9884,0.7538,13.9403,14.1298,14.1298,0
108715,npp,948,351,20.8033084869385,36.289722442627,-115.245277404785,3670176,950,193,196611,3866787,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-05-20 08:33:11.604774,92.53460386241595,64.2904853342469,52.935299060416625,4.776830338373533e-22,2.0,-64.3,2.7445598364131496,-64.43,16.2627,19.6467,25.9264,0.685,13.8793,14.2501,14.2501,0
121819,npp,2458,711,16.801342010498,36.2894821166992,-115.237754821777,3670176,2457,492,196611,3866787,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-07-17 08:45:09.174757,94.25713441764889,56.47257789156706,47.57764915589929,2.5804000705360126e-17,4.0,-56.47,2.1127631471468895,-56.42,14.2443,17.444,23.2912,0.7715,13.1537,12.9621,12.9621,0
121989,npp,1666,159,23.5546760559082,36.2907943725586,-115.244842529297,3670176,1669,76,196611,3866787,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-07-18 08:26:11.731363,91.57413140254961,67.74202025059984,55.038827191776825,6.849092320810118e-22,1.0,-67.72,3.3166247903554,-67.72,16.9597,20.4656,25.7176,0.6576,14.3893,15.4892,15.4892,0
123251,npp,784,2197,14.3789644241333,36.2916030883789,-115.244209289551,3670176,784,1757,196611,3866787,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-07-25 09:35:30.027711,-75.36859630553465,9.479214565897555,8.386146916348787,4.345687695655772e-23,12.0,9.45,1.0,9.63,10.8714,13.9207,19.0799,0.9668,13.9162,13.9009,13.9009,0
123600,npp,2391,1085,14.8237934112549,36.2915573120117,-115.243583679199,3670176,2391,797,196611,3866787,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-07-27 08:57:47.597410,96.04311621764465,45.68264675968632,39.315273779006056,6.668031390890859e-13,6.0,-45.69,1.5732132722552272,-45.63,13.0346,16.0204,21.328,0.84,12.6972,12.4526,12.4526,0
123775,npp,1601,529,12.9098653793335,36.2936477661133,-115.23738861084,3670176,1604,325,196611,3866787,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-07-28 08:38:51.935139,93.4304619954305,60.70689230235849,50.56086270160505,1.3202415827169778e-06,3.0,-60.71,2.4157378735459294,-60.71,15.4964,20.7308,26.7303,0.6492,10.2204,8.3807,8.3807,0
129925,npp,41,712,24.1665439605713,36.2901229858398,-115.245094299316,3670144,41,494,196611,3866755,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-08-02 08:45:10.238533,94.29285906775057,56.43854569761186,47.55541621935725,0.1437982820269302,4.0,-56.45,2.1127631471468895,-56.42,14.2443,17.444,23.2912,0.7715,16.6397,18.6443,13.981431640792685,0
130112,npp,2319,160,18.8954296112061,36.290584564209,-115.243446350098,3670144,2325,77,196611,3866755,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-08-03 08:26:11.015123,91.35680528894594,67.7127555239345,55.02511722299431,0.11217411294063537,1.0,-67.7,3.3166247903554,-67.72,16.9597,20.4656,25.7176,0.6576,12.9844,12.4254,8.787991300951145,0
130125,npp,1336,3108,27.8686332702637,36.2928504943848,-115.245529174805,3670144,1336,2491,196611,3866755,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-08-03 10:06:48.074166,-73.4495139958705,49.55074500833052,42.371821025713515,0.1004326952246327,17.0,49.55,1.7549928774784245,49.55,14.1436,18.1938,24.0107,0.7397,18.9706,20.6143,17.357623840926358,0
130316,npp,662,2563,18.019739151001,36.2922897338867,-115.242332458496,3670144,662,2073,196611,3866755,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-08-04 09:48:03.085361,-76.41894621942664,28.8519269690768,25.299136127459285,0.08770323720209328,14.0,28.85,1.184412938166907,28.85,11.3752,15.0824,19.9384,0.8923,15.9379,16.0789,13.234995024326455,0
130503,npp,3016,2014,21.3401947021484,36.2950553894043,-115.244186401367,3670144,3016,1582,196611,3866755,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-08-05 09:29:14.534682,87.80166626414602,1.2357458253269256,1.094348869154256,0.07033540719994259,11.0,-1.19,1.0,-1.13,10.1985,13.4579,20.5084,1.0,21.3402,21.3402,19.05947216277066,0
130689,npp,2288,1461,9.77798843383789,36.2880706787109,-115.240364074707,3670144,2287,1095,196611,3866755,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-08-06 09:10:22.427252,96.98719319504585,30.948536421141416,27.092592580117092,0.05147480024692496,8.0,-30.95,1.2365102219381485,-30.95,11.1398,14.3641,18.1366,0.9369,9.7489,9.1611,7.491954764155297,0
130872,npp,1531,898,20.6786708831787,36.2922210693359,-115.242500305176,3670144,1530,671,196611,3866755,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-08-07 08:51:28.542771,94.98465841623326,51.462855355328124,43.84455333690084,0.03383590344068104,5.0,-51.47,1.847645286154319,-51.455,13.0766,17.8535,24.9884,0.7538,14.9869,15.5874,14.490221637819023,0
130885,npp,349,3811,22.1708564758301,36.29052734375,-115.239517211914,3670144,347,3064,196611,3866755,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-08-07 10:31:42.471364,-69.29234549789972,65.83794068111025,53.90800425051079,0.04410631994751747,21.0,65.82,3.0,65.79,19.4637,23.4455,30.3706,0.574,13.033,12.7262,11.29598845070042,0
131048,npp,746,344,27.674596786499,36.2952308654785,-115.244102478027,3670144,746,188,196611,3866755,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-08-08 08:32:31.100060,92.42780120052267,64.43645050753335,53.02354024830508,0.01927119980877371,2.0,-64.43,2.8345692104261015,-64.43,16.2627,19.6467,25.9264,0.685,16.29,18.9569,18.33200332831748,0
131060,npp,2786,3288,16.9897880554199,36.2908363342285,-115.241752624512,3670144,2788,2634,196611,3866755,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-08-08 10:13:02.821133,-72.4669348603831,54.57868482276994,46.196589043820026,0.030127584960566882,18.0,54.58,2.0682789409984763,54.56,15.8914,19.6181,26.3118,0.686,12.1871,11.6549,10.677969255961983,0
131237,npp,2121,2745,13.0298309326172,36.2900238037109,-115.245452880859,3670144,2121,2203,196611,3866755,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-08-09 09:54:17.836461,-74.67108619568077,36.8370123769162,32.07088913667498,0.018002835732192184,15.0,36.86,1.357151599901897,36.9,11.8179,14.9074,19.1628,0.9028,12.0744,11.7629,11.179131877541312,0
131414,npp,1427,2200,7.35453987121582,36.2944602966309,-115.239181518555,3670144,1428,1760,196611,3866755,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-08-10 09:35:31.074215,-79.85296901259579,9.62438747805169,8.514773619120717,0.00889647217228705,12.0,9.63,1.0,9.63,10.8714,13.9207,19.0799,0.9668,6.8917,7.11,6.821518955470158,0
131592,npp,691,1647,12.2471218109131,36.2920036315918,-115.241188049316,3670144,691,1242,196611,3866755,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-08-11 09:16:40.755513,98.82772802307205,21.83560489702155,19.2321654224571,0.0030953748727277266,9.0,-21.84,1.0837787002826917,-21.79,11.0823,14.4892,18.8185,0.9288,11.3891,11.3754,11.275027969468896,0
132136,npp,501,2928,22.251594543457,36.2936248779297,-115.244026184082,3670176,502,2362,196611,3866787,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-08-14 10:00:32.614890,-74.26710873771464,43.73229279961876,37.75174135882988,6.622959697793331e-06,16.0,43.74,1.5732132722552272,43.74,12.9148,15.9456,20.5894,0.844,17.4662,18.78,18.78,0
132309,npp,2889,2381,11.2202053070068,36.2903060913086,-115.245651245117,3670176,2889,1926,196611,3866787,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-08-15 09:41:45.851815,-75.82289529054161,19.71481676045915,17.383179562359103,9.051881076456267e-13,13.0,19.72,1.0837787002826917,19.77,11.018,14.1322,20.2483,0.9523,10.7709,10.6848,10.6848,0
133405,npp,570,2015,11.9735345840454,36.2935523986816,-115.241760253906,3670176,570,1583,196611,3866787,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-08-21 09:29:12.080596,93.42689672608675,1.1363842974909872,1.0064214457315601,9.854151713809755e-29,11.0,-1.13,1.0,-1.13,10.1985,13.4579,20.5084,1.0,11.9735,11.9735,11.9735,0
133762,npp,2154,898,17.0761375427246,36.2920799255371,-115.242485046387,3670176,2154,671,196611,3866787,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-08-23 08:51:26.093829,95.19260550590143,51.4501925049093,43.837716521021186,1.4305635252886882e-22,5.0,-51.47,1.847645286154319,-51.455,13.0766,17.8535,24.9884,0.7538,13.0371,12.8719,12.8719,0
133775,npp,972,3812,18.2755851745605,36.2907295227051,-115.245399475098,3670176,970,3065,196611,3866787,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-08-23 10:31:40.022100,-69.42220093859446,65.85036681082865,53.919915481068585,4.869264741339828e-28,21.0,65.84,3.0,65.79,19.4637,23.4455,30.3706,0.574,11.7345,10.4903,10.4903,0
133946,npp,1368,344,14.3419427871704,36.2933006286621,-115.240600585938,3670176,1368,188,196611,3866787,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-08-24 08:32:28.652703,92.33632924178903,64.43385683925558,53.02589220802334,4.68003117237431e-17,2.0,-64.43,2.8345692104261015,-64.43,16.2627,19.6467,25.9264,0.685,11.5864,9.8241,9.8241,0
133958,npp,335,3288,32.4888496398926,36.2936363220215,-115.244537353516,3670176,333,2635,196611,3866787,398,usa_lasvegas_20_8,36.29166667,-115.24166667,20,8,usa_lasvegas,2012-08-24 10:12:58.594012,-71.96081463410599,54.57786130536745,46.199317058976206,2.4237035276072584e-24,18.0,54.58,2.0682789409984763,54.56,15.8914,19.6181,26.3118,0.686,19.6808,22.2871,22.2871,0
