gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,146,904,1.74810206890106,35.9363632202148,-115.377433776855,3670144,148,674,196611,3866755,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-04-01 08:52:45.652638,95.40762063092184,51.26032961422897,43.68812495677938,0.004661041246890356,5.0,-51.3,1.847645286154319,-51.7,0.6056,0.86,2.0397,0.8285,1.1931,1.4482,1.299776558303484,0
100930,npp,2034,3832,0.536467403173447,35.9315185546875,-115.370910644531,3670176,2037,3077,196611,3866787,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-04-01 10:32:59.580074,-69.67490886393242,66.19945908938863,54.127498808961626,1.917647116207835e-07,21.0,66.2,3.0,65.95,0.5987,0.9342,1.6503,0.7627,0.5799,0.4092,0.4092,0
101048,npp,2417,347,1.36272859573364,35.9364585876465,-115.378257751465,3670144,2421,190,196611,3866755,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-04-02 08:33:48.190677,92.81953744980012,64.3477368803131,52.96523738338495,0.01714149839528372,2.0,-64.38,2.7445598364131496,-64.645,0.888,1.3324,2.565,0.5347,0.7235,0.7287,0.18285625974975128,0
101057,npp,1397,3306,0.508839190006256,35.9338111877441,-115.375610351562,3670144,1398,2653,196611,3866755,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-04-02 10:14:18.131007,-72.6945687464165,55.03243552654066,46.53075920702954,0.0011679741786659954,18.0,55.04,2.0682789409984763,54.68,0.5608,0.8247,1.5462,0.8639,0.5597,0.4396,0.4024077208014576,0
101181,npp,715,2761,1.31941950321198,35.9295845031738,-115.372169494629,3670144,714,2217,196611,3866755,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-04-03 09:55:33.119325,-75.0754712265306,37.49492911513623,32.61967374316611,0.011621417333712268,15.0,37.5,1.357151599901897,36.92,0.5396,0.7033,1.4804,1.013,1.1664,1.3366,0.9665344574107997,0
101304,npp,20,2212,2.1173123121261597,35.9346351623535,-115.372688293457,3670144,20,1771,196611,3866755,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-04-04 09:36:46.329746,-78.5750698258967,10.340789661716196,9.146889267561543,0.03463396653500532,12.0,10.32,1.0,9.51,0.4815,0.6748,1.759,1.0558,2.155,2.2355,1.1326364464631247,0
101552,npp,1622,1093,5.28791904449463,35.9332046508789,-115.373352050781,3670144,1623,803,196611,3866755,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-04-06 08:59:02.077532,96.40304483590057,45.37006137938696,39.06741164230077,0.13160310124569505,6.0,-45.42,1.5732132722552272,-45.9,0.5664,0.868,1.8671,0.8209,3.522,4.3407,0.1500086522560471,0
101561,npp,387,4006,5.87895488739014,35.9339981079102,-115.374122619629,3670144,390,3171,196611,3866755,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-04-06 10:39:10.667042,-68.60335131006765,69.04299692076066,55.800639956004346,0.07829590188307288,22.0,69.04,3.5496478698597698,68.79,0.7346,1.1732,1.9789,0.6073,2.0382,3.5703,1.077091591691794,0
101674,npp,845,532,6.16292238235474,35.933952331543,-115.377014160156,3670144,843,328,196611,3866755,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-04-07 08:40:04.616656,93.14864827618918,60.61218662787962,50.49976339440282,0.1276327089130472,3.0,-60.64,2.4157378735459294,-60.94,0.8488,1.1497,2.9162,0.6197,2.7877,3.8191,-0.24516052173695213,0
101682,npp,2832,3482,6.07600688934326,35.9312934875488,-115.374008178711,3670144,2836,2824,196611,3866755,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-04-07 10:20:29.219783,-71.23417951863084,59.28894885470302,49.59155944805425,0.09441003892787467,19.0,59.29,2.3545700244418297,58.98,0.6209,0.8826,2.2149,0.8072,2.9181,4.9048,1.8984625388745817,0
101805,npp,2175,2944,3.60630083084106,35.9319839477539,-115.376960754395,3670144,2173,2374,196611,3866755,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-04-08 10:01:45.994557,-73.46380006339189,44.26642163955149,38.1825248850915,0.06927834899551945,16.0,44.28,1.5732132722552272,43.84,0.5175,0.7369,2.2564,0.9668,2.5364,3.4866,1.280541214352604,0
102056,npp,760,1841,2.17000889778137,35.9324722290039,-115.372161865234,3670144,760,1416,196611,3866755,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-04-10 09:24:10.637988,98.39206212329353,11.158266344101142,9.868281844529696,0.026753825434337714,10.0,-11.18,1.015504800579495,-11.97,0.5117,0.6824,1.9976,1.044,2.1773,2.2655,1.413567000659692,0
102180,npp,20,1282,1.40657579898834,35.9335403442383,-115.377822875977,3670144,21,960,196611,3866755,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-04-11 09:05:18.502868,97.23599037389505,38.52154080256535,33.474437115912664,0.011461188017592692,7.0,-38.57,1.357151599901897,-39.08,0.5486,0.7583,2.4821,0.9395,1.1901,1.3215,0.956536705020175,0
102300,npp,2324,717,1.1045816540718079,35.9356307983398,-115.375900268555,3670144,2326,498,196611,3866755,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-04-12 08:46:22.805480,94.34359413789755,56.28636382968696,47.44794981655408,0.0022241727180009317,4.0,-56.32,2.0682789409984763,-56.67,0.6927,1.0093,2.3022,0.7059,0.7585,0.7797,0.7088747589761335,0
102309,npp,1189,3658,1.093307316303253,35.9358177185059,-115.376892089844,3670144,1191,2964,196611,3866755,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-04-12 10:26:42.069980,-70.72773472257417,62.97581712479995,52.089997194211406,0.010685581412091518,20.0,62.98,2.7445598364131496,62.71,0.5937,0.8971,1.9886,0.7942,0.784,0.8683,0.5280346632001929,0
102430,npp,541,3126,0.827774226665497,35.9348754882812,-115.377021789551,3670144,540,2502,196611,3866755,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-04-13 10:07:58.832860,-72.91072885664813,50.071001053800344,42.77800711184694,0.0037278398652746407,17.0,50.09,1.7549928774784245,49.67,0.5679,0.8109,2.5206,0.8786,0.7221,0.7273,0.6085928713585884,0
102671,npp,2216,2026,0.524141848087311,35.9320983886719,-115.379241943359,3670176,2216,1594,196611,3866787,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-04-15 09:30:25.244215,90.47895935438733,0.5104127729921117,0.45203538372931373,1.91176755768537e-07,11.0,-0.53,1.0,-1.25,0.4976,0.7125,2.0469,1.0,0.5241,0.5241,0.5241,0
102792,npp,1484,1470,0.693600416183472,35.9304237365723,-115.371910095215,3670176,1483,1102,196611,3866787,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-04-16 09:11:33.113262,97.6842622784825,30.48729311336122,26.699931467510243,2.0086620694336795e-12,8.0,-30.54,1.184412938166907,-31.18,0.532,0.7297,2.4118,0.9764,0.682,0.6773,0.6773,0
102919,npp,2612,3833,1.0662810802459721,35.9324798583984,-115.37174987793,3670176,2614,3078,196611,3866787,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-04-17 10:32:53.132277,-69.72628030293377,66.21535613678863,54.14226485650597,5.3870777970093015e-08,21.0,66.21,3.0,65.95,0.5987,0.9342,1.6503,0.7627,0.7565,0.8133,0.8133,0
103040,npp,1973,3307,0.862098038196564,35.9358406066895,-115.373527526855,3670176,1975,2654,196611,3866787,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-04-18 10:14:11.681696,-72.44214266638042,55.04727607182776,46.5455435831812,1.0406266364923046e-12,18.0,55.06,2.0682789409984763,54.68,0.5608,0.8247,1.5462,0.8639,0.7305,0.7448,0.7448,0
103160,npp,1305,2761,0.684268891811371,35.9342498779297,-115.37279510498,3670176,1305,2218,196611,3866787,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-04-19 09:55:26.671371,-74.83878031491932,37.489105362351104,32.616820327876184,3.6288746219761246e-17,15.0,37.5,1.357151599901897,36.92,0.5396,0.7033,1.4804,1.013,0.6984,0.6932,0.6932,0
103279,npp,609,2212,0.435559958219528,35.9336738586426,-115.372268676758,3670176,609,1771,196611,3866787,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-04-20 09:36:39.879731,-77.79974119179255,10.332212455658713,9.139836086102921,4.484450515422458e-21,12.0,10.32,1.0,9.51,0.4815,0.6748,1.759,1.0558,0.4732,0.4599,0.4599,0
103396,npp,2958,1655,0.393167674541473,35.9304847717285,-115.375679016113,3670176,2957,1249,196611,3866787,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-04-21 09:17:47.752893,97.27584562945613,21.38864243777491,18.843662627023907,1.2831990128029656e-24,9.0,-21.42,1.0837787002826917,-22.05,0.4802,0.6302,1.3329,1.1305,0.4938,0.4445,0.4445,0
103515,npp,2191,1091,0.330584228038788,35.9323768615723,-115.377815246582,3670176,2189,802,196611,3866787,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-04-22 08:58:53.847684,95.42644426767828,45.45373970325539,39.13718700679306,2.2991341518739946e-23,6.0,-45.49,1.5732132722552272,-45.9,0.5664,0.868,1.8671,0.8209,0.3709,0.2714,0.2714,0
103524,npp,972,4006,0.527073383331299,35.9333457946777,-115.377838134766,3670176,970,3171,196611,3866787,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-04-22 10:39:02.437490,-68.39553457648474,69.03526332445605,55.8013294417898,5.122912198622772e-20,22.0,69.04,3.5496478698597698,68.79,0.7346,1.1732,1.9789,0.6073,0.5305,0.3201,0.3201,0
103634,npp,1413,531,0.712673127651215,35.9322242736816,-115.377021789551,3670176,1414,327,196611,3866787,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-04-23 08:39:58.169248,93.5984261178066,60.624365982111804,50.511980337725475,9.787681208463817e-22,3.0,-60.66,2.4157378735459294,-60.94,0.8488,1.1497,2.9162,0.6197,0.5316,0.4416,0.4416,0
103643,npp,327,3482,0.567270010709763,35.9351997375488,-115.377983093262,3670176,328,2824,196611,3866787,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-04-23 10:20:22.772549,-71.37948798529561,59.27506556145561,49.585883983489055,7.403213666595657e-21,19.0,59.29,2.3545700244418297,58.98,0.6209,0.8826,2.2149,0.8072,0.5786,0.4579,0.4579,0
103760,npp,2740,2944,0.409473747014999,35.9336814880371,-115.37865447998,3670176,2741,2374,196611,3866787,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-04-24 10:01:39.551132,-74.39996629018216,44.26328739114952,38.1824095816402,9.600728724470733e-21,16.0,44.28,1.5732132722552272,43.84,0.5175,0.7369,2.2564,0.9668,0.5043,0.3959,0.3959,0
103997,npp,1337,1840,0.897493183612823,35.9305953979492,-115.37183380127,3670176,1337,1415,196611,3866787,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-04-26 09:24:02.434038,98.75704469068798,11.206482757989013,9.911173528113594,3.8365218161411403e-17,10.0,-11.24,1.015504800579495,-11.97,0.5117,0.6824,1.9976,1.044,0.9242,0.937,0.937,0
104112,npp,594,1281,0.5904728472232821,35.9361839294434,-115.374954223633,3670176,595,959,196611,3866787,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-04-27 09:05:10.314508,97.55025962372333,38.55168668370824,33.50043063584181,1.1558854769318617e-13,7.0,-38.61,1.357151599901897,-39.08,0.5486,0.7583,2.4821,0.9395,0.5888,0.5548,0.5548,0
104346,npp,2082,160,1.26629304885864,35.9332427978516,-115.373458862305,3670176,2085,76,196611,3866787,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-04-29 08:27:15.404319,91.75690038887988,67.67227903781178,55.00731359270444,0.00016020985218042556,1.0,-67.7,3.3166247903554,-67.92,1.0281,1.514,3.0747,0.4706,0.6378,0.5959,0.5959,0
104355,npp,1095,3126,0.56787034869194,35.9325370788574,-115.372901916504,3670176,1095,2502,196611,3866787,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-04-29 10:07:50.682968,-73.2723650012036,50.06564101465682,42.77555225956597,7.834884223717919e-13,17.0,50.09,1.7549928774784245,49.67,0.5679,0.8109,2.5206,0.8786,0.574,0.499,0.499,0
104472,npp,415,2576,0.52970814704895,35.9362297058105,-115.376373291016,3670176,415,2083,196611,3866787,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-04-30 09:49:03.903989,-74.80093461713153,29.452761013753946,25.81660386646926,2.0090932723961812e-08,14.0,29.46,1.184412938166907,28.85,0.5254,0.8081,2.0935,0.8817,0.4774,0.467,0.467,0
105485,npp,2781,2025,0.5012466609478,35.9309501647949,-115.372138977051,3670144,2780,1592,196611,3866755,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-05-01 09:30:15.347183,61.73314284782214,0.7932281432764589,0.7025226829755151,0.0005522713851776449,11.0,-0.58,1.0,-1.25,0.4976,0.7125,2.0469,1.0,0.5012,0.5012,0.5012,0
106021,npp,494,343,2.768634557724,35.9366416931152,-115.376747131348,3670144,492,187,196611,3866755,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-05-04 08:33:30.127875,92.34625537418734,64.41735602185487,53.01638908825508,0.053752403163398,2.0,-64.45,2.8345692104261015,-64.645,0.888,1.3324,2.565,0.5347,1.2192,1.4805,-0.2311597460477044,0
106032,npp,2531,3305,2.23612451553345,35.9353675842285,-115.37525177002,3670144,2533,2652,196611,3866755,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-05-04 10:14:01.849051,-72.4779285483621,54.99347221705322,46.50767287981864,0.017767536969377665,18.0,55.01,2.0682789409984763,54.68,0.5608,0.8247,1.5462,0.8639,1.3949,1.9318,1.3660210575320506,0
106209,npp,1861,2759,4.08661770820618,35.9305381774902,-115.375526428223,3670144,1861,2216,196611,3866755,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-05-05 09:55:16.861586,-75.05588365825744,37.39314597412442,32.53779447272933,0.05829703406462219,15.0,37.42,1.357151599901897,36.92,0.5396,0.7033,1.4804,1.013,3.2054,4.1397,2.2833237144773344,0
106388,npp,1146,2209,4.87484884262085,35.9325866699219,-115.37378692627,3670144,1146,1768,196611,3866755,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-05-06 09:36:28.315057,-76.4306341569172,10.177409492653508,9.003380743412253,0.10957353961994398,12.0,10.15,1.0,9.51,0.4815,0.6748,1.759,1.0558,4.9125,5.1469,1.6577049880245553,0
106569,npp,420,1653,3.87905073165894,35.9352188110352,-115.373916625977,3670144,421,1247,196611,3866755,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-05-07 09:17:37.989878,98.45126664982295,21.490431925940413,18.93235308544657,0.07319193858043402,9.0,-21.53,1.0837787002826917,-22.05,0.4802,0.6302,1.3329,1.1305,3.7102,4.3854,2.0547191814606633,0
106742,npp,2739,1089,2.92598605155945,35.9362754821777,-115.376037597656,3670144,2741,800,196611,3866755,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-05-08 08:58:44.105731,96.58004152648427,45.501866763784086,39.17578810517368,0.04778312226795286,6.0,-45.56,1.5732132722552272,-45.9,0.5664,0.868,1.8671,0.8209,2.0206,2.4018,0.8802225055406758,0
107143,npp,2594,2391,0.996984601020813,35.934009552002,-115.376708984375,3670144,2594,1934,196611,3866755,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-05-11 09:42:41.286595,-77.85988513498843,20.236705394602396,17.839809126789845,0.01306060829947768,13.0,20.24,1.0837787002826917,19.72,0.4905,0.668,2.325,1.0665,1.016,1.0633,0.6474057111966471,0
107311,npp,1861,1837,0.740887105464935,35.93115234375,-115.372932434082,3670144,1861,1413,196611,3866755,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-05-12 09:23:50.956741,98.38298523034518,11.40487412205989,10.086324980346042,0.005058707687906812,10.0,-11.41,1.015504800579495,-11.97,0.5117,0.6824,1.9976,1.044,0.77,0.7735,0.6124135032699667,0
107486,npp,1116,1277,0.573008239269257,35.9329681396484,-115.378303527832,3670144,1115,955,196611,3866755,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-05-13 09:04:57.070079,96.89966395969387,38.71636473675251,33.63795150722194,0.0008259874549286997,7.0,-38.77,1.357151599901897,-39.08,0.5486,0.7583,2.4821,0.9395,0.5759,0.5384,0.5384,0
107659,npp,344,712,0.604687392711639,35.9326248168945,-115.374816894531,3670176,344,493,196611,3866787,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-05-14 08:46:01.405144,94.31738724311633,56.40531502201814,47.53694758893215,3.124070652057832e-06,4.0,-56.45,2.1127631471468895,-56.67,0.6927,1.0093,2.3022,0.7059,0.521,0.4269,0.4269,0
107832,npp,2615,156,1.068341732025146,35.9359588623047,-115.375274658203,3670176,2616,74,196611,3866787,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-05-15 08:27:02.182411,91.64294623254229,67.73759467197272,55.04578984692829,6.273569178852692e-11,1.0,-67.76,3.3166247903554,-67.92,1.0281,1.514,3.0747,0.4706,0.5781,0.5027,0.5027,0
108193,npp,239,2021,0.432413667440414,35.9336318969727,-115.371444702148,3670176,239,1588,196611,3866787,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-05-17 09:30:02.149576,71.45013410133129,0.9488941128559352,0.8403859169664275,5.670643438509119e-11,11.0,-0.8,1.0,-1.25,0.4976,0.7125,2.0469,1.0,0.4324,0.4324,0.4324,0
108369,npp,2574,1464,0.462070763111115,35.9362449645996,-115.371971130371,3670176,2574,1098,196611,3866787,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-05-18 09:11:10.048108,97.55057213648821,30.766567494782183,26.938919023933618,2.6331790373257332e-15,8.0,-30.82,1.2365102219381485,-31.18,0.532,0.7297,2.4118,0.9764,0.4961,0.4512,0.4512,0
108542,npp,1795,898,0.5710657835006709,35.9339561462402,-115.371536254883,3670176,1797,670,196611,3866787,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-05-19 08:52:16.165644,95.57005919301233,51.42057904852766,43.81517844108843,5.127036951339595e-19,5.0,-51.47,1.847645286154319,-51.7,0.6056,0.86,2.0397,0.8285,0.5561,0.4731,0.4731,0
108715,npp,1003,340,1.1164161562919621,35.9342002868652,-115.372093200684,3670176,1002,185,196611,3866787,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-05-20 08:33:16.942564,92.19631146098507,64.48561564256723,53.05888146647922,3.3802680498243937e-22,2.0,-64.51,2.8345692104261015,-64.645,0.888,1.3324,2.565,0.5347,0.6363,0.597,0.597,0
121653,npp,205,1265,0.657817244529724,35.9359169006348,-115.371078491211,3670176,205,944,196611,3866787,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-07-16 09:04:10.177434,96.68810519976878,39.19759029762323,34.031377037804454,2.9299376261112495e-12,7.0,-39.23,1.4276677814245327,-39.08,0.5486,0.7583,2.4821,0.9395,0.6421,0.6181,0.6181,0
121819,npp,2514,701,0.5838368833065031,35.933895111084,-115.376502990723,3670176,2516,482,196611,3866787,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-07-17 08:45:16.291836,94.56357061690396,56.69790887165816,47.74021899364845,1.806989274697809e-17,4.0,-56.72,2.1127631471468895,-56.67,0.6927,1.0093,2.3022,0.7059,0.5111,0.4121,0.4121,0
121989,npp,1721,146,0.980177462100983,35.9356231689453,-115.372856140137,3670176,1721,69,196611,3866787,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-07-18 08:26:17.069200,91.54672417830417,67.92094025632525,55.142653290870726,4.859596131388363e-22,1.0,-67.92,3.3166247903554,-67.92,1.0281,1.514,3.0747,0.4706,0.5515,0.4613,0.4613,0
122525,npp,1694,1453,0.455848723649979,35.9304351806641,-115.375328063965,3670176,1693,1090,196611,3866787,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-07-21 09:10:28.500481,97.08978561396205,31.286678996178537,27.378946703706692,9.216145889969314e-26,8.0,-31.31,1.2365102219381485,-31.18,0.532,0.7297,2.4118,0.9764,0.491,0.4451,0.4451,0
122710,npp,938,888,0.720993041992188,35.9365997314453,-115.373313903809,3670176,938,664,196611,3866787,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-07-22 08:51:34.621458,94.96915086955187,51.734449133091616,44.04885649674222,2.324920362469573e-25,5.0,-51.75,1.847645286154319,-51.7,0.6056,0.86,2.0397,0.8285,0.6372,0.5973,0.5973,0
122884,npp,155,331,0.814630627632141,35.936092376709,-115.378372192383,3670176,154,180,196611,3866787,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-07-23 08:32:37.179903,92.36926007426032,64.66482239497581,53.16410564346521,1.9563138174056394e-23,2.0,-64.67,2.8345692104261015,-64.645,0.888,1.3324,2.565,0.5347,0.5298,0.4356,0.4356,0
123251,npp,840,2196,0.422429263591766,35.9328498840332,-115.374290466309,3670176,840,1756,196611,3866787,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-07-25 09:35:37.144783,-77.88831262212396,9.392273906747944,8.309309128785667,4.2694665794146007e-23,12.0,9.39,1.0,9.51,0.4815,0.6748,1.759,1.0558,0.4601,0.446,0.446,0
123428,npp,121,1640,0.578687965869904,35.9332656860352,-115.378570556641,3670176,121,1237,196611,3866787,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-07-26 09:16:46.818771,97.90794389810414,22.200616427628795,19.54837424421704,1.4329688250598571e-18,9.0,-22.21,1.0837787002826917,-22.05,0.4802,0.6302,1.3329,1.1305,0.6649,0.6542,0.6542,0
123600,npp,2446,1077,0.383438646793365,35.9365653991699,-115.376365661621,3670176,2445,791,196611,3866787,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-07-27 08:57:52.935202,95.41326454175724,45.94760981032621,39.52666739183478,7.955546129176184e-13,6.0,-45.97,1.5732132722552272,-45.9,0.5664,0.868,1.8671,0.8209,0.4045,0.3148,0.3148,0
123775,npp,1657,518,0.401504456996918,35.9308700561523,-115.3740234375,3670176,1657,316,196611,3866787,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-07-28 08:38:57.272930,93.3321898017749,60.92405329821378,50.70816699026099,1.7128417238987373e-06,3.0,-60.94,2.4157378735459294,-60.94,0.8488,1.1497,2.9162,0.6197,0.4028,0.2488,0.2488,0
129925,npp,97,703,5.09345388412476,35.934139251709,-115.375885009766,3670144,100,484,196611,3866755,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-08-02 08:45:17.355612,94.60511481670193,56.64087649040241,47.70144065942705,0.14528317894106904,4.0,-56.67,2.1127631471468895,-56.67,0.6927,1.0093,2.3022,0.7059,2.6456,3.5955,-1.0308116537384078,0
130112,npp,2375,147,4.9192910194397,35.9364624023438,-115.374572753906,3670144,2376,70,196611,3866755,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-08-03 08:26:18.132239,91.60190324904376,67.88922323405458,55.12751991424343,0.11303410957642075,1.0,-67.91,3.3166247903554,-67.92,1.0281,1.514,3.0747,0.4706,1.7392,2.315,-1.2843913556603486,0
130125,npp,1392,3111,3.95491099357605,35.9346771240234,-115.376373291016,3670144,1395,2493,196611,3866755,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-08-03 10:06:53.412011,-72.96626226440958,49.62413709249098,42.428554468432765,0.10137204682719099,17.0,49.64,1.7549928774784245,49.67,0.5679,0.8109,2.5206,0.8786,2.504,3.4749,0.24686847550960955,0
130316,npp,718,2563,3.68717432022095,35.9327774047852,-115.374336242676,3670144,717,2073,196611,3866755,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-08-04 09:48:08.423158,-75.31026649094163,28.835896980237003,25.285212399821337,0.08830908927121828,14.0,28.85,1.184412938166907,28.85,0.5254,0.8081,2.0935,0.8817,3.1433,3.2508,0.4387375726478284,0
130689,npp,2343,1455,2.97285437583923,35.9358863830566,-115.376449584961,3670144,2344,1092,196611,3866755,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-08-06 09:10:29.544325,97.73705106966649,31.195554158136304,27.302990306875394,0.051630416423012505,8.0,-31.22,1.2365102219381485,-31.18,0.532,0.7297,2.4118,0.9764,2.5266,2.9028,1.258711545120875,0
131048,npp,803,333,1.81644320487976,35.9341316223145,-115.373710632324,3670144,806,181,196611,3866755,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-08-08 08:32:38.217132,92.65871535037927,64.61717938233646,53.13744688441035,0.019233433365592755,2.0,-64.64,2.8345692104261015,-64.645,0.888,1.3324,2.565,0.5347,0.8833,0.9713,0.35884191937983667,0
131060,npp,2842,3292,1.14428699016571,35.934684753418,-115.376022338867,3670144,2842,2639,196611,3866755,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-08-08 10:13:08.158924,-72.48716814096439,54.662915135165406,46.258570738490526,0.030163142691992557,18.0,54.68,2.0682789409984763,54.68,0.5608,0.8247,1.5462,0.8639,0.867,0.9885,0.02800271761369788,0
131237,npp,2177,2747,0.780775249004364,35.9323692321777,-115.3759765625,3670144,2178,2205,196611,3866755,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-08-09 09:54:24.953533,-75.32215522045972,36.891981994824725,32.116544399612394,0.017985162846235185,15.0,36.94,1.357151599901897,36.92,0.5396,0.7033,1.4804,1.013,0.7695,0.7909,0.21819110777737638,0
131414,npp,1483,2198,0.683655023574829,35.934627532959,-115.371002197266,3670144,1483,1757,196611,3866755,2704,usa_lasvegas_4_51,35.93333333,-115.375,4,51,usa_lasvegas,2012-08-10 09:35:36.412014,-76.09457314924234,9.50839334154813,8.41230687382763,0.008854720357648298,12.0,9.51,1.0,9.51,0.4815,0.6748,1.759,1.0558,0.7213,0.7218,0.4398355201492426,0
