lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.397,0.538,0.407
2,0.232,0.411,0.243
3,0.174,0.309,0.183
4,0.162,0.229,0.168
5,0.147,0.168,0.15
6,0.151,0.123,0.153
7,0.143,0.091,0.144
8,0.131,0.07,0.131
9,0.107,0.059,0.108
10,0.1,0.054,0.1
11,0.117,0.055,0.117
12,0.113,0.06,0.112
13,0.099,0.068,0.097
14,0.104,0.077,0.101
15,0.112,0.087,0.108
16,0.101,0.096,0.099
17,0.059,0.105,0.059
18,0.09,0.113,0.09
19,0.085,0.12,0.084
20,0.062,0.124,0.062
21,0.078,0.127,0.077
22,0.102,0.128,0.1
23,0.096,0.127,0.096
24,0.086,0.125,0.089
25,0.106,0.12,0.113
26,0.109,0.102,0.117
27,0.125,0.096,0.135
28,0.122,0.095,0.135
29,0.111,0.094,0.126
30,0.088,0.094,0.104
31,0.098,0.093,0.113
32,0.097,0.092,0.11
33,0.088,0.09,0.097
34,0.079,0.087,0.085
35,0.077,0.085,0.08
36,0.064,0.084,0.067
37,0.065,0.082,0.067
38,0.053,0.079,0.055
39,0.076,0.078,0.078
40,0.09,0.077,0.091
41,0.078,0.075,0.078
42,0.088,0.073,0.087
43,0.071,0.071,0.069
44,0.075,0.069,0.071
45,0.046,0.067,0.043
46,0.055,0.066,0.052
47,0.052,0.063,0.05
48,0.069,0.061,0.066
49,0.085,0.06,0.081
50,0.083,0.059,0.08
51,0.058,0.059,0.056
52,0.037,0.059,0.036
53,0.07,0.058,0.07
54,0.045,0.056,0.049
55,0.068,0.054,0.074
56,0.075,0.052,0.084
57,0.051,0.05,0.062
58,0.057,0.048,0.071
59,0.034,0.045,0.049
60,0.018,0.042,0.032
61,0.031,0.038,0.042
62,0.019,0.035,0.028
63,0.012,0.034,0.018
64,0.021,0.034,0.024
65,0.044,0.033,0.046
66,0.047,0.033,0.048
67,0.058,0.032,0.058
68,0.033,0.031,0.033
69,0.053,0.031,0.053
70,0.048,0.03,0.047
71,0.048,0.029,0.047
72,0.0,0.029,-0.002
73,0.012,0.031,0.009
74,0.007,0.032,0.004
75,-0.002,0.031,-0.004
76,0.029,0.03,0.027
77,0.032,0.029,0.031
78,0.043,0.03,0.04
79,0.035,0.029,0.03
80,0.044,0.029,0.039
81,0.026,0.029,0.021
82,0.041,0.027,0.039
83,0.051,0.027,0.052
84,0.059,0.026,0.063
85,0.029,0.025,0.036
86,-0.002,0.024,0.009
87,-0.006,0.023,0.008
88,0.004,0.022,0.019
89,0.021,0.021,0.036
90,0.013,0.021,0.025
91,0.02,0.021,0.03
92,0.026,0.021,0.032
93,0.02,0.019,0.023
94,0.028,0.018,0.029
95,0.019,0.016,0.019
96,-0.005,0.013,-0.006
97,-0.003,0.01,-0.005
98,0.025,0.008,0.021
99,0.028,0.006,0.023
100,0.024,0.005,0.019
101,0.014,0.005,0.008
102,-0.011,0.003,-0.017
103,0.003,0.002,-0.005
104,-0.006,0.0,-0.014
105,-0.01,-0.0,-0.016
106,-0.01,-0.001,-0.015
107,-0.012,-0.0,-0.017
108,-0.008,-0.001,-0.012
109,0.009,-0.003,0.003
110,0.001,-0.007,-0.006
111,0.003,-0.01,-0.004
112,-0.015,-0.012,-0.019
113,-0.018,-0.013,-0.019
114,-0.034,-0.015,-0.031
115,-0.023,-0.016,-0.017
116,-0.018,-0.018,-0.009
117,-0.001,-0.019,0.01
118,-0.016,-0.019,-0.005
119,-0.002,-0.019,0.007
120,-0.001,-0.019,0.004
121,-0.027,-0.019,-0.024
122,-0.003,-0.017,-0.003
123,-0.035,-0.015,-0.036
124,-0.01,-0.015,-0.013
125,-0.008,-0.014,-0.014
126,-0.018,-0.014,-0.023
127,-0.031,-0.013,-0.038
128,-0.04,-0.012,-0.048
129,-0.041,-0.01,-0.05
130,-0.026,-0.007,-0.036
131,0.004,-0.005,-0.007
132,0.024,-0.003,0.011
133,0.025,-0.0,0.012
134,0.007,0.002,-0.006
135,0.013,0.004,0.003
136,0.021,0.004,0.012
137,0.001,0.004,-0.008
138,0.012,0.004,0.002
139,0.004,0.004,-0.006
140,0.008,0.006,-0.003
141,-0.006,0.007,-0.015
142,-0.016,0.008,-0.021
143,0.008,0.007,0.004
144,0.011,0.006,0.009
145,0.011,0.005,0.012
146,-0.004,0.003,0.001
147,0.011,0.001,0.016
148,0.004,-0.001,0.009
149,0.004,-0.004,0.006
150,-0.016,-0.008,-0.016
151,-0.019,-0.012,-0.02
152,-0.021,-0.016,-0.025
153,-0.034,-0.02,-0.039
154,-0.015,-0.023,-0.022
155,-0.014,-0.026,-0.023
156,-0.027,-0.027,-0.037
157,-0.044,-0.029,-0.053
158,-0.012,-0.031,-0.022
159,-0.011,-0.034,-0.022
160,-0.012,-0.034,-0.024
161,-0.036,-0.034,-0.05
162,-0.048,-0.035,-0.062
163,-0.053,-0.034,-0.067
164,-0.07,-0.034,-0.081
165,-0.046,-0.035,-0.055
166,-0.038,-0.034,-0.047
167,-0.027,-0.035,-0.037
168,-0.048,-0.034,-0.057
169,-0.044,-0.034,-0.053
170,-0.035,-0.035,-0.044
171,-0.036,-0.036,-0.043
172,-0.017,-0.035,-0.022
173,-0.014,-0.034,-0.016
174,-0.014,-0.034,-0.015
175,-0.018,-0.033,-0.015
176,-0.023,-0.033,-0.018
177,-0.022,-0.033,-0.016
178,-0.008,-0.033,-0.003
179,-0.039,-0.033,-0.035
180,-0.048,-0.034,-0.047
181,-0.051,-0.035,-0.053
182,-0.045,-0.035,-0.049
183,-0.062,-0.034,-0.068
184,-0.071,-0.035,-0.08
185,-0.04,-0.037,-0.049
186,-0.043,-0.038,-0.051
187,-0.046,-0.039,-0.055
188,-0.026,-0.04,-0.035
189,-0.01,-0.04,-0.02
190,-0.038,-0.039,-0.048
191,-0.005,-0.038,-0.018
192,-0.033,-0.038,-0.045
193,-0.02,-0.038,-0.031
194,-0.036,-0.037,-0.044
195,-0.068,-0.037,-0.076
196,-0.074,-0.038,-0.082
197,-0.043,-0.037,-0.051
198,-0.035,-0.036,-0.043
199,-0.04,-0.036,-0.048
200,-0.016,-0.036,-0.023
201,-0.022,-0.037,-0.026
202,-0.016,-0.038,-0.018
203,-0.04,-0.039,-0.039
204,-0.043,-0.042,-0.041
205,-0.039,-0.043,-0.035
206,-0.055,-0.044,-0.048
207,-0.038,-0.045,-0.031
208,-0.04,-0.045,-0.033
209,-0.048,-0.044,-0.042
210,-0.057,-0.043,-0.054
211,-0.056,-0.041,-0.056
212,-0.043,-0.039,-0.045
213,-0.043,-0.036,-0.047
214,-0.047,-0.033,-0.052
215,-0.044,-0.032,-0.05
216,-0.02,-0.03,-0.026
217,-0.025,-0.029,-0.031
218,-0.01,-0.028,-0.017
219,-0.009,-0.027,-0.016
220,-0.027,-0.027,-0.035
221,-0.056,-0.025,-0.065
222,-0.033,-0.023,-0.042
223,0.002,-0.022,-0.007
224,-0.016,-0.02,-0.024
225,-0.0,-0.018,-0.008
226,-0.007,-0.017,-0.015
227,-0.015,-0.017,-0.021
228,-0.008,-0.018,-0.015
229,-0.028,-0.018,-0.034
230,-0.01,-0.018,-0.015
231,-0.017,-0.018,-0.02
232,-0.04,-0.018,-0.042
233,-0.029,-0.019,-0.029
234,-0.03,-0.021,-0.026
235,-0.038,-0.023,-0.033
236,-0.025,-0.024,-0.019
237,-0.032,-0.024,-0.026
238,-0.012,-0.024,-0.006
239,-0.012,-0.024,-0.009
240,-0.037,-0.023,-0.036
241,-0.014,-0.023,-0.015
242,-0.01,-0.023,-0.012
243,-0.024,-0.023,-0.03
244,-0.003,-0.022,-0.012
245,-0.023,-0.023,-0.032
246,-0.027,-0.024,-0.035
247,-0.02,-0.023,-0.027
248,-0.039,-0.022,-0.045
249,-0.026,-0.022,-0.031
250,-0.002,-0.021,-0.009
251,-0.029,-0.021,-0.037
252,-0.031,-0.02,-0.038
253,-0.026,-0.019,-0.032
254,-0.019,-0.018,-0.024
255,-0.01,-0.016,-0.015
256,-0.009,-0.015,-0.014
257,-0.008,-0.013,-0.012
258,0.009,-0.01,0.005
259,-0.016,-0.008,-0.019
260,-0.034,-0.007,-0.035
261,-0.02,-0.005,-0.021
262,-0.019,-0.004,-0.018
263,-0.014,-0.004,-0.01
264,0.009,-0.004,0.016
265,0.026,-0.004,0.035
266,-0.017,-0.003,-0.006
267,-0.001,-0.002,0.009
268,0.021,-0.002,0.03
269,0.034,-0.0,0.039
270,0.022,0.0,0.025
271,0.004,0.002,0.005
272,-0.009,0.003,-0.01
273,0.008,0.004,0.004
274,-0.006,0.005,-0.011
275,-0.008,0.006,-0.013
276,-0.007,0.005,-0.011
277,-0.025,0.004,-0.029
278,-0.023,0.005,-0.026
279,-0.006,0.006,-0.009
280,0.002,0.006,-0.003
281,-0.01,0.006,-0.016
282,0.013,0.006,0.009
283,0.037,0.007,0.035
284,0.029,0.005,0.028
285,0.029,0.005,0.029
286,0.04,0.006,0.04
287,0.028,0.008,0.027
288,0.006,0.009,0.006
289,0.004,0.01,0.004
290,-0.007,0.011,-0.005
291,0.002,0.011,0.006
292,0.008,0.012,0.014
293,-0.019,0.013,-0.01
294,0.001,0.014,0.013
295,0.001,0.014,0.016
296,0.024,0.014,0.038
297,0.019,0.016,0.033
298,0.027,0.018,0.036
299,0.028,0.019,0.036
300,0.036,0.021,0.04
301,0.019,0.022,0.022
302,0.006,0.024,0.007
303,0.026,0.026,0.024
304,0.029,0.029,0.027
305,0.038,0.032,0.035
306,0.022,0.034,0.02
307,0.043,0.036,0.042
308,0.045,0.039,0.043
309,0.027,0.042,0.025
310,0.037,0.043,0.034
311,0.053,0.044,0.049
312,0.064,0.043,0.062
313,0.046,0.044,0.046
314,0.054,0.044,0.055
315,0.066,0.044,0.066
316,0.043,0.044,0.043
317,0.037,0.043,0.036
318,0.039,0.043,0.039
319,0.035,0.043,0.036
320,0.016,0.043,0.019
321,0.022,0.043,0.028
322,0.047,0.044,0.056
323,0.056,0.044,0.069
324,0.042,0.045,0.057
325,0.044,0.044,0.06
326,0.04,0.043,0.055
327,0.055,0.044,0.067
328,0.051,0.045,0.061
329,0.039,0.045,0.046
330,0.061,0.045,0.065
331,0.037,0.044,0.039
332,0.034,0.044,0.035
333,0.045,0.044,0.045
334,0.061,0.044,0.062
335,0.05,0.045,0.051
336,0.038,0.047,0.038
337,0.03,0.047,0.03
338,0.059,0.048,0.058
339,0.048,0.048,0.046
340,0.063,0.048,0.061
341,0.055,0.048,0.054
342,0.039,0.048,0.04
343,0.048,0.048,0.05
344,0.045,0.047,0.047
345,0.043,0.047,0.044
346,0.02,0.048,0.02
347,0.058,0.05,0.057
348,0.056,0.052,0.056
349,0.059,0.054,0.061
350,0.048,0.056,0.053
351,0.039,0.057,0.048
352,0.076,0.059,0.087
353,0.088,0.06,0.103
354,0.065,0.062,0.081
355,0.07,0.064,0.086
356,0.073,0.065,0.088
357,0.046,0.067,0.057
358,0.059,0.07,0.067
359,0.059,0.072,0.064
360,0.069,0.073,0.071
361,0.078,0.074,0.078
362,0.073,0.075,0.072
363,0.093,0.077,0.091
364,0.071,0.079,0.07
365,0.076,0.081,0.074
366,0.093,0.08,0.091
367,0.092,0.079,0.089
368,0.094,0.078,0.09
369,0.064,0.077,0.059
370,0.058,0.075,0.053
371,0.057,0.074,0.053
372,0.061,0.072,0.06
373,0.086,0.07,0.084
374,0.09,0.068,0.087
375,0.074,0.066,0.069
376,0.062,0.064,0.057
377,0.076,0.061,0.072
378,0.048,0.059,0.047
379,0.063,0.057,0.064
380,0.056,0.054,0.06
381,0.052,0.052,0.06
382,0.048,0.05,0.058
383,0.045,0.049,0.057
384,0.047,0.047,0.061
385,0.049,0.046,0.062
386,0.019,0.045,0.029
387,0.022,0.044,0.029
388,0.038,0.044,0.042
389,0.056,0.044,0.056
390,0.071,0.044,0.069
391,0.058,0.044,0.055
392,0.038,0.045,0.036
393,0.045,0.045,0.044
394,0.049,0.046,0.047
395,0.05,0.047,0.047
396,0.058,0.047,0.054
397,0.03,0.047,0.026
398,0.03,0.047,0.025
399,0.058,0.046,0.052
400,0.047,0.045,0.043
