lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.397,0.547,0.44
2,0.256,0.419,0.299
3,0.168,0.317,0.206
4,0.168,0.236,0.193
5,0.212,0.175,0.22
6,0.154,0.13,0.155
7,0.138,0.097,0.131
8,0.12,0.076,0.108
9,0.12,0.064,0.102
10,0.124,0.059,0.105
11,0.111,0.059,0.092
12,0.102,0.063,0.086
13,0.098,0.069,0.089
14,0.074,0.077,0.07
15,0.07,0.085,0.068
16,0.088,0.093,0.08
17,0.095,0.1,0.082
18,0.064,0.106,0.048
19,0.06,0.111,0.042
20,0.086,0.113,0.066
21,0.104,0.114,0.087
22,0.101,0.112,0.09
23,0.088,0.109,0.086
24,0.068,0.104,0.077
25,0.085,0.097,0.104
26,0.093,0.077,0.123
27,0.096,0.071,0.136
28,0.054,0.067,0.108
29,0.056,0.064,0.115
30,0.04,0.06,0.102
31,0.066,0.054,0.122
32,0.085,0.05,0.128
33,0.051,0.046,0.085
34,0.029,0.042,0.051
35,-0.003,0.038,0.009
36,0.027,0.034,0.025
37,0.05,0.031,0.041
38,0.028,0.028,0.016
39,0.01,0.026,-0.004
40,0.007,0.025,-0.006
41,0.018,0.024,0.007
42,0.019,0.024,0.011
43,0.056,0.023,0.047
44,0.026,0.025,0.021
45,0.023,0.027,0.014
46,0.011,0.028,-0.0
47,-0.014,0.028,-0.029
48,0.029,0.028,0.005
49,0.031,0.029,0.007
50,0.046,0.03,0.022
51,0.037,0.029,0.02
52,0.048,0.028,0.036
53,0.059,0.026,0.054
54,0.056,0.025,0.062
55,0.024,0.024,0.042
56,0.01,0.023,0.041
57,0.03,0.022,0.069
58,0.034,0.02,0.082
59,0.019,0.018,0.068
60,-0.011,0.016,0.038
61,-0.004,0.016,0.039
62,0.013,0.014,0.046
63,-0.016,0.011,0.008
64,0.015,0.009,0.023
65,-0.003,0.009,-0.004
66,-0.008,0.008,-0.017
67,-0.009,0.009,-0.023
68,0.004,0.01,-0.015
69,0.017,0.008,-0.004
70,0.024,0.008,0.005
71,0.009,0.006,-0.006
72,-0.001,0.005,-0.012
73,0.011,0.004,0.001
74,0.038,0.003,0.026
75,0.029,0.002,0.014
76,0.007,0.001,-0.01
77,0.004,0.001,-0.017
78,-0.003,-0.001,-0.027
79,-0.007,-0.003,-0.031
80,-0.008,-0.005,-0.029
81,-0.018,-0.006,-0.032
82,-0.011,-0.006,-0.019
83,-0.004,-0.008,-0.004
84,-0.005,-0.01,0.006
85,0.005,-0.012,0.027
86,-0.007,-0.012,0.027
87,-0.038,-0.011,0.008
88,-0.038,-0.011,0.014
89,-0.043,-0.011,0.008
90,-0.022,-0.01,0.023
91,-0.03,-0.009,0.011
92,-0.013,-0.007,0.016
93,0.021,-0.003,0.037
94,0.015,-0.0,0.02
95,0.044,0.002,0.036
96,0.012,0.005,0.0
97,0.021,0.008,0.002
98,0.005,0.011,-0.015
99,0.01,0.013,-0.009
100,0.009,0.013,-0.008
101,0.005,0.013,-0.011
102,0.022,0.012,0.005
103,0.002,0.011,-0.014
104,0.009,0.01,-0.009
105,0.006,0.008,-0.016
106,0.002,0.006,-0.022
107,0.038,0.004,0.009
108,-0.003,0.005,-0.03
109,0.002,0.003,-0.024
110,-0.01,0.001,-0.031
111,-0.015,-0.003,-0.033
112,0.032,-0.007,0.017
113,-0.013,-0.009,-0.015
114,-0.029,-0.011,-0.02
115,-0.027,-0.013,-0.007
116,-0.037,-0.014,-0.009
117,-0.022,-0.014,0.015
118,-0.019,-0.013,0.021
119,-0.028,-0.014,0.011
120,-0.024,-0.015,0.011
121,-0.011,-0.018,0.017
122,-0.001,-0.02,0.017
123,-0.001,-0.023,0.005
124,-0.011,-0.025,-0.016
125,-0.022,-0.027,-0.036
126,-0.012,-0.03,-0.035
127,-0.018,-0.033,-0.044
128,-0.019,-0.035,-0.046
129,-0.033,-0.037,-0.056
130,-0.072,-0.038,-0.09
131,-0.071,-0.04,-0.087
132,-0.066,-0.042,-0.084
133,-0.008,-0.044,-0.032
134,-0.03,-0.045,-0.055
135,-0.038,-0.047,-0.063
136,-0.066,-0.048,-0.09
137,-0.073,-0.049,-0.1
138,-0.046,-0.051,-0.075
139,-0.067,-0.052,-0.09
140,-0.066,-0.051,-0.084
141,-0.064,-0.052,-0.077
142,-0.065,-0.051,-0.071
143,-0.026,-0.051,-0.027
144,-0.037,-0.05,-0.027
145,-0.03,-0.047,-0.01
146,-0.037,-0.045,-0.007
147,-0.04,-0.043,-0.004
148,-0.049,-0.042,-0.01
149,-0.021,-0.043,0.014
150,-0.031,-0.043,-0.001
151,-0.048,-0.042,-0.024
152,-0.062,-0.041,-0.044
153,-0.05,-0.041,-0.044
154,-0.032,-0.042,-0.039
155,-0.019,-0.042,-0.036
156,-0.04,-0.04,-0.059
157,-0.057,-0.038,-0.077
158,-0.038,-0.037,-0.059
159,-0.039,-0.037,-0.056
160,-0.031,-0.037,-0.047
161,-0.049,-0.035,-0.064
162,-0.038,-0.033,-0.053
163,-0.048,-0.031,-0.063
164,-0.041,-0.031,-0.059
165,-0.003,-0.03,-0.025
166,-0.038,-0.028,-0.059
167,-0.035,-0.026,-0.059
168,-0.04,-0.025,-0.062
169,-0.03,-0.024,-0.051
170,-0.011,-0.022,-0.028
171,0.012,-0.021,0.001
172,0.012,-0.019,0.012
173,-0.008,-0.019,0.001
174,-0.037,-0.018,-0.017
175,-0.04,-0.02,-0.01
176,-0.013,-0.021,0.024
177,-0.005,-0.021,0.037
178,-0.021,-0.021,0.022
179,-0.028,-0.021,0.01
180,-0.03,-0.023,0.002
181,-0.018,-0.025,0.004
182,-0.023,-0.027,-0.009
183,-0.046,-0.026,-0.042
184,-0.062,-0.027,-0.067
185,-0.042,-0.029,-0.056
186,-0.012,-0.031,-0.035
187,-0.019,-0.032,-0.043
188,-0.012,-0.031,-0.035
189,-0.021,-0.029,-0.038
190,-0.034,-0.03,-0.047
191,-0.022,-0.031,-0.035
192,-0.024,-0.03,-0.035
193,-0.054,-0.028,-0.063
194,-0.058,-0.026,-0.068
195,-0.023,-0.024,-0.037
196,-0.026,-0.023,-0.045
197,0.003,-0.023,-0.021
198,-0.011,-0.023,-0.032
199,-0.023,-0.023,-0.038
200,-0.025,-0.022,-0.035
201,-0.027,-0.02,-0.029
202,-0.015,-0.02,-0.009
203,-0.005,-0.021,0.011
204,-0.016,-0.021,0.01
205,-0.025,-0.02,0.011
206,-0.041,-0.02,0.001
207,-0.031,-0.021,0.011
208,0.008,-0.022,0.043
209,0.003,-0.021,0.033
210,-0.033,-0.02,-0.007
211,-0.053,-0.019,-0.036
212,-0.046,-0.021,-0.04
213,-0.012,-0.022,-0.019
214,0.012,-0.023,-0.005
215,-0.04,-0.023,-0.062
216,-0.036,-0.024,-0.062
217,-0.025,-0.026,-0.053
218,-0.016,-0.028,-0.041
219,-0.011,-0.028,-0.033
220,-0.027,-0.028,-0.046
221,-0.035,-0.028,-0.052
222,-0.024,-0.029,-0.043
223,-0.03,-0.032,-0.048
224,-0.039,-0.033,-0.058
225,-0.031,-0.033,-0.052
226,-0.023,-0.033,-0.048
227,-0.031,-0.033,-0.056
228,-0.047,-0.034,-0.068
229,-0.047,-0.035,-0.063
230,-0.023,-0.035,-0.035
231,-0.033,-0.034,-0.036
232,-0.04,-0.032,-0.032
233,-0.046,-0.031,-0.027
234,-0.031,-0.032,-0.003
235,-0.017,-0.033,0.016
236,-0.026,-0.034,0.012
237,-0.049,-0.032,-0.01
238,-0.052,-0.031,-0.018
239,-0.024,-0.031,0.002
240,-0.021,-0.032,-0.005
241,-0.023,-0.032,-0.016
242,-0.031,-0.031,-0.033
243,-0.028,-0.031,-0.04
244,-0.027,-0.032,-0.046
245,-0.006,-0.032,-0.032
246,-0.014,-0.032,-0.041
247,-0.028,-0.032,-0.051
248,-0.058,-0.032,-0.076
249,-0.053,-0.032,-0.069
250,-0.026,-0.031,-0.043
251,-0.023,-0.031,-0.038
252,-0.031,-0.031,-0.044
253,-0.048,-0.03,-0.06
254,-0.062,-0.029,-0.075
255,-0.035,-0.027,-0.054
256,-0.016,-0.027,-0.037
257,-0.01,-0.026,-0.028
258,-0.021,-0.025,-0.033
259,-0.033,-0.023,-0.04
260,-0.012,-0.021,-0.014
261,-0.034,-0.02,-0.025
262,-0.001,-0.02,0.017
263,-0.009,-0.017,0.019
264,-0.009,-0.014,0.028
265,-0.011,-0.013,0.032
266,-0.01,-0.012,0.037
267,-0.008,-0.01,0.036
268,-0.011,-0.009,0.026
269,-0.023,-0.009,0.007
270,-0.013,-0.01,0.007
271,-0.005,-0.011,0.004
272,-0.008,-0.013,-0.008
273,-0.013,-0.015,-0.023
274,-0.033,-0.016,-0.049
275,-0.005,-0.017,-0.026
276,-0.012,-0.018,-0.033
277,-0.022,-0.02,-0.038
278,-0.024,-0.022,-0.036
279,-0.013,-0.023,-0.023
280,-0.011,-0.023,-0.02
281,-0.031,-0.023,-0.037
282,-0.027,-0.023,-0.033
283,-0.028,-0.024,-0.033
284,-0.027,-0.024,-0.036
285,-0.03,-0.023,-0.041
286,-0.044,-0.023,-0.055
287,-0.043,-0.02,-0.052
288,-0.008,-0.019,-0.017
289,-0.01,-0.018,-0.012
290,-0.027,-0.018,-0.021
291,-0.02,-0.018,-0.004
292,-0.0,-0.018,0.026
293,0.006,-0.018,0.042
294,-0.01,-0.017,0.036
295,-0.038,-0.015,0.014
296,-0.007,-0.014,0.043
297,-0.0,-0.014,0.044
298,-0.002,-0.015,0.035
299,-0.021,-0.015,0.007
300,-0.024,-0.013,-0.005
301,0.008,-0.013,0.015
302,-0.005,-0.014,-0.006
303,-0.024,-0.014,-0.034
304,-0.026,-0.012,-0.042
305,-0.028,-0.011,-0.048
306,-0.008,-0.01,-0.026
307,0.002,-0.01,-0.012
308,-0.022,-0.008,-0.031
309,-0.018,-0.006,-0.024
310,-0.019,-0.004,-0.022
311,-0.011,-0.001,-0.014
312,0.011,0.003,0.004
313,0.027,0.008,0.016
314,0.03,0.012,0.016
315,0.024,0.016,0.009
316,-0.003,0.021,-0.015
317,0.001,0.025,-0.009
318,0.018,0.028,0.013
319,0.031,0.03,0.03
320,0.056,0.033,0.063
321,0.069,0.037,0.085
322,0.032,0.039,0.065
323,0.025,0.04,0.07
324,0.042,0.04,0.094
325,0.066,0.041,0.119
326,0.05,0.042,0.101
327,0.04,0.042,0.083
328,0.025,0.042,0.06
329,0.059,0.041,0.08
330,0.056,0.041,0.063
331,0.052,0.04,0.051
332,0.024,0.04,0.017
333,0.022,0.04,0.01
334,0.028,0.04,0.013
335,0.03,0.04,0.014
336,0.02,0.041,0.005
337,0.047,0.042,0.034
338,0.035,0.044,0.026
339,0.037,0.045,0.03
340,0.036,0.046,0.029
341,0.059,0.047,0.05
342,0.069,0.05,0.058
343,0.05,0.053,0.038
344,0.051,0.055,0.038
345,0.068,0.057,0.051
346,0.074,0.058,0.055
347,0.074,0.059,0.06
348,0.061,0.061,0.055
349,0.047,0.063,0.051
350,0.055,0.064,0.069
351,0.065,0.064,0.091
352,0.081,0.067,0.118
353,0.086,0.069,0.131
354,0.076,0.072,0.129
355,0.06,0.073,0.115
356,0.054,0.073,0.102
357,0.079,0.074,0.115
358,0.074,0.075,0.1
359,0.082,0.077,0.095
360,0.06,0.077,0.064
361,0.054,0.078,0.049
362,0.069,0.078,0.055
363,0.068,0.077,0.05
364,0.082,0.077,0.062
365,0.092,0.077,0.073
366,0.077,0.078,0.061
367,0.1,0.079,0.087
368,0.102,0.079,0.091
369,0.086,0.08,0.076
370,0.084,0.081,0.073
371,0.079,0.081,0.067
372,0.099,0.079,0.082
373,0.09,0.077,0.071
374,0.074,0.076,0.054
375,0.045,0.075,0.027
376,0.03,0.073,0.017
377,0.073,0.072,0.063
378,0.064,0.07,0.063
379,0.079,0.068,0.087
380,0.056,0.066,0.077
381,0.05,0.065,0.083
382,0.072,0.063,0.113
383,0.076,0.061,0.123
384,0.089,0.059,0.139
385,0.076,0.058,0.123
386,0.072,0.056,0.112
387,0.054,0.055,0.087
388,0.039,0.054,0.064
389,0.039,0.052,0.053
390,0.031,0.051,0.034
391,0.036,0.05,0.033
392,0.036,0.05,0.028
393,0.05,0.049,0.037
394,0.066,0.048,0.052
395,0.072,0.047,0.059
396,0.059,0.046,0.05
397,0.03,0.045,0.025
398,0.031,0.044,0.028
399,0.049,0.043,0.044
400,0.04,0.041,0.033
