gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,112,898,3.16604828834534,36.1580276489258,-115.381973266602,3670144,116,671,196611,3866755,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-04-01 08:52:40.314848,94.79722971315692,51.43315181011435,43.82081485372524,0.004689911930988441,5.0,-51.47,1.847645286154319,-51.87,2.544,3.0972,4.6238,0.5822,1.8405,1.8433,1.710298295544115,0
100930,npp,2002,3818,3.44088459014893,36.1588134765625,-115.38062286377,3670176,2005,3068,196611,3866787,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-04-01 10:32:56.021512,-69.80439415130567,65.95292473936973,53.976964298461425,2.1439236791201794e-07,21.0,65.95,3.0,65.68,1.9835,2.6316,4.191,0.6852,2.073,2.3578,2.3578,0
101048,npp,2382,343,5.20767879486084,36.157299041748,-115.384300231934,3670144,2379,187,196611,3866755,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-04-02 08:33:42.852843,92.09654346715483,64.44272495075755,53.02621462831038,0.01713977062100806,2.0,-64.45,2.8345692104261015,-64.72,4.2356,5.1779,6.9268,0.3483,1.8137,1.8136,1.3275314468754806,0
101057,npp,1365,3293,1.83823084831238,36.1586647033691,-115.385398864746,3670144,1366,2640,196611,3866755,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-04-02 10:14:14.572452,-72.49881628704316,54.69900614517506,46.28459978743909,0.0011852656699265648,18.0,54.71,2.0682789409984763,54.35,1.6024,2.0167,3.5962,0.8941,1.7169,1.6436,1.6099869265237876,0
101181,npp,682,2749,1.82229173183441,36.1599159240723,-115.385894775391,3670144,682,2207,196611,3866755,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-04-03 09:55:29.560771,-74.8353485881288,37.00690998058072,32.212332431204345,0.011628486254096385,15.0,37.02,1.357151599901897,36.48,1.2573,1.7191,3.2632,1.049,1.8793,1.9115,1.5817265384094994,0
101429,npp,2337,1648,3.95643782615662,36.1622695922852,-115.386352539062,3670144,2338,1243,196611,3866755,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-04-05 09:17:52.422992,99.58702864992767,21.740249162327313,19.14889550337626,0.071256549869041,9.0,-21.79,1.0837787002826917,-22.47,1.3755,1.8287,3.6285,0.986,3.7664,3.9012,1.8804280269470217,0
101552,npp,1588,1087,7.52226066589355,36.1599884033203,-115.380645751953,3670144,1589,798,196611,3866755,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-04-06 08:58:58.518978,96.25105778088387,45.58554737316559,39.24020273680775,0.13128698349696888,6.0,-45.63,1.5732132722552272,-46.1,2.2036,2.8297,4.471,0.6372,4.786,4.7935,1.0703186620748872,0
101561,npp,356,3990,10.3585824966431,36.155876159668,-115.386833190918,3670144,358,3163,196611,3866755,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-04-06 10:39:07.108525,-68.68743008700086,68.81345753950261,55.671123058484554,0.07782694300963156,22.0,68.8,3.5496478698597698,68.56,2.1703,3.0581,4.2185,0.5896,3.8599,6.1079,3.900797558592231,0
101674,npp,811,528,9.35668659210205,36.1569519042969,-115.383163452148,3670144,810,324,196611,3866755,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-04-07 08:40:01.058095,93.36479845465757,60.69862973072309,50.55904466265778,0.12686802453686943,3.0,-60.73,2.4157378735459294,-61.03,3.8138,4.9662,7.1425,0.3631,3.6207,3.3974,-0.20046361719555472,0
101682,npp,2800,3468,7.48268890380859,36.1580848693848,-115.386238098145,3670144,2804,2813,196611,3866755,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-04-07 10:20:25.661273,-71.05525357818415,58.98014636740497,49.37592187858599,0.09378077036096137,19.0,58.98,2.3545700244418297,58.68,1.7397,2.3011,4.1496,0.7836,4.0039,5.8638,3.204261295066367,0
101805,npp,2142,2932,5.43818712234497,36.1616020202637,-115.382476806641,3670144,2141,2364,196611,3866755,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-04-08 10:01:42.436047,-73.82310271630665,43.873715094996214,37.8654783230495,0.06876467322907427,16.0,43.88,1.5732132722552272,43.4,1.4342,2.0069,3.9929,0.8985,3.9843,4.8862,2.9360954179953493,0
102179,npp,3058,1276,3.3584361076355,36.1612091064453,-115.380874633789,3670144,3060,954,196611,3866755,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-04-11 09:05:14.944308,97.06510010188737,38.7761006312006,33.68596637768783,0.011310576797025677,7.0,-38.81,1.357151599901897,-39.34,1.8565,2.5616,4.5018,0.7039,2.3903,2.3641,2.0433421660535216,0
102300,npp,2290,712,4.68067789077759,36.1601409912109,-115.385620117188,3670144,2293,494,196611,3866755,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-04-12 08:46:19.246920,94.5991426128336,56.41121695155196,47.53887026303526,0.0021685618969243584,4.0,-56.45,2.1127631471468895,-56.79,3.1456,3.8844,5.7438,0.4642,2.1801,2.1728,2.1113015256676175,0
102309,npp,1158,3644,2.36922430992126,36.1563034057617,-115.387847900391,3670144,1159,2954,196611,3866755,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-04-12 10:26:38.511427,-70.531630300929,62.70311104393362,51.91127415272158,0.01057237757012925,20.0,62.71,2.6065528283652384,62.43,2.0032,2.6109,3.8933,0.6907,1.7105,1.6363,1.3364768353714056,0
102421,npp,1493,158,8.51273822784424,36.1616554260254,-115.385635375977,3670176,1495,75,196611,3866787,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-04-13 08:27:19.996358,91.45793175070564,67.72130165842711,55.03407050720795,5.7164315799604976e-06,1.0,-67.73,3.3166247903554,-67.97,4.8921,6.1741,7.7042,0.2921,2.5083,2.4862,2.4862,0
102671,npp,2183,2017,1.20073139667511,36.1566772460938,-115.387557983398,3670176,2183,1585,196611,3866787,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-04-15 09:30:21.685662,86.13610612976785,1.0656415754508421,0.9437568351688851,1.827484699175712e-07,11.0,-1.02,1.0,-1.82,1.3045,1.8032,3.3261,1.0,1.2007,1.2007,1.2007,0
102792,npp,1450,1462,1.63122642040253,36.160472869873,-115.385406494141,3670176,1450,1097,196611,3866787,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-04-16 09:11:29.554751,97.47424531764551,30.867201991945663,27.024452526300067,2.017377242399822e-12,8.0,-30.91,1.2365102219381485,-31.49,1.6318,2.0437,4.115,0.8823,1.4697,1.4393,1.4393,0
102919,npp,2580,3819,2.38651037216187,36.1595802307129,-115.38077545166,3670176,2582,3069,196611,3866787,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-04-17 10:32:49.573723,-69.5694140070181,65.96282386328286,53.98818439151026,5.395538819278256e-08,21.0,65.96,3.0,65.68,1.9835,2.6316,4.191,0.6852,1.7215,1.6353,1.6353,0
103160,npp,1273,2750,1.95686602592468,36.1562690734863,-115.380210876465,3670176,1273,2207,196611,3866787,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-04-19 09:55:23.112811,-75.22189628854244,37.058339303601606,32.257252216227634,4.022499596589453e-17,15.0,37.06,1.357151599901897,36.48,1.2573,1.7191,3.2632,1.049,1.9784,2.0527,2.0527,0
103279,npp,576,2202,0.982747673988342,36.1581916809082,-115.379623413086,3670176,576,1761,196611,3866787,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-04-20 09:36:34.541943,-73.68145528013167,9.804924760119716,8.674484537818941,5.18321795496426e-21,12.0,9.74,1.0,8.99,1.1373,1.5102,2.5935,1.194,1.2757,1.1734,1.1734,0
103396,npp,2924,1647,1.14249551296234,36.1607398986816,-115.38557434082,3670176,2924,1242,196611,3866787,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-04-21 09:17:44.194331,98.30935395395065,21.788276628310136,19.191845124287422,1.5345934845326264e-24,9.0,-21.84,1.0837787002826917,-22.47,1.3755,1.8287,3.6285,0.986,1.17,1.1266,1.1266,0
103515,npp,2157,1085,1.58348083496094,36.1589508056641,-115.385154724121,3670176,2156,797,196611,3866787,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-04-22 08:58:50.289130,95.81427929349648,45.6489798398946,39.293653576483855,2.798720552778724e-23,6.0,-45.69,1.5732132722552272,-46.1,2.2036,2.8297,4.471,0.6372,1.011,1.0091,1.0091,0
103524,npp,940,3991,1.59037482738495,36.159553527832,-115.380027770996,3670176,938,3163,196611,3866787,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-04-22 10:38:58.878974,-68.24076767559968,68.8139370847731,55.676532346271046,5.453077962798426e-20,22.0,68.82,3.5496478698597698,68.56,2.1703,3.0581,4.2185,0.5896,1.3897,0.9378,0.9378,0
103634,npp,1379,527,3.50536751747131,36.1553993225098,-115.383232116699,3670176,1381,324,196611,3866787,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-04-23 08:39:54.610694,93.47705993635357,60.72254273632821,50.57936135275754,1.1975919991537137e-21,3.0,-60.75,2.4157378735459294,-61.03,3.8138,4.9662,7.1425,0.3631,1.1985,1.2728,1.2728,0
103643,npp,295,3469,3.08037567138672,36.1596488952637,-115.382217407227,3670176,296,2812,196611,3866787,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-04-23 10:20:19.214032,-71.5522282060087,58.99757394494705,49.39204656436509,9.016111020262473e-21,19.0,59.0,2.3545700244418297,58.68,1.7397,2.3011,4.1496,0.7836,2.1342,2.4139,2.4139,0
103760,npp,2708,2932,1.22894144058228,36.1564064025879,-115.386543273926,3670176,2709,2365,196611,3866787,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-04-24 10:01:35.992615,-74.13725402424016,43.85927841622667,37.8562514341643,1.1786728902634373e-20,16.0,43.88,1.5732132722552272,43.4,1.4342,2.0069,3.9929,0.8985,1.3087,1.1042,1.1042,0
104112,npp,560,1274,2.1369960308075,36.1596908569336,-115.379989624023,3670176,562,953,196611,3866787,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-04-27 09:05:04.976710,95.99424127788197,38.85899662931185,33.75581092241976,1.3592007971501927e-13,7.0,-38.89,1.357151599901897,-39.34,1.8565,2.5616,4.5018,0.7039,1.4903,1.5043,1.5043,0
104346,npp,2046,155,6.51662445068359,36.1603050231934,-115.385215759277,3670176,2043,74,196611,3866787,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-04-29 08:27:10.066522,91.39514434132663,67.75002082055111,55.05342154542761,0.00016588133083553005,1.0,-67.78,3.3166247903554,-67.97,4.8921,6.1741,7.7042,0.2921,1.9065,1.9033,1.9033,0
104355,npp,1063,3114,2.20329403877258,36.1563186645508,-115.381217956543,3670176,1063,2494,196611,3866787,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-04-29 10:07:47.124407,-73.5198409457872,49.71291145439339,42.502153540778394,8.928937198974253e-13,17.0,49.73,1.7549928774784245,49.28,1.6748,2.3601,3.7098,0.764,1.7139,1.6834,1.6834,0
104472,npp,383,2566,1.85233581066132,36.1570930480957,-115.381744384766,3670176,382,2075,196611,3866787,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-04-30 09:49:00.345435,-75.30540635915376,28.9891211281421,25.419262657571505,2.1715080794347265e-08,14.0,28.99,1.184412938166907,28.38,1.3572,1.9479,3.7903,0.9257,1.7226,1.7148,1.7148,0
105485,npp,2748,2015,1.39725959300995,36.1563835144043,-115.38744354248,3670144,2747,1583,196611,3866755,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-05-01 09:30:11.788666,72.03251583142321,1.3438134737460377,1.190139703579219,0.0005577873716644341,11.0,-1.13,1.0,-1.82,1.3045,1.8032,3.3261,1.0,1.3973,1.3973,1.3973,0
106021,npp,460,339,5.47383689880371,36.1584854125977,-115.383255004883,3670144,458,185,196611,3866755,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-05-04 08:33:26.569365,92.22862546887974,64.49366720960057,53.06527378430353,0.05341670713050775,2.0,-64.53,2.8345692104261015,-64.72,4.2356,5.1779,6.9268,0.3483,1.9076,1.9063,0.39144999869496244,0
106032,npp,2499,3292,3.13870739936829,36.1602783203125,-115.385276794434,3670144,2501,2639,196611,3866755,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-05-04 10:13:58.290497,-72.68596219748517,54.66995882459926,46.26864480123421,0.017948329853649633,18.0,54.68,2.0682789409984763,54.35,1.6024,2.0167,3.5962,0.8941,2.3457,2.8064,2.297401430773407,0
106209,npp,1828,2748,5.3614296913147,36.1587333679199,-115.379745483398,3670144,1829,2205,196611,3866755,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-05-05 09:55:13.303075,-75.51996702263365,36.96801635784078,32.182792443485205,0.05776978471355841,15.0,36.98,1.357151599901897,36.48,1.2573,1.7191,3.2632,1.049,4.4871,5.6239,3.985600614848554,0
106388,npp,1113,2200,5.80303430557251,36.158618927002,-115.379623413086,3670144,1113,1759,196611,3866755,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-05-06 09:36:24.756495,-75.33161590255642,9.652428966022962,8.539998904757194,0.10865554989337867,12.0,9.63,1.0,8.99,1.1373,1.5102,2.5935,1.194,6.096,6.9288,3.8474258618368022,0
106569,npp,387,1645,4.91600036621094,36.1589851379395,-115.384971618652,3670144,387,1241,196611,3866755,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-05-07 09:17:34.431323,99.31286957303664,21.896320696148805,19.28592679792598,0.07258411409926409,9.0,-21.95,1.0837787002826917,-22.47,1.3755,1.8287,3.6285,0.986,4.6518,4.8474,2.788979493671234,0
106742,npp,2706,1083,4.89527082443237,36.1562843322754,-115.383941650391,3670144,2707,796,196611,3866755,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-05-08 08:58:40.547221,96.3665039499048,45.71522711540061,39.346771880334884,0.04736882813630996,6.0,-45.76,1.5732132722552272,-46.1,2.2036,2.8297,4.471,0.6372,3.1162,3.1195,1.7761624335567656,0
107143,npp,2561,2381,1.82186281681061,36.1609115600586,-115.383674621582,3670144,2562,1925,196611,3866755,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-05-11 09:42:37.728078,-77.39472566988833,19.705006727630828,17.375554124277745,0.012942679567739954,13.0,19.72,1.0837787002826917,19.18,1.216,1.7353,3.9079,1.0392,1.8831,1.8932,1.5261571923596933,0
107311,npp,1828,1828,1.58177530765533,36.1562767028809,-115.385940551758,3670144,1828,1405,196611,3866755,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-05-12 09:23:47.398231,100.08368874326911,11.886111567329666,10.510644521868269,0.005003070513565194,10.0,-11.92,1.015504800579495,-12.42,1.373,1.7717,3.2623,1.0178,1.6162,1.61,1.4681173984482674,0
107486,npp,1082,1271,2.18464732170105,36.160701751709,-115.380737304688,3670144,1082,949,196611,3866755,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-05-13 09:04:53.511525,96.7339714648033,38.96714204977992,33.84619832234987,0.0008154333294165925,7.0,-39.0,1.4276677814245327,-39.34,1.8565,2.5616,4.5018,0.7039,1.5392,1.5379,1.5379,0
107659,npp,310,707,2.9728889465332,36.1571502685547,-115.384033203125,3670176,311,488,196611,3866787,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-05-14 08:45:57.846584,94.18920442140063,56.54062822342012,47.63543271167126,2.4357675551258036e-06,4.0,-56.57,2.1127631471468895,-56.79,3.1456,3.8844,5.7438,0.4642,1.3718,1.3801,1.3801,0
107832,npp,2581,153,4.39115428924561,36.1562805175781,-115.382781982422,3670176,2583,73,196611,3866787,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-05-15 08:26:58.623857,91.52502374965943,67.79787056209474,55.081519211443,5.308253586177091e-11,1.0,-67.81,3.3166247903554,-67.97,4.8921,6.1741,7.7042,0.2921,1.2656,1.2825,1.2825,0
108369,npp,2541,1456,1.56557190418243,36.1587066650391,-115.38444519043,3670176,2540,1092,196611,3866787,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-05-18 09:11:06.489597,97.23668827633651,31.13266071279366,27.251426318110056,2.9863799601866664e-15,8.0,-31.18,1.2365102219381485,-31.49,1.6318,2.0437,4.115,0.8823,1.4166,1.3814,1.3814,0
108542,npp,1761,892,2.48848485946655,36.1598167419434,-115.382881164551,3670176,1764,667,196611,3866787,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-05-19 08:52:12.607090,95.4297008506142,51.6009959197281,43.95346324664752,6.050985261262209e-19,5.0,-51.64,1.847645286154319,-51.87,2.544,3.0972,4.6238,0.5822,1.4738,1.4488,1.4488,0
108715,npp,969,336,4.04335141181946,36.1560897827148,-115.382385253906,3670176,969,183,196611,3866787,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-05-20 08:33:13.384009,92.37544851015551,64.55966601716948,53.106169468233645,4.0821524157539985e-22,2.0,-64.58,2.8345692104261015,-64.72,4.2356,5.1779,6.9268,0.3483,1.403,1.4081,1.4081,0
121819,npp,2479,696,2.61162948608398,36.1578407287598,-115.379905700684,3670176,2484,477,196611,3866787,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-07-17 08:45:10.954038,93.67893103927081,56.84050399856607,47.84371201412183,2.1606065814066978e-17,4.0,-56.84,2.1127631471468895,-56.79,3.1456,3.8844,5.7438,0.4642,1.2008,1.2124,1.2124,0
121989,npp,1687,143,4.20768070220947,36.1557769775391,-115.380302429199,3670176,1688,67,196611,3866787,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-07-18 08:26:13.510644,91.42891443148493,67.98001328553397,55.177455322589935,5.861433164062465e-22,1.0,-67.97,3.3166247903554,-67.97,4.8921,6.1741,7.7042,0.2921,1.2103,1.2289,1.2289,0
122525,npp,1660,1446,1.67889392375946,36.1587982177734,-115.380744934082,3670176,1660,1085,196611,3866787,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-07-21 09:10:24.941919,96.88612979859725,31.61518394245301,27.658924538790384,1.0922909350829891e-25,8.0,-31.62,1.2365102219381485,-31.49,1.6318,2.0437,4.115,0.8823,1.5082,1.4814,1.4814,0
123251,npp,807,2187,1.0258346199989319,36.1586532592773,-115.380065917969,3670176,807,1747,196611,3866787,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-07-25 09:35:33.586229,-76.77105468086967,8.864324693736314,7.843116368405183,4.5515793508866213e-23,12.0,8.87,1.0,8.99,1.1373,1.5102,2.5935,1.194,1.3188,1.2248,1.2248,0
123428,npp,88,1633,2.43744707107544,36.1559562683105,-115.382705688477,3670176,88,1230,196611,3866787,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-07-26 09:16:43.260209,98.74994404501132,22.55505507244107,19.856735580457606,1.4544693678795176e-18,9.0,-22.58,1.0837787002826917,-22.47,1.3755,1.8287,3.6285,0.986,2.3649,2.4034,2.4034,0
123600,npp,2413,1071,1.61005890369415,36.1563186645508,-115.384826660156,3670176,2412,787,196611,3866787,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-07-27 08:57:49.376691,95.7339494941899,46.14032066585553,39.68058728114003,7.694354773502728e-13,6.0,-46.17,1.5732132722552272,-46.1,2.2036,2.8297,4.471,0.6372,1.0279,1.026,1.026,0
123775,npp,1622,514,3.19511079788208,36.1608963012695,-115.379524230957,3670176,1623,313,196611,3866787,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-07-28 08:38:53.714375,93.25065135333085,61.019668377325836,50.77345044089665,1.5655388002394884e-06,3.0,-61.03,2.4157378735459294,-61.03,3.8138,4.9662,7.1425,0.3631,1.0701,1.1601,1.1601,0
129925,npp,62,697,6.65468645095825,36.1589431762695,-115.384811401367,3670144,60,478,196611,3866755,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-08-02 08:45:12.017814,94.09855715191512,56.785853053092254,47.80664747868886,0.14443054024346036,4.0,-56.82,2.1127631471468895,-56.79,3.1456,3.8844,5.7438,0.4642,3.1144,3.0892,-1.006720842551073,0
130112,npp,2341,144,8.51643562316895,36.1567077636719,-115.382682800293,3670144,2343,68,196611,3866755,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-08-03 08:26:14.573685,91.483779720275,67.9497258942382,55.16318172827104,0.11248258998762563,1.0,-67.96,3.3166247903554,-67.97,4.8921,6.1741,7.7042,0.2921,2.5095,2.4873,-0.7026055696795628,0
130125,npp,1360,3099,5.0790433883667,36.158447265625,-115.38346862793,3670144,1363,2485,196611,3866755,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-08-03 10:06:49.853449,-72.73609285484763,49.26158851944717,42.146612629525485,0.10087140475397342,17.0,49.28,1.7549928774784245,49.28,1.6748,2.3601,3.7098,0.764,3.3525,3.8806,1.0199772504571616,0
130316,npp,685,2552,4.49452924728394,36.1617202758789,-115.385856628418,3670144,685,2065,196611,3866755,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-08-04 09:48:04.864597,-74.96894589113963,28.311190900851905,24.83485873149738,0.08793917795754295,14.0,28.33,1.184412938166907,28.38,1.3572,1.9479,3.7903,0.9257,3.9534,4.1607,1.6668236268593333,0
130503,npp,3039,2002,4.25098514556885,36.1613235473633,-115.384284973145,3670144,3039,1571,196611,3866755,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-08-05 09:29:16.313919,84.21482981754795,1.983030723734019,1.7560769432444308,0.07043806365164045,11.0,-1.87,1.0,-1.82,1.3045,1.8032,3.3261,1.0,4.251,4.251,2.2534395634512867,0
130872,npp,1553,884,4.78964948654175,36.160285949707,-115.382865905762,3670144,1556,662,196611,3866755,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-08-07 08:51:32.101326,95.63761473119212,51.83167296405349,44.12593949610329,0.03379397165813476,5.0,-51.87,1.847645286154319,-51.87,2.544,3.0972,4.6238,0.5822,2.7192,2.7886,1.8302332125199419,0
130885,npp,374,3804,3.54449367523193,36.1613540649414,-115.385307312012,3670144,375,3060,196611,3866755,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-08-07 10:31:46.029918,-69.76762565186283,65.69917855404594,53.82207972868771,0.04412526590622373,21.0,65.7,3.0,65.68,1.9835,2.6316,4.191,0.6852,2.1075,2.4288,1.1774469551124354,0
131048,npp,767,328,4.9883828163147,36.1608352661133,-115.384162902832,3670144,773,178,196611,3866755,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-08-08 08:32:32.879342,91.96689484740189,64.7212377648826,53.203809127217816,0.019207940708288674,2.0,-64.73,2.8345692104261015,-64.72,4.2356,5.1779,6.9268,0.3483,1.7364,1.7372,1.1924799944045972,0
131060,npp,2810,3279,2.16158175468445,36.1592597961426,-115.385787963867,3670144,2810,2625,196611,3866755,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-08-08 10:13:04.600370,-72.28536499079438,54.32744569189471,46.00987160322264,0.030106336470327223,18.0,54.35,1.9513309067639726,54.35,1.6024,2.0167,3.5962,0.8941,1.8775,1.9327,1.078911245670029,0
131237,npp,2144,2735,1.84497964382172,36.160099029541,-115.380889892578,3670144,2146,2194,196611,3866755,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-08-09 09:54:19.615742,-74.34298603798993,36.43322795865758,31.732786113764348,0.017965536671633822,15.0,36.46,1.357151599901897,36.48,1.2573,1.7191,3.2632,1.049,1.896,1.9353,1.4258134608170763,0
131414,npp,1450,2188,1.40498661994934,36.1619567871094,-115.385246276855,3670144,1451,1749,196611,3866755,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-08-10 09:35:32.853452,-74.86947891634598,8.926913611697973,7.898840879811035,0.008853820413722723,12.0,8.93,1.0,8.99,1.1373,1.5102,2.5935,1.194,1.698,1.6775,1.4264135780587577,0
131592,npp,713,1634,1.74837958812714,36.1616973876953,-115.384620666504,3670144,713,1231,196611,3866755,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-08-11 09:16:42.534750,98.18549631086508,22.510526632321884,19.81939910160506,0.0030628724765062137,9.0,-22.53,1.0837787002826917,-22.47,1.3755,1.8287,3.6285,0.986,1.7291,1.724,1.6371396781217409,0
131961,npp,1181,3456,2.66128325462341,36.1602821350098,-115.378837585449,3670144,1180,2800,196611,3866755,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-08-13 10:19:17.600738,-71.23595161700311,58.69104400438746,49.1737216939202,0.0005074797529449322,19.0,58.7,2.253202848596432,58.68,1.7397,2.3011,4.1496,0.7836,1.9631,2.0855,2.0855,0
132136,npp,525,2918,1.93867266178131,36.1588020324707,-115.385711669922,3670176,524,2354,196611,3866787,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-08-14 10:00:34.394171,-73.96583536778373,43.37895475356502,37.46535673520508,5.8494493454107034e-06,16.0,43.4,1.4867838833500562,43.4,1.4342,2.0069,3.9929,0.8985,1.7573,1.7419,1.7419,0
132309,npp,2912,2370,1.55475747585297,36.157642364502,-115.38648223877,3670176,2912,1916,196611,3866787,1245,usa_lasvegas_3_24,36.15833333,-115.38333333,3,24,usa_lasvegas,2012-08-15 09:41:47.631095,-74.99102684983274,19.131379829211646,16.873211529049154,7.552822155904394e-13,13.0,19.12,1.0442604737599883,19.18,1.216,1.7353,3.9079,1.0392,1.6304,1.6156,1.6156,0
