gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,132,945,2.64744353294373,36.0018653869629,-115.024421691895,3670144,134,700,196611,3866755,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-04-01 08:52:43.873357,95.39756990200978,50.08323173804086,42.78150192757773,0.004494880795018533,6.0,-50.11,1.7549928774784245,-50.53,2.3356,3.0191,3.704,0.8018,2.2091,2.1228,2.0405943278509633,0
100930,npp,2009,3865,3.62247610092163,36.0002593994141,-115.027885437012,3670176,2009,3096,196611,3866787,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-04-01 10:32:56.021512,-69.37219898142837,66.7733750306896,54.47531781684831,1.507044150262496e-07,22.0,66.76,3.1865100272627664,66.52,4.5453,5.4932,6.7224,0.4407,1.8338,1.5964,1.5964,0
101048,npp,2405,387,3.21237301826477,35.998966217041,-115.027069091797,3670144,2407,218,196611,3866755,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-04-02 08:33:46.411403,92.79748981076823,63.58422375151127,52.47549422043688,0.01685544129161017,3.0,-63.6,2.7445598364131496,-63.87,3.1456,3.7642,4.9819,0.6431,2.2198,2.066,1.7577353442874277,0
101057,npp,1374,3341,3.02859568595886,36.0016288757324,-115.02318572998,3670144,1372,2689,196611,3866755,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-04-02 10:14:14.572452,-71.8940997146574,55.929945244008515,47.189788202233686,0.0010874569072585251,19.0,55.93,2.0682789409984763,55.6,3.3015,3.7864,4.6541,0.6393,2.0544,1.9363,1.9164117915978167,0
101181,npp,694,2798,2.77016949653625,36.0004692077637,-115.022163391113,3670144,695,2252,196611,3866755,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-04-03 09:55:31.340051,-75.11122886309343,38.96980303599805,33.84636738571109,0.011266907588247565,16.0,38.97,1.4276677814245327,38.42,2.2433,2.7923,3.6829,0.867,2.4053,2.4016,2.1955425418446155,0
101552,npp,1607,1133,6.07273817062378,36.0014419555664,-115.028968811035,3670144,1608,834,196611,3866755,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-04-06 08:59:00.298259,96.40807780115365,44.03114675750485,37.990189280295596,0.13080695037146706,7.0,-44.07,1.5732132722552272,-44.54,2.116,2.7577,4.0278,0.8778,4.528,5.3309,2.938606685131836,0
101561,npp,362,4039,10.4045763015747,35.9961166381836,-115.024002075195,3670144,361,3186,196611,3866755,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-04-06 10:39:07.108525,-68.30347210877437,69.5678246675,56.094303644419924,0.07716422021982702,23.0,69.55,3.5496478698597698,69.31,5.0827,6.2519,7.7714,0.3872,3.5907,4.0288,2.6175642235012795,0
101674,npp,833,573,8.04301023483276,35.998966217041,-115.022666931152,3670144,836,363,196611,3866755,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-04-07 08:40:04.616656,93.82056796459048,59.70879778307919,49.87803475335721,0.12722917919712246,4.0,-59.74,2.3545700244418297,-60.05,2.8233,3.6033,4.9404,0.6718,4.3064,5.4036,3.0767395848226133,0
101682,npp,2809,3517,9.09315586090088,35.9980239868164,-115.023231506348,3670144,2809,2854,196611,3866755,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-04-07 10:20:27.440510,-71.21839421069903,60.074635591645816,50.1366575643589,0.09359303101270462,20.0,60.07,2.4157378735459294,59.75,3.7043,4.4801,5.798,0.5404,4.3304,4.9135,3.2018020988250044,0
101797,npp,13,17,6.95520210266113,35.9999656677246,-115.031639099121,3670144,11,5,196611,3866755,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-04-08 08:21:03.598802,90.6200926109037,69.98124775140532,56.312395151637006,0.07287102745293993,1.0,-69.97,3.5496478698597698,-70.01,2.9529,4.0501,5.8748,0.5977,3.2393,4.1573,2.824581277270195,0
101805,npp,2154,2981,5.05683660507202,35.9981422424316,-115.02653503418,3670144,2153,2402,196611,3866755,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-04-08 10:01:44.215321,-74.01305636196288,45.53854097940373,39.20500412590237,0.06895016273210605,17.0,45.53,1.5732132722552272,45.09,2.4616,3.0833,4.4155,0.7851,3.6753,3.9704,2.7093889230299677,0
102056,npp,743,1879,3.79604625701904,35.997875213623,-115.02628326416,3670144,743,1453,196611,3866755,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-04-10 09:24:08.858708,97.85785517690982,8.980643842617296,7.946322766334866,0.02683458723841805,11.0,-8.99,1.0,-9.74,1.7459,2.2352,3.3536,1.0831,3.9817,4.1113,3.6205294142214237,0
102180,npp,4,1322,2.63546204566956,36.0032844543457,-115.027709960938,3670144,5,998,196611,3866755,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-04-11 09:05:16.723588,97.26641422311432,36.93512087801821,32.15237450761475,0.011588238803414927,8.0,-36.96,1.357151599901897,-37.52,2.0076,2.5966,3.5615,0.9323,2.4495,2.4571,2.2451658012301428,0
102309,npp,1165,3693,3.93168687820435,36.0001831054688,-115.02311706543,3670144,1163,2987,196611,3866755,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-04-12 10:26:38.511427,-70.07539088818619,63.65100454641185,52.52963745183176,0.010770189654134538,21.0,63.65,2.7445598364131496,63.36,4.1874,4.9045,6.0358,0.4936,2.0664,1.9407,1.7437268832330448,0
102430,npp,519,3163,3.62163662910461,36.003490447998,-115.025360107422,3670144,520,2525,196611,3866755,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-04-13 10:07:57.053580,-73.37429579847127,51.15434999909532,43.61322609545279,0.0038063068919500127,18.0,51.15,1.847645286154319,50.73,2.9402,3.5635,4.6138,0.6793,2.4523,2.4603,2.3906874717200437,0
102671,npp,2198,2066,1.49480307102203,35.9964714050293,-115.021499633789,3670176,2198,1631,196611,3866787,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-04-15 09:30:23.464941,-75.87148073801849,1.8925936546264224,1.676075536662881,2.5817385416623275e-07,12.0,1.87,1.0,1.02,2.0053,2.4208,3.6636,1.0,1.4948,1.4948,1.4948,0
102792,npp,1468,1509,1.68542110919952,35.997241973877,-115.021621704102,3670176,1467,1131,196611,3866787,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-04-16 09:11:31.333988,97.64420266621994,28.656827863987548,25.13244581392204,2.7319379409656103e-12,9.0,-28.7,1.184412938166907,-29.36,1.9696,2.4926,3.5921,0.9712,1.7393,1.6369,1.6369,0
102912,npp,710,944,3.08606147766113,36.003662109375,-115.027656555176,3670176,711,699,196611,3866787,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-04-17 08:52:37.425870,95.48466497977208,50.09912040813422,42.79711716472666,7.501101695949185e-17,6.0,-50.14,1.7549928774784245,-50.53,2.3356,3.0191,3.704,0.8018,2.459,2.4745,2.4745,0
102919,npp,2587,3867,4.78084564208984,35.999755859375,-115.022674560547,3670176,2586,3097,196611,3866787,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-04-17 10:32:49.573723,-69.14173130043191,66.7949456102936,54.49352315763076,7.348910885158258e-08,22.0,66.79,3.1865100272627664,66.52,4.5453,5.4932,6.7224,0.4407,2.1973,2.1069,2.1069,0
103160,npp,1285,2798,2.0659123659133902,35.998233795166,-115.026222229004,3670176,1285,2252,196611,3866787,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-04-19 09:55:24.892090,-74.8062703904179,38.95919317199584,33.839674315171834,4.8189691379633346e-17,16.0,38.97,1.4276677814245327,38.42,2.2433,2.7923,3.6829,0.867,1.912,1.7911,1.7911,0
103279,npp,590,2249,1.41798436641693,36.0022506713867,-115.025123596191,3670176,590,1806,196611,3866787,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-04-20 09:36:36.321222,-75.5145605216024,12.462521663125997,11.018330879062404,5.699817607015991e-21,13.0,12.42,1.015504800579495,11.68,1.8181,2.2735,3.3703,1.0648,1.5784,1.5099,1.5099,0
103524,npp,947,4040,4.02711200714111,35.9992713928223,-115.022758483887,3670176,950,3187,196611,3866787,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-04-22 10:39:00.658253,-68.37214190544506,69.57169074570679,56.1014527797626,6.372174990660983e-20,23.0,69.56,3.5496478698597698,69.31,5.0827,6.2519,7.7714,0.3872,1.7941,1.5594,1.5594,0
103634,npp,1400,571,3.3545970916748,35.9981880187988,-115.027931213379,3670176,1400,361,196611,3866787,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-04-23 08:39:56.389975,93.58880885027605,59.75835689900678,49.91636764586235,1.0029364797187209e-21,4.0,-59.78,2.3545700244418297,-60.05,2.8233,3.6033,4.9404,0.6718,2.3152,2.2538,2.2538,0
103643,npp,304,3516,3.98168396949768,35.9979858398438,-115.027053833008,3670176,308,2854,196611,3866787,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-04-23 10:20:19.214032,-70.99475462644787,60.05763843519587,50.12912248109524,8.544085474755644e-21,20.0,60.05,2.4157378735459294,59.75,3.7043,4.4801,5.798,0.5404,2.2145,2.1515,2.1515,0
103753,npp,595,16,2.30312156677246,35.9988784790039,-115.020065307617,3670176,598,4,196611,3866787,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-04-24 08:20:57.154893,91.03501732627001,69.96900490573073,56.310143572044204,3.766890459092558e-19,1.0,-69.98,3.5496478698597698,-70.01,2.9529,4.0501,5.8748,0.5977,1.9287,1.3766,1.3766,0
103760,npp,2719,2981,1.8778954744339,35.9963912963867,-115.02294921875,3670176,2717,2401,196611,3866787,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-04-24 10:01:35.992615,-73.27442035552806,45.52767989409038,39.1989952742692,1.0239597885711418e-20,17.0,45.53,1.5732132722552272,45.09,2.4616,3.0833,4.4155,0.7851,1.6546,1.4744,1.4744,0
103997,npp,1319,1878,1.87197637557983,36.0027008056641,-115.024749755859,3670176,1319,1452,196611,3866787,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-04-26 09:24:00.654757,98.68466795152875,9.026574439108863,7.98718747497758,3.506247647540191e-17,11.0,-9.05,1.0,-9.74,1.7459,2.2352,3.3536,1.0831,2.0576,2.0274,2.0274,0
104112,npp,579,1321,1.64051163196564,35.998950958252,-115.025253295898,3670176,580,996,196611,3866787,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-04-27 09:05:08.535228,97.51562328831521,36.96228280735497,32.175995116664616,9.706822399759766e-14,8.0,-37.0,1.357151599901897,-37.52,2.0076,2.5966,3.5615,0.9323,1.7164,1.5295,1.5295,0
104346,npp,2070,200,4.69403743743896,36.0004005432129,-115.024215698242,3670176,2071,99,196611,3866787,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-04-29 08:27:13.625039,91.7523700529577,67.00269266307156,54.611063433901606,0.00014126558355455872,2.0,-67.02,3.1865100272627664,-67.24,3.6503,4.4515,5.6381,0.5438,2.497,2.5527,2.5527,0
104355,npp,1073,3163,3.1198399066925,36.001220703125,-115.021385192871,3670176,1076,2525,196611,3866787,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-04-29 10:07:48.903688,-73.2719986312064,51.138117965485,43.60259123298906,6.304668087832254e-13,18.0,51.15,1.847645286154319,50.73,2.9402,3.5635,4.6138,0.6793,2.1807,2.1194,2.1194,0
104472,npp,396,2614,2.22292494773865,35.9974250793457,-115.022941589355,3670176,395,2110,196611,3866787,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-04-30 09:49:02.124709,-75.68081093836315,31.221452987137766,27.328290878798175,1.5261142365280215e-08,15.0,31.22,1.2365102219381485,30.64,2.0935,2.6282,3.9538,0.9211,2.0931,2.0475,2.0475,0
105485,npp,2762,2063,2.2193591594696,36.0029830932617,-115.028099060059,3670144,2762,1629,196611,3866755,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-05-01 09:30:13.567947,-65.40092500127354,1.7970061068784071,1.5914777840625884,0.0005009348473262024,12.0,1.7,1.0,1.02,2.0053,2.4208,3.6636,1.0,2.2194,2.2194,2.2194,0
106021,npp,483,384,3.56763672828674,35.9996223449707,-115.020767211914,3670144,485,216,196611,3866755,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-05-04 08:33:30.127875,92.93443310646417,63.62499964796556,52.508414732833806,0.053187839269917936,3.0,-63.66,2.7445598364131496,-63.87,3.1456,3.7642,4.9819,0.6431,2.3492,2.2944,1.3216618392496202,0
106032,npp,2509,3340,3.36628389358521,35.9972496032715,-115.025909423828,3670144,2507,2688,196611,3866755,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-05-04 10:13:58.290497,-72.03400902232393,55.900785648282096,47.17423441175703,0.01754953217696558,19.0,55.9,2.0682789409984763,55.6,3.3015,3.7864,4.6541,0.6393,2.2177,2.1522,1.8312413018055014,0
106209,npp,1840,2795,7.23412275314331,36.0005187988281,-115.026374816895,3670144,1842,2250,196611,3866755,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-05-05 09:55:13.303075,-74.41419486346389,38.85594698735432,33.755205880309454,0.057394203164418574,16.0,38.85,1.4276677814245327,38.42,2.2433,2.7923,3.6829,0.867,5.5321,6.2717,5.222032775494674,0
106388,npp,1127,2247,4.32995748519897,36.0030364990234,-115.024856567383,3670144,1127,1804,196611,3866755,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-05-06 09:36:26.535776,-76.83960906222354,12.32338181941682,10.895924452972169,0.10864719279756584,13.0,12.3,1.015504800579495,11.68,1.8181,2.2735,3.3703,1.0648,4.4459,4.6106,2.6235805620366732,0
106569,npp,404,1692,3.9521918296814,35.9980964660645,-115.025207519531,3670144,404,1281,196611,3866755,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-05-07 09:17:36.210596,99.74980189681695,19.414934796033467,17.12121933434079,0.07291957851247238,10.0,-19.47,1.0442604737599883,-20.0,1.7894,2.2373,3.2054,1.082,4.063,4.2764,2.9427933399333828,0
106742,npp,2724,1130,3.99575614929199,36.0032272338867,-115.021354675293,3670144,2726,831,196611,3866755,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-05-08 08:58:42.326501,96.59633097306181,44.12304580489945,38.06711586845064,0.04779196113236818,7.0,-44.17,1.5732132722552272,-44.54,2.116,2.7577,4.0278,0.8778,3.2078,3.5076,2.633545610713184,0
107143,npp,2575,2428,1.91160261631012,35.9980010986328,-115.025009155273,3670144,2574,1965,196611,3866755,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-05-11 09:42:37.728078,-75.1504986223142,22.197179057281584,19.548712098416985,0.01318439752553975,14.0,22.19,1.0837787002826917,21.66,1.991,2.5444,3.7191,0.9514,1.8369,1.8188,1.5776740814510026,0
107311,npp,1843,1875,1.91871798038483,36.0031204223633,-115.02571105957,3670144,1843,1449,196611,3866755,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-05-12 09:23:49.177505,101.41392234441636,9.186538164896051,8.128617892999745,0.005166700095625351,11.0,-9.22,1.0,-9.74,1.7459,2.2352,3.3536,1.0831,2.1044,2.0781,1.9836076044232176,0
107486,npp,1101,1317,1.72509956359863,35.9972534179688,-115.026878356934,3670144,1100,993,196611,3866755,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-05-13 09:04:55.290806,96.85125658377744,37.12615175934045,32.31371025985881,0.0008773029732201176,8.0,-37.16,1.357151599901897,-37.52,2.0076,2.5966,3.5615,0.9323,1.7787,1.6084,1.6084,0
107659,npp,330,752,2.65096712112427,36.0014114379883,-115.0224609375,3670176,330,534,196611,3866787,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-05-14 08:45:59.625865,94.32371303035495,55.40018001954141,46.803055280059155,3.4654340784741454e-06,5.0,-55.42,2.0682789409984763,-55.65,2.5969,3.436,4.2743,0.7045,2.0413,1.8677,1.8677,0
107832,npp,2604,196,3.23064208030701,35.996940612793,-115.028015136719,3670176,2602,97,196611,3866787,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-05-15 08:27:00.403138,91.60724177970519,67.07351943546071,54.65353894594162,8.562040904078921e-11,2.0,-67.08,3.1865100272627664,-67.24,3.6503,4.4515,5.6381,0.5438,2.0377,1.7569,1.7569,0
108369,npp,2558,1502,1.86329519748688,36.003173828125,-115.028480529785,3670176,2558,1127,196611,3866787,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-05-18 09:11:08.268871,97.48955199915466,28.98235659040626,25.41224742257086,3.4783618323781546e-15,9.0,-29.03,1.184412938166907,-29.36,1.9696,2.4926,3.5921,0.9712,1.8895,1.8097,1.8097,0
108542,npp,1781,938,2.29228186607361,36.0001640319824,-115.028144836426,3670176,1782,696,196611,3866787,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-05-19 08:52:14.386372,95.56062316628672,50.28224836592605,42.939673989396965,6.436382165909212e-19,6.0,-50.32,1.7549928774784245,-50.53,2.3356,3.0191,3.704,0.8018,2.0067,1.838,1.838,0
108715,npp,990,380,3.28439807891846,36.0043869018555,-115.02180480957,3670176,988,213,196611,3866787,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-05-20 08:33:15.163284,92.50455130039954,63.71871890747721,52.56819128915866,3.995670406148213e-22,3.0,-63.73,2.7445598364131496,-63.87,3.1456,3.7642,4.9819,0.6431,2.246,2.1123,2.1123,0
121653,npp,190,1304,3.7286684513092,36.000171661377,-115.028701782227,3670176,189,981,196611,3866787,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-07-16 09:04:08.398160,96.61747473926154,37.66834028199609,32.76091374947686,3.855052245018156e-12,8.0,-37.68,1.357151599901897,-37.52,2.0076,2.5966,3.5615,0.9323,3.255,3.4763,3.4763,0
121819,npp,2500,741,2.14030075073242,36.0018997192383,-115.021522521973,3670176,2502,523,196611,3866787,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-07-17 08:45:14.512599,94.57716822066409,55.694246177428916,47.010219222528356,2.2831186645952734e-17,5.0,-55.7,2.0682789409984763,-55.65,2.5969,3.436,4.2743,0.7045,1.7944,1.5079,1.5079,0
121989,npp,1710,186,2.26057887077332,35.9968223571777,-115.024131774902,3670176,1707,91,196611,3866787,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-07-18 08:26:15.289924,91.51255758713002,67.25901111381053,54.75377993624202,5.670867773378236e-22,2.0,-67.25,3.1865100272627664,-67.24,3.6503,4.4515,5.6381,0.5438,1.7333,1.2294,1.2294,0
122525,npp,1678,1492,2.68027877807617,35.9969215393066,-115.02613067627,3670176,1677,1119,196611,3866787,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-07-21 09:10:26.721200,97.00753432813528,29.48707048121207,25.84147701547197,9.467457942382363e-26,9.0,-29.5,1.184412938166907,-29.36,1.9696,2.4926,3.5921,0.9712,2.5793,2.6031,2.6031,0
123251,npp,821,2234,1.43873727321625,36.0028800964355,-115.023612976074,3670176,822,1792,196611,3866787,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-07-25 09:35:35.365509,-78.05630201375304,11.56196484128231,10.223647181550273,3.5173853828448575e-23,13.0,11.57,1.015504800579495,11.68,1.8181,2.2735,3.3703,1.0648,1.5988,1.532,1.532,0
123428,npp,104,1679,1.41308724880219,36.0022239685059,-115.02799987793,3670176,104,1270,196611,3866787,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-07-26 09:16:45.039490,99.25270503352967,20.134402420263243,17.747615414524596,1.1012963056425058e-18,10.0,-20.16,1.0837787002826917,-20.0,1.7894,2.2373,3.2054,1.082,1.6603,1.529,1.529,0
123600,npp,2432,1117,1.3375403881073,35.9985237121582,-115.027893066406,3670176,2435,822,196611,3866787,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-07-27 08:57:51.155920,95.88063716012067,44.58856477384433,38.43713052858216,5.867153633980564e-13,7.0,-44.61,1.5732132722552272,-44.54,2.116,2.7577,4.0278,0.8778,1.5181,1.1741,1.1741,0
123775,npp,1644,558,1.42004656791687,35.9974060058594,-115.023620605469,3670176,1642,350,196611,3866787,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-07-28 08:38:55.493656,93.32191053087243,60.064556729397985,50.12009635903132,1.2504860197239154e-06,4.0,-60.07,2.3545700244418297,-60.05,2.8233,3.6033,4.9404,0.6718,1.4936,0.954,0.954,0
129925,npp,83,742,4.79968595504761,36.0028877258301,-115.028671264648,3670144,85,525,196611,3866755,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-08-02 08:45:15.576376,94.61653233723197,55.658611830417414,46.98653724717646,0.14469561441198228,5.0,-55.68,2.0682789409984763,-55.65,2.5969,3.436,4.2743,0.7045,3.0802,3.3816,0.7353006247335205,0
130125,npp,1371,3148,4.61383724212646,35.996753692627,-115.025169372559,3670144,1370,2516,196611,3866755,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-08-03 10:06:51.632729,-72.93060756437943,50.716917170998585,43.274204064542126,0.10088919596173766,18.0,50.73,1.847645286154319,50.73,2.9402,3.5635,4.6138,0.6793,2.9893,3.1344,1.289264490332646,0
130316,npp,698,2600,3.46834897994995,36.0013122558594,-115.023864746094,3670144,698,2101,196611,3866755,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-08-04 09:48:06.643878,-75.38415187459222,30.58135055800664,26.77944238910653,0.0881395218817039,15.0,30.59,1.184412938166907,30.64,2.0935,2.6282,3.9538,0.9211,3.1302,3.1947,1.5827398681072653,0
130503,npp,3054,2050,2.87471079826355,36.0009574890137,-115.026679992676,3670144,3054,1616,196611,3866755,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-08-05 09:29:18.093193,-54.69363345145051,1.1090746131504925,0.9821699123212918,0.07072427409209099,12.0,0.96,1.0,1.02,2.0053,2.4208,3.6636,1.0,2.8747,2.8747,1.5812426750724164,0
131237,npp,2156,2783,2.14666152000427,36.0022239685059,-115.028228759766,3670144,2156,2239,196611,3866755,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-08-09 09:54:21.395023,-74.65695091530293,38.362825097931925,33.34304682684636,0.018102420314886545,16.0,38.38,1.357151599901897,38.42,2.2433,2.7923,3.6829,0.867,1.9451,1.8611,1.5300296785892875,0
131414,npp,1465,2236,4.38304805755615,35.9979553222656,-115.022727966309,3670144,1465,1793,196611,3866755,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-08-10 09:35:34.632732,-76.30656610933974,11.671919671911887,10.321160647479006,0.008953511076299454,13.0,11.68,1.015504800579495,11.68,1.8181,2.2735,3.3703,1.0648,4.4982,4.6671,4.5033516316479965,0
131592,npp,730,1681,3.058837890625,36.0003623962402,-115.023498535156,3670144,730,1271,196611,3866755,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-08-11 09:16:44.314031,98.45896022645017,20.03831664447987,17.664951206787,0.003120891274893903,10.0,-20.05,1.0837787002826917,-20.0,1.7894,2.2373,3.2054,1.082,3.1789,3.3098,3.2527228545413163,0
132136,npp,536,2968,2.56419897079468,36.0016250610352,-115.022720336914,3670176,536,2392,196611,3866787,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-08-14 10:00:36.173445,-74.21916026166775,45.08281121098681,38.84023611704381,6.816099068140385e-06,17.0,45.09,1.5732132722552272,45.09,2.4616,3.0833,4.4155,0.7851,2.0909,2.0133,2.0133,0
132309,npp,2925,2418,2.17720150947571,36.0028648376465,-115.024604797363,3670176,2925,1957,196611,3866787,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-08-15 09:41:49.410333,-75.81941050791808,21.66071424036885,19.0805157458607,8.943081174414096e-13,14.0,21.66,1.0837787002826917,21.66,1.991,2.5444,3.7191,0.9514,2.082,2.0715,2.0715,0
133040,npp,1983,3149,2.91515111923218,36.000732421875,-115.02498626709,3670176,1987,2517,196611,3866787,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-08-19 10:06:49.172427,-72.9355409333641,50.74902553590264,43.30255601028581,1.1909921881286699e-27,18.0,50.76,1.847645286154319,50.73,2.9402,3.5635,4.6138,0.6793,2.0699,1.9804,1.9804,0
133223,npp,1309,2601,2.36135196685791,36.0019989013672,-115.022369384766,3670176,1309,2101,196611,3866787,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-08-20 09:48:04.185877,-75.47109748312172,30.63498837536053,26.827317868490763,4.111891909693493e-29,15.0,30.64,1.2365102219381485,30.64,2.0935,2.6282,3.9538,0.9211,2.205,2.175,2.175,0
133405,npp,608,2051,2.22112512588501,35.9989852905273,-115.024543762207,3670176,608,1617,196611,3866787,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-08-21 09:29:15.639114,-38.43009528198776,1.383426509035769,1.2251974738541882,8.237064924664289e-29,12.0,1.02,1.0,1.02,2.0053,2.4208,3.6636,1.0,2.2211,2.2211,2.2211,0
133762,npp,2196,931,1.38428568840027,36.0002937316895,-115.022613525391,3670176,2197,691,196611,3866787,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-08-23 08:51:31.431627,95.53669548140094,50.50507264619661,43.11113945274491,1.200004321980964e-22,6.0,-50.53,1.7549928774784245,-50.53,2.3356,3.0191,3.704,0.8018,1.4893,1.11,1.11,0
133775,npp,1004,3853,3.31711196899414,36.0004997253418,-115.027206420898,3670176,1002,3090,196611,3866787,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-08-23 10:31:43.580662,-69.1779828724109,66.55703783408943,54.350668036628214,4.163514321901224e-28,22.0,66.56,3.1865100272627664,66.52,4.5453,5.4932,6.7224,0.4407,1.7379,1.4618,1.4618,0
133958,npp,369,3329,2.95985198020935,36.002799987793,-115.026443481445,3670176,372,2677,196611,3866787,2314,usa_lasvegas_46_43,36.0,-115.025,46,43,usa_lasvegas,2012-08-24 10:13:03.931847,-72.3650832924692,55.60342817028855,46.9551586530725,1.795309654319469e-24,19.0,55.62,2.0682789409984763,55.6,3.3015,3.7864,4.6541,0.6393,2.0212,1.8924,1.8924,0
