lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.676,0.639,0.883
2,0.379,0.458,0.679
3,0.158,0.31,0.457
4,0.08,0.192,0.259
5,0.043,0.099,0.088
6,0.023,0.028,-0.049
7,0.001,-0.024,-0.15
8,-0.016,-0.059,-0.219
9,-0.019,-0.081,-0.259
10,-0.02,-0.092,-0.282
11,-0.025,-0.095,-0.294
12,-0.025,-0.09,-0.299
13,-0.025,-0.079,-0.3
14,-0.026,-0.065,-0.301
15,-0.031,-0.048,-0.302
16,-0.032,-0.031,-0.302
17,-0.038,-0.012,-0.302
18,-0.036,0.006,-0.299
19,-0.036,0.022,-0.291
20,-0.029,0.037,-0.273
21,-0.025,0.05,-0.24
22,-0.013,0.061,-0.186
23,0.001,0.069,-0.103
24,0.045,0.075,0.016
25,0.109,0.078,0.175
26,0.17,0.072,0.362
27,0.173,0.067,0.553
28,0.063,0.063,0.704
29,-0.011,0.061,0.794
30,0.0,0.059,0.795
31,0.063,0.057,0.699
32,0.142,0.057,0.536
33,0.113,0.056,0.341
34,0.074,0.051,0.157
35,0.017,0.039,0.004
36,0.0,0.022,-0.109
37,-0.017,0.005,-0.187
38,-0.028,-0.01,-0.239
39,-0.038,-0.022,-0.272
40,-0.044,-0.032,-0.29
41,-0.055,-0.04,-0.299
42,-0.053,-0.046,-0.301
43,-0.047,-0.049,-0.3
44,-0.035,-0.048,-0.298
45,-0.034,-0.045,-0.298
46,-0.035,-0.04,-0.299
47,-0.033,-0.031,-0.298
48,-0.033,-0.021,-0.292
49,-0.04,-0.008,-0.281
50,-0.042,0.006,-0.257
51,-0.032,0.018,-0.215
52,-0.018,0.027,-0.148
53,-0.014,0.034,-0.051
54,-0.016,0.042,0.08
55,-0.017,0.054,0.241
56,0.044,0.065,0.424
57,0.165,0.073,0.611
58,0.281,0.077,0.758
59,0.312,0.079,0.802
60,0.197,0.079,0.722
61,0.075,0.075,0.564
62,0.012,0.067,0.383
63,0.007,0.057,0.21
64,0.02,0.047,0.058
65,0.007,0.039,-0.067
66,-0.004,0.031,-0.159
67,-0.014,0.023,-0.219
68,-0.019,0.013,-0.256
69,-0.015,0.004,-0.277
70,-0.017,-0.004,-0.288
71,-0.024,-0.011,-0.295
72,-0.028,-0.017,-0.298
73,-0.036,-0.022,-0.299
74,-0.036,-0.024,-0.299
75,-0.032,-0.024,-0.298
76,-0.029,-0.022,-0.297
77,-0.02,-0.017,-0.292
78,-0.016,-0.01,-0.284
79,-0.018,-0.001,-0.267
80,-0.008,0.01,-0.233
81,-0.001,0.025,-0.18
82,0.012,0.04,-0.102
83,0.066,0.052,0.013
84,0.13,0.057,0.163
85,0.162,0.057,0.33
86,0.125,0.057,0.494
87,0.065,0.059,0.625
88,0.02,0.06,0.7
89,0.024,0.059,0.695
90,0.061,0.058,0.607
91,0.095,0.056,0.458
92,0.069,0.054,0.284
93,0.037,0.047,0.12
94,0.007,0.035,-0.015
95,0.004,0.021,-0.116
96,0.007,0.009,-0.187
97,-0.01,-0.002,-0.237
98,-0.017,-0.01,-0.267
99,-0.019,-0.017,-0.283
100,-0.019,-0.022,-0.289
101,-0.018,-0.025,-0.292
102,-0.017,-0.027,-0.294
103,-0.02,-0.027,-0.294
104,-0.024,-0.025,-0.295
105,-0.022,-0.02,-0.294
106,-0.024,-0.013,-0.292
107,-0.03,-0.005,-0.288
108,-0.039,0.006,-0.278
109,-0.038,0.016,-0.256
110,-0.016,0.023,-0.214
111,0.009,0.029,-0.151
112,0.026,0.034,-0.06
113,0.019,0.04,0.057
114,0.021,0.048,0.199
115,0.078,0.054,0.363
116,0.154,0.059,0.524
117,0.22,0.061,0.648
118,0.181,0.062,0.684
119,0.088,0.062,0.624
120,0.018,0.059,0.495
121,-0.004,0.052,0.338
122,0.016,0.044,0.185
123,0.035,0.038,0.048
124,0.016,0.033,-0.068
125,0.008,0.026,-0.152
126,-0.001,0.018,-0.209
127,-0.012,0.008,-0.247
128,-0.011,-0.002,-0.269
129,-0.02,-0.012,-0.282
130,-0.019,-0.019,-0.288
131,-0.024,-0.026,-0.291
132,-0.026,-0.031,-0.291
133,-0.032,-0.034,-0.292
134,-0.039,-0.034,-0.294
135,-0.041,-0.031,-0.293
136,-0.037,-0.026,-0.29
137,-0.032,-0.021,-0.281
138,-0.028,-0.014,-0.264
139,-0.024,-0.005,-0.234
140,-0.028,0.005,-0.189
141,-0.014,0.015,-0.119
142,0.028,0.022,-0.019
143,0.069,0.024,0.11
144,0.098,0.024,0.258
145,0.065,0.026,0.4
146,-0.003,0.028,0.518
147,-0.018,0.03,0.594
148,0.024,0.031,0.61
149,0.087,0.031,0.547
150,0.091,0.03,0.42
151,0.063,0.027,0.264
152,0.031,0.021,0.116
153,-0.001,0.013,-0.009
154,-0.01,0.004,-0.105
155,-0.014,-0.002,-0.175
156,-0.028,-0.007,-0.226
157,-0.034,-0.012,-0.258
158,-0.04,-0.017,-0.275
159,-0.041,-0.023,-0.284
160,-0.036,-0.029,-0.288
161,-0.035,-0.033,-0.289
162,-0.033,-0.036,-0.29
163,-0.034,-0.038,-0.29
164,-0.032,-0.038,-0.289
165,-0.037,-0.037,-0.287
166,-0.044,-0.034,-0.284
167,-0.044,-0.028,-0.273
168,-0.039,-0.023,-0.253
169,-0.027,-0.018,-0.217
170,-0.015,-0.015,-0.161
171,-0.014,-0.011,-0.083
172,-0.012,-0.004,0.019
173,-0.005,0.004,0.146
174,0.039,0.01,0.294
175,0.071,0.015,0.441
176,0.093,0.017,0.557
177,0.03,0.019,0.601
178,-0.032,0.018,0.562
179,-0.048,0.017,0.463
180,-0.011,0.014,0.335
181,0.026,0.012,0.2
182,0.045,0.011,0.07
183,0.044,0.012,-0.04
184,0.024,0.009,-0.129
185,-0.0,0.004,-0.193
186,-0.011,-0.003,-0.235
187,-0.002,-0.009,-0.258
188,-0.006,-0.013,-0.272
189,-0.017,-0.017,-0.281
190,-0.025,-0.02,-0.285
191,-0.033,-0.021,-0.289
192,-0.033,-0.022,-0.29
193,-0.034,-0.02,-0.288
194,-0.033,-0.017,-0.288
195,-0.025,-0.014,-0.284
196,-0.019,-0.009,-0.276
197,-0.016,-0.004,-0.262
198,-0.019,0.002,-0.238
199,-0.014,0.008,-0.197
200,0.009,0.013,-0.133
201,0.037,0.016,-0.044
202,0.046,0.017,0.071
203,0.04,0.019,0.207
204,0.009,0.023,0.348
205,-0.028,0.028,0.476
206,0.007,0.032,0.576
207,0.072,0.034,0.613
208,0.139,0.035,0.567
209,0.108,0.033,0.449
210,0.053,0.03,0.298
211,0.004,0.023,0.15
212,-0.003,0.016,0.024
213,-0.006,0.009,-0.078
214,-0.002,0.004,-0.156
215,-0.014,0.0,-0.211
216,-0.028,-0.004,-0.247
217,-0.03,-0.01,-0.268
218,-0.031,-0.016,-0.278
219,-0.026,-0.021,-0.282
220,-0.026,-0.025,-0.283
221,-0.027,-0.028,-0.283
222,-0.024,-0.03,-0.283
223,-0.029,-0.03,-0.282
224,-0.03,-0.029,-0.282
225,-0.034,-0.025,-0.278
226,-0.036,-0.021,-0.271
227,-0.034,-0.017,-0.254
228,-0.032,-0.013,-0.224
229,-0.025,-0.009,-0.174
230,-0.014,-0.003,-0.1
231,0.001,0.005,-0.0
232,0.029,0.012,0.127
233,0.061,0.018,0.277
234,0.079,0.02,0.431
235,0.068,0.02,0.558
236,0.007,0.019,0.619
237,-0.044,0.018,0.6
238,-0.04,0.016,0.518
239,0.011,0.014,0.396
240,0.074,0.013,0.258
241,0.065,0.013,0.114
242,0.038,0.012,-0.013
243,0.0,0.007,-0.112
244,-0.015,-0.001,-0.182
245,-0.017,-0.011,-0.226
246,-0.025,-0.019,-0.255
247,-0.036,-0.026,-0.272
248,-0.047,-0.032,-0.282
249,-0.048,-0.037,-0.285
250,-0.046,-0.04,-0.285
251,-0.034,-0.04,-0.283
252,-0.034,-0.039,-0.282
253,-0.037,-0.035,-0.282
254,-0.028,-0.029,-0.278
255,-0.034,-0.022,-0.274
256,-0.031,-0.014,-0.262
257,-0.028,-0.006,-0.24
258,-0.021,0.002,-0.2
259,-0.001,0.008,-0.14
260,0.014,0.013,-0.053
261,0.014,0.017,0.061
262,-0.01,0.022,0.198
263,-0.036,0.029,0.348
264,-0.023,0.036,0.502
265,0.055,0.04,0.629
266,0.144,0.041,0.683
267,0.194,0.041,0.642
268,0.15,0.038,0.52
269,0.071,0.034,0.359
270,0.012,0.027,0.198
271,0.006,0.019,0.058
272,0.012,0.014,-0.056
273,-0.009,0.011,-0.146
274,-0.029,0.008,-0.207
275,-0.047,0.004,-0.246
276,-0.049,-0.003,-0.268
277,-0.044,-0.011,-0.278
278,-0.038,-0.019,-0.282
279,-0.034,-0.024,-0.282
280,-0.031,-0.029,-0.282
281,-0.029,-0.032,-0.282
282,-0.04,-0.033,-0.283
283,-0.036,-0.032,-0.28
284,-0.028,-0.03,-0.275
285,-0.019,-0.027,-0.266
286,-0.017,-0.023,-0.25
287,-0.01,-0.017,-0.219
288,-0.001,-0.009,-0.17
289,0.006,0.002,-0.097
290,0.007,0.014,0.004
291,0.041,0.025,0.137
292,0.066,0.032,0.298
293,0.075,0.035,0.466
294,0.028,0.035,0.605
295,-0.031,0.035,0.681
296,-0.051,0.035,0.675
297,-0.006,0.033,0.596
298,0.071,0.032,0.464
299,0.12,0.032,0.308
300,0.108,0.032,0.149
301,0.06,0.028,0.008
302,0.014,0.02,-0.101
303,0.001,0.008,-0.174
304,-0.004,-0.005,-0.221
305,-0.019,-0.015,-0.253
306,-0.032,-0.023,-0.27
307,-0.029,-0.028,-0.276
308,-0.029,-0.031,-0.279
309,-0.031,-0.032,-0.28
310,-0.037,-0.03,-0.281
311,-0.047,-0.027,-0.283
312,-0.045,-0.022,-0.282
313,-0.038,-0.016,-0.279
314,-0.031,-0.009,-0.272
315,-0.023,-0.002,-0.259
316,-0.02,0.007,-0.235
317,-0.013,0.014,-0.197
318,0.007,0.02,-0.134
319,0.011,0.025,-0.045
320,0.011,0.031,0.075
321,-0.015,0.039,0.218
322,-0.015,0.048,0.383
323,0.043,0.056,0.554
324,0.156,0.061,0.697
325,0.257,0.063,0.755
326,0.24,0.063,0.705
327,0.157,0.061,0.569
328,0.056,0.054,0.391
329,-0.006,0.044,0.214
330,-0.022,0.033,0.061
331,-0.019,0.024,-0.06
332,-0.024,0.016,-0.15
333,-0.045,0.007,-0.212
334,-0.048,-0.005,-0.247
335,-0.041,-0.017,-0.265
336,-0.029,-0.029,-0.273
337,-0.029,-0.038,-0.277
338,-0.032,-0.045,-0.279
339,-0.043,-0.049,-0.282
340,-0.049,-0.051,-0.283
341,-0.048,-0.05,-0.283
342,-0.05,-0.046,-0.282
343,-0.053,-0.041,-0.278
344,-0.053,-0.033,-0.27
345,-0.044,-0.024,-0.252
346,-0.044,-0.012,-0.22
347,-0.033,0.002,-0.167
348,-0.019,0.019,-0.09
349,-0.003,0.036,0.017
350,0.061,0.048,0.16
351,0.12,0.053,0.331
352,0.154,0.056,0.506
353,0.078,0.056,0.648
354,0.035,0.057,0.734
355,0.037,0.058,0.733
356,0.082,0.058,0.639
357,0.134,0.059,0.49
358,0.134,0.062,0.314
359,0.097,0.063,0.143
360,0.041,0.057,-0.001
361,0.006,0.042,-0.107
362,-0.014,0.023,-0.179
363,-0.028,0.002,-0.225
364,-0.03,-0.016,-0.252
365,-0.036,-0.03,-0.267
366,-0.039,-0.041,-0.273
367,-0.039,-0.047,-0.276
368,-0.036,-0.049,-0.277
369,-0.036,-0.047,-0.277
370,-0.033,-0.042,-0.277
371,-0.033,-0.033,-0.276
372,-0.023,-0.021,-0.272
373,-0.018,-0.007,-0.265
374,-0.017,0.011,-0.253
375,-0.026,0.03,-0.232
376,-0.028,0.051,-0.195
377,-0.011,0.072,-0.131
378,-0.002,0.092,-0.04
379,0.001,0.111,0.083
380,-0.004,0.127,0.231
381,0.033,0.141,0.399
382,0.148,0.151,0.572
383,0.311,0.158,0.716
384,0.458,0.161,0.78
385,0.419,0.159,0.725
386,0.3,0.153,0.576
387,0.153,0.142,0.388
388,0.078,0.127,0.208
389,0.026,0.108,0.054
390,-0.007,0.086,-0.067
391,-0.025,0.061,-0.152
392,-0.035,0.035,-0.205
393,-0.039,0.007,-0.236
394,-0.035,-0.019,-0.254
395,-0.039,-0.043,-0.264
396,-0.046,-0.062,-0.269
397,-0.051,-0.074,-0.271
398,-0.054,-0.078,-0.273
399,-0.05,-0.069,-0.272
400,-0.049,-0.045,-0.273
