lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.396,0.532,0.405
2,0.211,0.391,0.221
3,0.15,0.28,0.158
4,0.155,0.194,0.161
5,0.121,0.129,0.124
6,0.102,0.083,0.105
7,0.093,0.052,0.096
8,0.067,0.033,0.07
9,0.065,0.024,0.067
10,0.07,0.023,0.071
11,0.096,0.027,0.095
12,0.092,0.035,0.089
13,0.083,0.046,0.079
14,0.08,0.058,0.076
15,0.079,0.071,0.076
16,0.07,0.083,0.067
17,0.086,0.093,0.083
18,0.077,0.102,0.076
19,0.035,0.109,0.035
20,0.062,0.114,0.061
21,0.085,0.116,0.086
22,0.1,0.116,0.102
23,0.099,0.114,0.102
24,0.105,0.11,0.11
25,0.088,0.104,0.095
26,0.087,0.087,0.095
27,0.096,0.082,0.105
28,0.08,0.082,0.093
29,0.069,0.081,0.083
30,0.062,0.079,0.076
31,0.073,0.077,0.088
32,0.072,0.075,0.084
33,0.062,0.072,0.072
34,0.039,0.069,0.047
35,0.044,0.067,0.049
36,0.05,0.065,0.054
37,0.073,0.062,0.075
38,0.079,0.06,0.081
39,0.068,0.057,0.069
40,0.07,0.053,0.07
41,0.068,0.049,0.066
42,0.086,0.046,0.082
43,0.063,0.043,0.059
44,0.02,0.041,0.017
45,0.035,0.04,0.032
46,0.028,0.039,0.024
47,0.029,0.038,0.026
48,0.036,0.037,0.033
49,0.016,0.036,0.014
50,0.001,0.035,0.001
51,0.035,0.034,0.037
52,0.024,0.035,0.028
53,0.044,0.035,0.048
54,0.036,0.035,0.041
55,0.051,0.036,0.056
56,0.051,0.037,0.058
57,0.048,0.037,0.057
58,0.037,0.039,0.049
59,0.04,0.041,0.054
60,0.032,0.044,0.045
61,0.034,0.048,0.045
62,0.037,0.051,0.047
63,0.086,0.053,0.093
64,0.066,0.054,0.071
65,0.033,0.056,0.036
66,0.049,0.056,0.051
67,0.048,0.055,0.05
68,0.052,0.052,0.052
69,0.088,0.049,0.087
70,0.053,0.047,0.051
71,0.045,0.043,0.04
72,0.038,0.04,0.033
73,0.047,0.035,0.042
74,0.031,0.031,0.027
75,0.024,0.028,0.019
76,0.021,0.028,0.016
77,0.04,0.025,0.037
78,0.028,0.023,0.026
79,0.021,0.02,0.019
80,0.027,0.018,0.027
81,0.004,0.017,0.006
82,-0.03,0.015,-0.027
83,-0.004,0.014,-0.001
84,-0.002,0.014,0.001
85,0.013,0.014,0.018
86,0.028,0.016,0.034
87,0.006,0.019,0.015
88,0.019,0.022,0.03
89,0.024,0.022,0.036
90,0.034,0.023,0.045
91,0.052,0.026,0.06
92,0.041,0.029,0.049
93,0.039,0.032,0.045
94,0.033,0.035,0.037
95,0.045,0.037,0.048
96,0.043,0.038,0.043
97,0.044,0.038,0.043
98,0.012,0.038,0.011
99,0.028,0.037,0.025
100,0.031,0.037,0.026
101,0.067,0.036,0.061
102,0.046,0.035,0.039
103,0.037,0.033,0.03
104,0.017,0.032,0.009
105,0.023,0.03,0.014
106,0.03,0.027,0.021
107,0.026,0.025,0.018
108,0.018,0.024,0.012
109,0.021,0.024,0.015
110,0.009,0.024,0.006
111,0.025,0.023,0.024
112,0.028,0.021,0.026
113,0.033,0.021,0.033
114,0.011,0.021,0.013
115,-0.007,0.021,-0.002
116,0.018,0.022,0.026
117,0.024,0.023,0.033
118,0.03,0.025,0.04
119,0.031,0.028,0.04
120,0.05,0.03,0.058
121,0.059,0.032,0.064
122,0.041,0.034,0.043
123,0.018,0.036,0.019
124,0.028,0.038,0.028
125,0.033,0.039,0.032
126,0.032,0.041,0.03
127,0.038,0.042,0.034
128,0.03,0.043,0.025
129,0.05,0.044,0.043
130,0.043,0.046,0.034
131,0.032,0.045,0.022
132,0.041,0.044,0.031
133,0.054,0.042,0.044
134,0.078,0.04,0.067
135,0.059,0.038,0.047
136,0.064,0.036,0.054
137,0.02,0.033,0.013
138,0.034,0.03,0.027
139,0.02,0.027,0.015
140,0.012,0.024,0.009
141,0.012,0.025,0.009
142,0.012,0.025,0.009
143,0.017,0.025,0.015
144,0.031,0.025,0.03
145,0.03,0.026,0.031
146,0.028,0.026,0.031
147,0.039,0.026,0.045
148,0.029,0.027,0.036
149,0.002,0.029,0.009
150,-0.011,0.031,-0.006
151,0.01,0.033,0.012
152,0.031,0.035,0.032
153,0.028,0.037,0.027
154,0.062,0.038,0.059
155,0.072,0.039,0.068
156,0.053,0.041,0.048
157,0.046,0.042,0.04
158,0.065,0.042,0.058
159,0.061,0.042,0.051
160,0.065,0.042,0.052
161,0.046,0.041,0.033
162,0.048,0.039,0.035
163,0.039,0.037,0.026
164,0.003,0.035,-0.011
165,-0.001,0.032,-0.014
166,0.041,0.031,0.03
167,0.037,0.03,0.029
168,0.028,0.028,0.019
169,0.01,0.026,0.004
170,-0.003,0.023,-0.007
171,-0.001,0.022,-0.005
172,0.009,0.02,0.004
173,0.009,0.017,0.006
174,0.015,0.012,0.012
175,0.027,0.009,0.027
176,0.027,0.007,0.03
177,0.027,0.005,0.031
178,0.01,0.004,0.013
179,0.013,0.004,0.015
180,0.015,0.003,0.014
181,0.026,0.002,0.022
182,0.003,0.001,-0.001
183,-0.015,0.002,-0.02
184,-0.018,0.002,-0.021
185,0.015,0.002,0.011
186,0.008,0.002,0.004
187,-0.005,0.002,-0.011
188,-0.008,0.003,-0.016
189,-0.017,0.003,-0.028
190,-0.027,0.004,-0.04
191,-0.002,0.005,-0.016
192,0.02,0.006,0.007
193,-0.014,0.006,-0.027
194,-0.016,0.006,-0.03
195,-0.003,0.008,-0.015
196,0.038,0.01,0.028
197,0.051,0.013,0.043
198,0.051,0.016,0.043
199,0.036,0.019,0.031
200,0.036,0.021,0.032
201,0.001,0.022,-0.002
202,0.01,0.023,0.008
203,0.031,0.024,0.029
204,0.027,0.024,0.026
205,0.023,0.025,0.025
206,0.004,0.025,0.009
207,0.008,0.023,0.014
208,0.011,0.021,0.016
209,0.016,0.02,0.019
210,0.023,0.02,0.024
211,0.02,0.018,0.019
212,0.024,0.016,0.022
213,0.044,0.014,0.042
214,0.025,0.014,0.024
215,0.017,0.014,0.014
216,0.009,0.015,0.004
217,0.015,0.015,0.008
218,0.001,0.015,-0.007
219,-0.004,0.017,-0.015
220,0.015,0.019,0.004
221,0.006,0.021,-0.005
222,0.005,0.023,-0.006
223,0.031,0.024,0.02
224,0.047,0.023,0.036
225,0.023,0.023,0.015
226,0.017,0.023,0.009
227,0.024,0.025,0.016
228,0.024,0.026,0.018
229,0.035,0.027,0.029
230,0.063,0.028,0.058
231,0.047,0.029,0.044
232,0.019,0.031,0.017
233,0.023,0.032,0.022
234,0.038,0.032,0.04
235,0.039,0.033,0.044
236,0.017,0.033,0.025
237,0.02,0.034,0.026
238,0.013,0.035,0.018
239,0.035,0.034,0.038
240,0.029,0.034,0.03
241,0.034,0.035,0.034
242,0.033,0.036,0.033
243,0.044,0.036,0.043
244,0.046,0.036,0.045
245,0.037,0.035,0.035
246,0.042,0.034,0.037
247,0.043,0.033,0.037
248,0.057,0.034,0.048
249,0.016,0.033,0.007
250,0.019,0.032,0.01
251,0.018,0.032,0.01
252,0.041,0.033,0.032
253,0.035,0.033,0.026
254,0.029,0.034,0.021
255,0.035,0.035,0.03
256,0.063,0.036,0.059
257,0.05,0.036,0.046
258,0.039,0.038,0.037
259,0.032,0.039,0.03
260,0.02,0.039,0.019
261,0.031,0.039,0.03
262,0.013,0.041,0.014
263,0.029,0.043,0.032
264,0.017,0.044,0.022
265,0.012,0.043,0.02
266,0.056,0.042,0.063
267,0.073,0.041,0.08
268,0.085,0.04,0.09
269,0.063,0.038,0.066
270,0.057,0.035,0.059
271,0.038,0.033,0.041
272,0.033,0.031,0.036
273,0.038,0.029,0.04
274,0.028,0.026,0.029
275,0.03,0.025,0.029
276,0.014,0.024,0.013
277,0.024,0.023,0.022
278,0.008,0.021,0.004
279,0.004,0.02,-0.001
280,-0.018,0.019,-0.023
281,0.008,0.018,0.002
282,0.009,0.017,0.002
283,0.012,0.015,0.006
284,0.002,0.015,-0.003
285,-0.013,0.015,-0.016
286,0.006,0.016,0.004
287,0.044,0.016,0.041
288,0.058,0.019,0.057
289,0.057,0.023,0.057
290,0.039,0.028,0.04
291,0.03,0.033,0.033
292,0.039,0.036,0.045
293,0.058,0.038,0.065
294,0.031,0.039,0.042
295,0.015,0.041,0.027
296,0.018,0.042,0.03
297,0.034,0.042,0.043
298,0.031,0.043,0.038
299,0.042,0.043,0.047
300,0.061,0.043,0.066
301,0.061,0.043,0.064
302,0.055,0.043,0.059
303,0.032,0.041,0.035
304,0.058,0.041,0.06
305,0.048,0.04,0.048
306,0.017,0.04,0.017
307,0.043,0.039,0.042
308,0.032,0.037,0.031
309,0.037,0.034,0.035
310,0.02,0.032,0.018
311,0.034,0.032,0.031
312,-0.007,0.032,-0.011
313,0.026,0.032,0.022
314,0.042,0.031,0.04
315,0.06,0.031,0.058
316,0.059,0.031,0.058
317,0.036,0.032,0.037
318,0.02,0.033,0.021
319,0.028,0.033,0.031
320,0.046,0.034,0.051
321,0.057,0.035,0.063
322,0.016,0.037,0.025
323,0.011,0.039,0.022
324,0.019,0.04,0.033
325,0.024,0.043,0.038
326,0.038,0.045,0.051
327,0.046,0.046,0.056
328,0.024,0.046,0.033
329,0.056,0.047,0.063
330,0.074,0.046,0.08
331,0.074,0.046,0.079
332,0.079,0.045,0.083
333,0.065,0.045,0.068
334,0.051,0.043,0.054
335,0.035,0.042,0.037
336,0.037,0.04,0.038
337,0.023,0.038,0.023
338,0.02,0.038,0.018
339,0.025,0.036,0.022
340,0.032,0.034,0.028
341,0.032,0.031,0.028
342,0.033,0.028,0.029
343,0.018,0.027,0.016
344,0.047,0.027,0.046
345,0.022,0.027,0.022
346,0.022,0.025,0.023
347,0.033,0.024,0.036
348,0.017,0.025,0.02
349,-0.003,0.028,0.0
350,0.023,0.03,0.029
351,0.047,0.032,0.055
352,0.042,0.034,0.052
353,0.028,0.037,0.04
354,0.033,0.04,0.046
355,0.046,0.043,0.058
356,0.054,0.045,0.064
357,0.034,0.048,0.043
358,0.07,0.052,0.077
359,0.052,0.055,0.057
360,0.07,0.057,0.073
361,0.065,0.059,0.068
362,0.076,0.061,0.079
363,0.081,0.062,0.084
364,0.06,0.064,0.064
365,0.055,0.065,0.057
366,0.037,0.064,0.038
367,0.035,0.061,0.034
368,0.064,0.058,0.063
369,0.059,0.055,0.057
370,0.051,0.051,0.049
371,0.035,0.047,0.033
372,0.044,0.044,0.042
373,0.056,0.039,0.054
374,0.075,0.036,0.074
375,0.07,0.035,0.07
376,0.054,0.032,0.054
377,0.031,0.03,0.033
378,0.038,0.028,0.041
379,0.016,0.026,0.022
380,0.007,0.026,0.016
381,-0.023,0.026,-0.012
382,-0.001,0.027,0.012
383,0.026,0.028,0.04
384,0.041,0.031,0.055
385,0.012,0.034,0.025
386,0.026,0.038,0.036
387,0.041,0.042,0.049
388,0.056,0.047,0.062
389,0.079,0.052,0.084
390,0.104,0.056,0.107
391,0.08,0.061,0.083
392,0.061,0.064,0.065
393,0.053,0.067,0.056
394,0.053,0.068,0.055
395,0.072,0.067,0.072
396,0.052,0.063,0.051
397,0.048,0.057,0.045
398,0.032,0.046,0.029
399,0.025,0.031,0.022
400,0.032,0.011,0.028
