gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,115,907,54.2887992858887,36.1363983154297,-115.320320129395,3670144,117,676,196611,3866755,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-04-01 08:52:42.094078,95.60585625114737,51.183646443622855,43.62954488964626,0.004656785176038185,5.0,-51.21,1.847645286154319,-51.61,47.1259,51.9429,55.639,1.0111,53.7899,54.8922,54.7251042295358,0
100930,npp,2003,3826,50.8880233764648,36.1315383911133,-115.314170837402,3670176,2006,3073,196611,3866787,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-04-01 10:32:56.021512,-69.7328118884237,66.10697960103617,54.0713206749372,2.008667991347908e-07,21.0,66.09,3.0,65.83,49.265,53.802,58.8162,0.9762,51.5489,49.6757,49.6757,0
101048,npp,2386,352,55.3963890075684,36.1347923278809,-115.31714630127,3670144,2389,194,196611,3866755,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-04-02 08:33:44.632123,92.63786234424333,64.27177724915313,52.91723457169286,0.017086197136203123,2.0,-64.28,2.7445598364131496,-64.56,47.4275,52.3307,57.358,1.0036,53.6373,55.5971,54.98400938773216,0
101057,npp,1366,3302,47.1826057434082,36.133544921875,-115.314064025879,3670144,1367,2648,196611,3866755,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-04-02 10:14:14.572452,-72.41331821725053,54.938151279364185,46.461461911119436,0.0011658652937251274,18.0,54.94,2.0682789409984763,54.57,48.155,52.8862,57.8585,0.9931,49.7626,46.8561,46.81426616997604,0
101181,npp,684,2758,56.9576873779297,36.1312637329102,-115.316673278809,3670144,683,2215,196611,3866755,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-04-03 09:55:29.560771,-74.64360268876895,37.37834387835541,32.522574342202766,0.0115595580255279,15.0,37.38,1.357151599901897,36.82,44.8025,49.5148,54.5997,1.0607,58.0045,60.415,60.000217444764225,0
101429,npp,2340,1657,51.4861679077148,36.1326293945312,-115.316345214844,3670144,2340,1251,196611,3866755,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-04-05 09:17:52.422992,99.18712621956733,21.274543005163956,18.743207197566466,0.07118096161959105,9.0,-21.32,1.0837787002826917,-22.0,43.3527,51.2258,56.3875,1.0253,52.7605,52.7872,50.23306937670868,0
101552,npp,1591,1095,41.7126350402832,36.1337699890137,-115.318824768066,3670144,1591,805,196611,3866755,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-04-06 08:58:58.518978,96.10293938459952,45.32421763844667,39.030906244602775,0.1312645167945061,6.0,-45.35,1.5732132722552272,-45.8,45.4459,50.977,55.0982,1.0303,46.6315,42.9754,38.26533828591224,0
101561,npp,356,3999,63.7806777954102,36.1325187683105,-115.312980651855,3670144,358,3167,196611,3866755,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-04-06 10:39:07.108525,-68.6440320021154,68.96095925845167,55.754654909820914,0.07767199128274604,22.0,68.94,3.5496478698597698,68.69,47.9874,53.501,61.4144,0.9817,55.4162,62.6115,59.82445684978949,0
101674,npp,814,536,56.9737091064453,36.1330032348633,-115.320571899414,3670144,812,332,196611,3866755,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-04-07 08:40:01.058095,93.28541759512278,60.5360279998086,50.4479637623368,0.1269194493092775,3.0,-60.55,2.4157378735459294,-60.84,47.5264,51.5549,56.6555,1.0187,54.7634,58.0405,53.48634893493662,0
101682,npp,2801,3478,51.0181999206543,36.1341781616211,-115.313385009766,3670144,2804,2820,196611,3866755,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-04-07 10:20:27.440510,-71.69967406214275,59.20841633226619,49.535499661969396,0.09372031723297834,19.0,59.2,2.3545700244418297,58.87,46.2647,51.0088,56.9381,1.0296,52.5242,52.5299,49.16700735535434,0
101805,npp,2144,2941,60.7433967590332,36.1322402954102,-115.314964294434,3670144,2147,2372,196611,3866755,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-04-08 10:01:42.436047,-73.66290790539777,44.18775400273058,38.11920763865711,0.06879663473478309,16.0,44.18,1.5732132722552272,43.71,46.14,51.399,57.2948,1.0218,58.46,62.0686,59.600024308446905,0
102179,npp,3061,1284,41.9022903442383,36.1339874267578,-115.318466186523,3670144,3062,962,196611,3866755,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-04-11 09:05:14.944308,96.86893841835453,38.4645401369258,33.4272753188649,0.011359134150568244,7.0,-38.49,1.357151599901897,-39.0,43.7139,49.9562,53.9697,1.0513,46.5858,44.053,43.64540909749025,0
102300,npp,2293,721,44.2834396362305,36.1347198486328,-115.313369750977,3670144,2294,502,196611,3866755,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-04-12 08:46:19.246920,94.51019891977455,56.192460517590725,47.37989402732644,0.002195749308926569,4.0,-56.21,2.0682789409984763,-56.57,46.9198,51.4367,57.027,1.0211,49.0617,45.2163,45.13751164952825,0
102309,npp,1158,3653,44.0804405212402,36.1344184875488,-115.313652038574,3670144,1159,2960,196611,3866755,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-04-12 10:26:38.511427,-70.48502029964394,62.8887414896788,52.03328167162227,0.010607703121959355,20.0,62.88,2.7445598364131496,62.59,49.1828,54.74,61.5941,0.9594,48.6364,42.293,41.912372107792336,0
102430,npp,510,3123,43.5995941162109,36.1342124938965,-115.313049316406,3670144,509,2500,196611,3866755,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-04-13 10:07:55.274301,-73.06214728267938,49.99715327529717,42.72099625872291,0.003698522740278181,17.0,50.0,1.7549928774784245,49.55,46.4885,50.4093,56.4321,1.0419,48.6401,45.4254,45.292688809016546,0
102550,npp,2905,2576,43.7222518920898,36.135684967041,-115.315559387207,3670176,2905,2082,196611,3866787,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-04-14 09:49:10.260214,-75.94606659833781,29.461146667927217,25.822838132635074,0.00045598052051773024,14.0,29.46,1.184412938166907,28.8,45.5411,51.9838,55.8546,1.0103,45.545,44.1734,44.1734,0
102671,npp,2185,2026,68.275634765625,36.133243560791,-115.31795501709,3670176,2185,1593,196611,3866787,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-04-15 09:30:21.685662,63.57197877963785,0.7117903182167935,0.6303823161692701,1.9489248090229265e-07,11.0,-0.53,1.0,-1.3,45.5662,52.5203,60.6988,1.0,68.2756,68.2756,68.2756,0
102792,npp,1453,1471,47.9468269348145,36.1313438415527,-115.315116882324,3670176,1452,1103,196611,3866787,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-04-16 09:11:29.554751,97.19520329883568,30.460240112671688,26.676967945487835,2.1391360654921218e-12,8.0,-30.49,1.184412938166907,-31.13,44.1936,49.4877,55.1014,1.0613,51.2193,50.8849,50.8849,0
102912,npp,694,907,45.9472312927246,36.1309928894043,-115.315460205078,3670176,695,676,196611,3866787,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-04-17 08:52:35.646590,95.19464771190832,51.18374120769702,43.63310230359486,6.227407827223514e-17,5.0,-51.21,1.847645286154319,-51.61,47.1259,51.9429,55.639,1.0111,49.2752,46.4579,46.4579,0
102919,npp,2581,3827,53.2402458190918,36.1322593688965,-115.31436920166,3670176,2583,3074,196611,3866787,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-04-17 10:32:49.573723,-69.49873779839862,66.11688751799933,54.08254108290516,5.713211953309072e-08,21.0,66.11,3.0,65.83,49.265,53.802,58.8162,0.9762,52.333,51.9719,51.9719,0
103040,npp,1942,3302,48.9278526306152,36.1373405456543,-115.318565368652,3670176,1943,2649,196611,3866787,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-04-18 10:14:08.123180,-72.56723099887802,54.942510287988625,46.46843660279446,1.151732058344054e-12,18.0,54.94,2.0682789409984763,54.57,48.155,52.8862,57.8585,0.9931,50.6064,48.5893,48.5893,0
103160,npp,1274,2758,46.8277130126953,36.1360359191895,-115.317558288574,3670176,1274,2215,196611,3866787,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-04-19 09:55:23.112811,-75.1081711918581,37.384959400124586,32.53005201358029,4.168198931512042e-17,15.0,37.38,1.357151599901897,36.82,44.8025,49.5148,54.5997,1.0607,50.5403,49.6701,49.6701,0
103279,npp,578,2211,43.7626113891602,36.1349945068359,-115.313980102539,3670176,578,1770,196611,3866787,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-04-20 09:36:36.321222,-79.04931775759398,10.292097566935947,9.104470482652864,5.294135754672717e-21,12.0,10.26,1.0,9.51,44.0972,49.7909,56.7819,1.0548,46.492,46.1615,46.1615,0
103396,npp,2927,1656,44.6053352355957,36.1312942504883,-115.315536499023,3670176,2926,1250,196611,3866787,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-04-21 09:17:44.194331,97.88454593855188,21.326291926554568,18.789406519689624,1.536684089921058e-24,9.0,-21.37,1.0837787002826917,-22.0,43.3527,51.2258,56.3875,1.0253,46.4115,45.7325,45.7325,0
103515,npp,2160,1094,44.5686569213867,36.1322746276855,-115.315361022949,3670176,2163,804,196611,3866787,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-04-22 08:58:50.289130,95.66920473680058,45.3564599518983,39.059426138263994,2.7589696405642505e-23,6.0,-45.39,1.5732132722552272,-45.8,45.4459,50.977,55.0982,1.0303,48.4469,45.9179,45.9179,0
103524,npp,941,3999,74.7709808349609,36.1320877075195,-115.316871643066,3670176,939,3167,196611,3866787,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-04-22 10:38:58.878974,-68.17604590446125,68.9466070583648,55.75169533292741,5.493564130608601e-20,22.0,68.94,3.5496478698597698,68.69,47.9874,53.501,61.4144,0.9817,58.5124,73.4003,73.4003,0
103634,npp,1382,535,45.7155876159668,36.1312484741211,-115.320579528809,3670176,1383,331,196611,3866787,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-04-23 08:39:54.610694,93.3972185396088,60.559708293964626,50.46814945188069,1.1642906778653765e-21,3.0,-60.58,2.4157378735459294,-60.84,47.5264,51.5549,56.6555,1.0187,50.1031,46.5716,46.5716,0
103643,npp,296,3477,46.2429275512695,36.1352462768555,-115.318130493164,3670176,296,2820,196611,3866787,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-04-23 10:20:19.214032,-71.47555683783634,59.186400931655285,49.52421135850711,8.965174679103466e-21,19.0,59.18,2.3545700244418297,58.87,46.2647,51.0088,56.9381,1.0296,50.4962,47.6131,47.6131,0
103760,npp,2709,2941,40.433895111084,36.133903503418,-115.317047119141,3670176,2710,2371,196611,3866787,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-04-24 10:01:35.992615,-74.03829759243838,44.17123284840156,38.10834174709673,1.155783074280088e-20,16.0,44.18,1.5732132722552272,43.71,46.14,51.399,57.2948,1.0218,45.5504,41.316,41.316,0
104112,npp,563,1283,44.7496528625488,36.136604309082,-115.315460205078,3670176,564,961,196611,3866787,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-04-27 09:05:06.755947,97.18392361274108,38.49300089094191,33.45188254186489,1.284023330554273e-13,7.0,-38.53,1.357151599901897,-39.0,43.7139,49.9562,53.9697,1.0513,48.6839,47.0465,47.0465,0
104346,npp,2051,165,56.2188606262207,36.1313514709473,-115.317825317383,3670176,2054,79,196611,3866787,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-04-29 08:27:11.845758,91.58440117969926,67.60857412239332,54.97034145005976,0.00016119407728803413,1.0,-67.61,3.1865100272627664,-67.83,46.953,51.381,56.6953,1.0222,54.0385,57.4654,57.4654,0
104355,npp,1064,3122,41.8301277160645,36.133861541748,-115.317283630371,3670176,1064,2499,196611,3866787,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-04-29 10:07:47.124407,-73.42927847807985,49.96142628533126,42.695005393167456,8.417354430267629e-13,17.0,49.97,1.7549928774784245,49.55,46.4885,50.4093,56.4321,1.0419,47.6318,43.5818,43.5818,0
104472,npp,385,2575,45.370475769043,36.1326446533203,-115.317176818848,3670176,386,2082,196611,3866787,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-04-30 09:49:02.124709,-76.9827592203813,29.418390068708202,25.78719273448997,2.0410127320577608e-08,14.0,29.41,1.184412938166907,28.8,45.5411,51.9838,55.8546,1.0103,46.9366,45.8387,45.8387,0
105485,npp,2750,2024,65.3630447387695,36.1329727172852,-115.318176269531,3670144,2750,1591,196611,3866755,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-05-01 09:30:11.788666,50.73231819356627,1.0662136206733266,0.944292108053027,0.0005467633181267329,11.0,-0.64,1.0,-1.3,45.5662,52.5203,60.6988,1.0,65.363,65.363,65.363,0
106021,npp,463,348,46.1708297729492,36.1351318359375,-115.312965393066,3670144,469,191,196611,3866755,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-05-04 08:33:26.569365,92.1662599377616,64.33636689736454,52.96527192068918,0.053361234866493246,2.0,-64.36,2.7445598364131496,-64.56,47.4275,52.3307,57.358,1.0036,50.2759,46.3381,44.42338065696095,0
106032,npp,2500,3301,48.8804168701172,36.1352462768555,-115.314002990723,3670144,2502,2648,196611,3866755,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-05-04 10:13:58.290497,-72.59952351364288,54.90908919467825,46.445588078272614,0.017862933919542596,18.0,54.91,2.0682789409984763,54.57,48.155,52.8862,57.8585,0.9931,50.5835,48.5422,47.9012383508787,0
106209,npp,1830,2756,44.8024520874023,36.1320610046387,-115.318992614746,3670144,1830,2213,196611,3866755,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-05-05 09:55:13.303075,-75.32637107362046,37.29614846990055,32.45696440071292,0.05770452519535576,15.0,37.3,1.357151599901897,36.82,44.8025,49.5148,54.5997,1.0607,49.0481,47.5219,45.45133377624476,0
106388,npp,1115,2208,47.7918930053711,36.1340599060059,-115.316284179688,3670144,1115,1767,196611,3866755,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-05-06 09:36:24.756495,-74.77113456113742,10.126330381179512,8.95834680436329,0.10864169966197458,12.0,10.09,1.0,9.51,44.0972,49.7909,56.7819,1.0548,50.5212,50.4117,46.5133950915047,0
106569,npp,389,1654,41.2948226928711,36.1360206604004,-115.3134765625,3670144,390,1248,196611,3866755,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-05-07 09:17:34.431323,99.06108545528049,21.43035112578697,18.880088568099836,0.0726266934273852,9.0,-21.47,1.0837787002826917,-22.0,43.3527,51.2258,56.3875,1.0253,43.3569,42.3383,39.732293316041115,0
106742,npp,2708,1091,39.3961906433105,36.1367378234863,-115.320442199707,3670144,2709,802,196611,3866755,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-05-08 08:58:40.547221,96.2815828928327,45.45112872240373,39.135409816125716,0.047429581965305584,6.0,-45.49,1.5732132722552272,-45.8,45.4459,50.977,55.0982,1.0303,45.159,40.5889,38.88702150621254,0
107143,npp,2563,2390,42.40087890625,36.1344909667969,-115.313705444336,3670144,2564,1933,196611,3866755,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-05-11 09:42:37.728078,-77.03584144137464,20.184181279967888,17.79405432999592,0.012987100321696678,13.0,20.19,1.0837787002826917,19.61,45.3842,51.2684,58.0248,1.0244,44.3382,43.4362,42.97019406407749,0
107311,npp,1830,1837,54.3102531433105,36.1325073242188,-115.315567016602,3670144,1830,1413,196611,3866755,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-05-12 09:23:47.398231,99.55038497810058,11.384051161746852,10.068004913912976,0.005033540502962508,10.0,-11.41,1.015504800579495,-11.97,44.1141,50.6768,58.7992,1.0364,56.0982,56.2859,56.10528541360397,0
107486,npp,1085,1279,47.2539253234863,36.1334266662598,-115.318992614746,3670144,1084,957,196611,3866755,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-05-13 09:04:53.511525,96.53411858054731,38.66054687271525,33.59182733602912,0.0008259470294138998,7.0,-38.69,1.357151599901897,-39.0,43.7139,49.9562,53.9697,1.0513,50.5291,49.6793,49.6793,0
107659,npp,313,716,45.0730018615723,36.1318893432617,-115.312797546387,3670176,313,497,196611,3866787,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-05-14 08:45:57.846584,94.09805184537308,56.32630173247039,47.479915127835426,2.6091808541338513e-06,4.0,-56.34,2.0682789409984763,-56.57,46.9198,51.4367,57.027,1.0211,49.4434,46.0225,46.0225,0
107832,npp,2584,162,47.177791595459,36.1339721679688,-115.313346862793,3670176,2584,77,196611,3866787,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-05-15 08:26:58.623857,91.47439809312037,67.66181217658196,55.00182112601753,5.6046363936545655e-11,1.0,-67.67,3.1865100272627664,-67.83,46.953,51.381,56.6953,1.0222,51.2012,48.2238,48.2238,0
108369,npp,2543,1465,47.4188575744629,36.1361541748047,-115.315521240234,3670176,2543,1098,196611,3866787,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-05-18 09:11:06.489597,97.05093497399669,30.74059119909601,26.916908003935326,3.0894159870731682e-15,8.0,-30.77,1.184412938166907,-31.13,44.1936,49.4877,55.1014,1.0613,50.7735,50.3246,50.3246,0
108542,npp,1764,901,41.8584594726562,36.1339378356934,-115.313758850098,3670176,1765,672,196611,3866787,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-05-19 08:52:12.607090,95.31877828285985,51.35600422123708,43.766049708488374,6.147429113986141e-19,5.0,-51.38,1.847645286154319,-51.61,47.1259,51.9429,55.639,1.0111,47.0623,42.3237,42.3237,0
108715,npp,972,345,58.0994720458984,36.1326675415039,-115.312934875488,3670176,970,188,196611,3866787,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-05-20 08:33:13.384009,92.31307730629045,64.40446245391271,53.00764795641053,4.0850195500786207e-22,2.0,-64.42,2.7445598364131496,-64.56,47.4275,52.3307,57.358,1.0036,54.6222,58.31,58.31,0
121819,npp,2483,705,45.0473213195801,36.1330757141113,-115.313827514648,3670176,2485,486,196611,3866787,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-07-17 08:45:12.733319,94.34746782595117,56.61627287232815,47.68149510107351,2.189320867840795e-17,4.0,-56.62,2.1127631471468895,-56.57,46.9198,51.4367,57.027,1.0211,49.4961,45.9963,45.9963,0
121989,npp,1690,151,48.2177276611328,36.1336402893066,-115.31916809082,3670176,1689,72,196611,3866787,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-07-18 08:26:13.510644,91.37365757793694,67.86114501815793,55.108226640893676,5.853184176851793e-22,1.0,-67.84,3.3166247903554,-67.83,46.953,51.381,56.6953,1.0222,51.5665,49.2868,49.2868,0
122525,npp,1663,1454,41.0036773681641,36.1315994262695,-115.3203125,3670176,1662,1091,196611,3866787,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-07-21 09:10:24.941919,96.61610957889513,31.269731789371715,27.364656341355285,1.0661367591145533e-25,8.0,-31.27,1.2365102219381485,-31.13,44.1936,49.4877,55.1014,1.0613,45.659,43.5163,43.5163,0
123251,npp,809,2195,36.2472724914551,36.134220123291,-115.316902160645,3670176,809,1755,196611,3866787,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-07-25 09:35:33.586229,-76.09676533227686,9.336273563865415,8.25990467233815,4.351775626599185e-23,12.0,9.34,1.0,9.51,44.0972,49.7909,56.7819,1.0548,38.9766,38.2342,38.2342,0
123600,npp,2416,1080,62.9460296630859,36.1294021606445,-115.313217163086,3670176,2419,794,196611,3866787,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-07-27 08:57:49.376691,95.59143028549533,45.8445122978144,39.444521333816574,7.281126764509299e-13,6.0,-45.86,1.5732132722552272,-45.8,45.4459,50.977,55.0982,1.0303,60.1283,64.8517,64.8517,0
123775,npp,1625,522,47.9152870178223,36.1366996765137,-115.31600189209,3670176,1625,320,196611,3866787,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-07-28 08:38:53.714375,93.17135877317081,60.856729217992275,50.662750369052276,1.501022923186686e-06,3.0,-60.86,2.4157378735459294,-60.84,47.5264,51.5549,56.6555,1.0187,51.0136,48.8125,48.8125,0
129925,npp,66,707,48.8971824645996,36.1331825256348,-115.312797546387,3670144,68,488,196611,3866755,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-08-02 08:45:13.797095,94.38810977779598,56.557918402865106,47.64170545170502,0.14446286842598188,4.0,-56.57,2.1127631471468895,-56.57,46.9198,51.4367,57.027,1.0211,51.3183,49.9272,44.74355218491131,0
130112,npp,2344,153,46.9976692199707,36.1343650817871,-115.313659667969,3670144,2344,72,196611,3866755,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-08-03 08:26:14.573685,91.43306548094384,67.81536341665527,55.0848349898019,0.1125518301308053,1.0,-67.81,3.3166247903554,-67.83,46.953,51.381,56.6953,1.0222,51.1986,48.0397,44.00109094634749,0
130125,npp,1362,3108,42.6501235961914,36.1316337585449,-115.32022857666,3670144,1364,2491,196611,3866755,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-08-03 10:06:51.632729,-73.56836598975583,49.53836579781045,42.36199685945625,0.10087123432742945,17.0,49.55,1.7549928774784245,49.55,46.4885,50.4093,56.4321,1.0419,48.0991,44.4362,40.81671660524388,0
130316,npp,687,2561,40.8115501403809,36.133960723877,-115.315925598145,3670144,686,2071,196611,3866755,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-08-04 09:48:04.864597,-74.73415652168752,28.74602612681469,25.20823154857174,0.08797308564143513,14.0,28.75,1.184412938166907,28.8,45.5411,51.9838,55.8546,1.0103,43.0875,41.2327,38.076030759381354,0
130503,npp,3041,2012,41.6298370361328,36.1351661682129,-115.313323974609,3670144,3042,1580,196611,3866755,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-08-05 09:29:18.093193,115.9870779678934,1.2665029246179764,1.121580058687407,0.07048894760470743,11.0,-1.3,1.0,-1.3,45.5662,52.5203,60.6988,1.0,41.6298,41.6298,39.10050037290409,0
130689,npp,2313,1457,52.0960273742676,36.1295700073242,-115.314567565918,3670144,2313,1093,196611,3866755,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-08-06 09:10:25.985764,97.16781446738749,31.13328425846616,27.250050267738647,0.051538211244611935,8.0,-31.13,1.2365102219381485,-31.13,44.1936,49.4877,55.1014,1.0613,54.6297,55.2884,53.43909478390848,0
131060,npp,2811,3288,41.2666435241699,36.1344909667969,-115.314453125,3670144,2810,2634,196611,3866755,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-08-08 10:13:04.600370,-72.20317431588853,54.56909644856535,46.18932815436703,0.030138413482718736,18.0,54.58,2.0682789409984763,54.57,48.155,52.8862,57.8585,0.9931,46.9023,40.9811,39.89966694455724,0
131237,npp,2146,2744,33.113166809082,36.1338882446289,-115.319435119629,3670144,2147,2202,196611,3866755,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-08-09 09:54:21.395023,-75.5990177121064,36.79588146276403,32.03630041113341,0.017989300793011868,15.0,36.82,1.357151599901897,36.82,44.8025,49.5148,54.5997,1.0607,40.435,35.1231,34.47760402745916,0
131414,npp,1452,2197,36.0509757995605,36.1360816955566,-115.313758850098,3670144,1453,1757,196611,3866755,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-08-10 09:35:32.853452,-74.31419705766274,9.459724800244684,8.369377673743948,0.008873549762726474,12.0,9.45,1.0,9.51,44.0972,49.7909,56.7819,1.0548,38.7803,38.0272,37.7087973728003,0
131592,npp,716,1643,42.7041091918945,36.1320686340332,-115.313743591309,3670144,716,1238,196611,3866755,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-08-11 09:16:42.534750,97.77322841784186,22.0474824930805,19.41655365043597,0.003074329921581334,9.0,-22.05,1.0837787002826917,-22.0,43.3527,51.2258,56.3875,1.0253,44.6573,43.7832,43.672886230416836,0
132136,npp,527,2927,46.2206802368164,36.1303329467773,-115.316841125488,3670176,525,2361,196611,3866787,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-08-14 10:00:34.394171,-73.81251257829226,43.70084343201814,37.72617212208924,6.03177287913948e-06,16.0,43.71,1.5732132722552272,43.71,46.14,51.399,57.2948,1.0218,49.2287,47.229,47.229,0
132309,npp,2914,2380,41.9659080505371,36.1319465637207,-115.313537597656,3670176,2914,1924,196611,3866787,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-08-15 09:41:49.410333,-77.65135663701886,19.655642018174923,17.331389414060478,7.838932040343924e-13,13.0,19.67,1.0837787002826917,19.61,45.3842,51.2684,58.0248,1.0244,43.9368,42.9906,42.9906,0
133405,npp,595,2012,29.0861473083496,36.1347770690918,-115.318878173828,3670176,595,1580,196611,3866787,1415,usa_lasvegas_11_27,36.13333333,-115.31666667,11,27,usa_lasvegas,2012-08-21 09:29:15.639114,99.01173457015958,1.2975424293627609,1.1491392603706356,9.373349161028966e-29,11.0,-1.3,1.0,-1.3,45.5662,52.5203,60.6988,1.0,29.0861,29.0861,29.0861,0
