lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.645,1.0
1,0.301,0.471,0.374
2,0.117,0.331,0.192
3,0.068,0.221,0.123
4,0.075,0.135,0.101
5,0.067,0.071,0.07
6,0.039,0.025,0.026
7,0.047,-0.005,0.019
8,0.065,-0.023,0.021
9,0.028,-0.032,-0.019
10,0.017,-0.032,-0.029
11,0.02,-0.027,-0.03
12,0.03,-0.018,-0.026
13,0.041,-0.006,-0.022
14,0.036,0.007,-0.028
15,0.031,0.021,-0.031
16,0.002,0.034,-0.055
17,0.02,0.046,-0.035
18,0.032,0.056,-0.02
19,0.04,0.064,-0.01
20,0.042,0.07,-0.006
21,0.038,0.073,-0.005
22,0.039,0.074,0.006
23,0.029,0.073,0.007
24,0.052,0.07,0.045
25,0.064,0.065,0.076
26,0.041,0.044,0.081
27,0.017,0.039,0.087
28,0.032,0.038,0.125
29,0.04,0.038,0.143
30,0.016,0.037,0.123
31,0.013,0.035,0.109
32,0.054,0.035,0.123
33,0.05,0.034,0.095
34,0.035,0.03,0.055
35,0.033,0.029,0.032
36,0.035,0.029,0.017
37,0.019,0.029,-0.011
38,0.014,0.027,-0.027
39,0.02,0.024,-0.025
40,0.02,0.022,-0.026
41,0.009,0.02,-0.037
42,0.022,0.02,-0.029
43,0.055,0.018,-0.005
44,0.024,0.016,-0.033
45,0.0,0.016,-0.051
46,0.002,0.015,-0.048
47,0.01,0.015,-0.037
48,-0.003,0.014,-0.044
49,0.019,0.013,-0.023
50,0.031,0.013,-0.009
51,0.011,0.012,-0.019
52,0.035,0.012,0.011
53,0.005,0.014,-0.003
54,0.012,0.015,0.022
55,0.019,0.016,0.048
56,0.004,0.018,0.059
57,0.016,0.02,0.093
58,0.014,0.02,0.11
59,-0.007,0.021,0.098
60,0.017,0.022,0.112
61,0.039,0.024,0.114
62,0.047,0.024,0.101
63,0.027,0.025,0.061
64,0.017,0.027,0.032
65,0.028,0.028,0.025
66,0.039,0.028,0.02
67,0.049,0.03,0.015
68,0.025,0.029,-0.013
69,0.015,0.027,-0.025
70,0.038,0.026,-0.006
71,0.045,0.025,-0.002
72,0.041,0.025,-0.011
73,0.021,0.025,-0.033
74,-0.005,0.026,-0.057
75,0.022,0.027,-0.032
76,0.02,0.027,-0.029
77,0.018,0.027,-0.025
78,0.024,0.026,-0.017
79,0.02,0.027,-0.02
80,0.04,0.027,0.004
81,0.045,0.027,0.017
82,0.028,0.028,0.013
83,-0.003,0.028,0.001
84,0.011,0.029,0.033
85,0.028,0.031,0.071
86,0.044,0.032,0.106
87,0.023,0.033,0.104
88,0.035,0.034,0.126
89,0.056,0.035,0.144
90,0.052,0.035,0.131
91,0.034,0.036,0.097
92,0.07,0.036,0.109
93,0.034,0.035,0.054
94,0.027,0.035,0.029
95,0.038,0.034,0.025
96,0.023,0.032,-0.003
97,0.016,0.03,-0.019
98,0.004,0.027,-0.034
99,0.018,0.025,-0.02
100,0.049,0.023,0.006
101,0.036,0.021,-0.011
102,0.013,0.019,-0.037
103,0.004,0.017,-0.048
104,0.028,0.015,-0.024
105,0.015,0.014,-0.029
106,0.0,0.012,-0.037
107,0.016,0.012,-0.019
108,0.006,0.011,-0.027
109,0.008,0.011,-0.025
110,0.008,0.01,-0.023
111,-0.005,0.011,-0.026
112,0.008,0.011,0.001
113,0.021,0.013,0.03
114,0.025,0.014,0.053
115,-0.0,0.015,0.051
116,0.003,0.016,0.073
117,0.021,0.017,0.105
118,0.041,0.017,0.128
119,0.025,0.018,0.104
120,0.025,0.019,0.092
121,0.014,0.019,0.065
122,0.023,0.02,0.055
123,0.019,0.021,0.033
124,0.035,0.021,0.03
125,0.025,0.022,0.009
126,0.025,0.022,-0.001
127,0.012,0.023,-0.018
128,0.01,0.024,-0.021
129,-0.001,0.025,-0.033
130,0.013,0.024,-0.022
131,0.017,0.023,-0.026
132,0.045,0.023,-0.008
133,0.041,0.021,-0.014
134,0.027,0.02,-0.026
135,-0.001,0.017,-0.044
136,0.01,0.015,-0.028
137,0.024,0.014,-0.012
138,0.021,0.012,-0.016
139,0.007,0.01,-0.027
140,0.022,0.007,-0.008
141,0.004,0.006,-0.015
142,-0.008,0.005,-0.009
143,0.017,0.003,0.032
144,0.016,0.001,0.055
145,-0.004,0.001,0.055
146,0.013,-0.0,0.086
147,0.015,-0.001,0.096
148,-0.018,-0.002,0.066
149,-0.047,-0.002,0.033
150,-0.038,-0.003,0.025
151,-0.015,-0.003,0.028
152,0.009,-0.003,0.029
153,0.001,-0.004,0.003
154,-0.002,-0.004,-0.012
155,0.003,-0.004,-0.017
156,0.001,-0.002,-0.028
157,0.021,-0.0,-0.013
158,0.011,-0.0,-0.02
159,0.013,0.0,-0.016
160,-0.015,0.001,-0.047
161,0.008,0.003,-0.034
162,0.007,0.005,-0.039
163,0.013,0.006,-0.036
164,0.018,0.007,-0.028
165,-0.0,0.01,-0.037
166,0.005,0.01,-0.025
167,0.009,0.011,-0.022
168,-0.018,0.012,-0.047
169,-0.002,0.013,-0.031
170,0.02,0.013,-0.004
171,0.015,0.014,0.002
172,0.019,0.013,0.022
173,-0.002,0.013,0.023
174,0.019,0.014,0.065
175,0.021,0.014,0.081
176,0.025,0.014,0.1
177,0.045,0.015,0.124
178,0.015,0.014,0.094
179,0.009,0.013,0.076
180,-0.006,0.013,0.046
181,0.027,0.012,0.056
182,0.02,0.012,0.03
183,-0.004,0.011,-0.007
184,0.007,0.01,-0.009
185,0.01,0.01,-0.015
186,0.017,0.01,-0.013
187,-0.007,0.008,-0.035
188,-0.009,0.007,-0.035
189,0.016,0.006,-0.015
190,0.027,0.003,-0.012
191,-0.002,0.001,-0.043
192,-0.013,-0.001,-0.054
193,-0.018,-0.003,-0.06
194,-0.013,-0.004,-0.05
195,-0.004,-0.005,-0.036
196,0.004,-0.006,-0.027
197,-0.034,-0.007,-0.061
198,0.013,-0.007,-0.02
199,0.032,-0.007,0.002
200,0.009,-0.008,-0.006
201,-0.017,-0.008,-0.016
202,-0.01,-0.01,0.009
203,0.004,-0.011,0.041
204,-0.019,-0.013,0.037
205,-0.018,-0.013,0.054
206,-0.04,-0.012,0.045
207,-0.014,-0.011,0.072
208,-0.034,-0.011,0.048
209,-0.024,-0.009,0.041
210,0.015,-0.006,0.06
211,0.013,-0.005,0.038
212,-0.022,-0.004,-0.009
213,0.004,-0.002,-0.003
214,0.026,-0.0,0.008
215,0.0,0.001,-0.025
216,-0.014,-0.0,-0.04
217,-0.011,0.001,-0.034
218,0.0,0.002,-0.025
219,-0.008,0.004,-0.039
220,0.011,0.006,-0.03
221,0.01,0.008,-0.035
222,0.008,0.009,-0.037
223,0.025,0.011,-0.022
224,0.034,0.01,-0.006
225,0.02,0.008,-0.011
226,0.021,0.006,-0.012
227,0.006,0.006,-0.026
228,0.003,0.005,-0.026
229,-0.011,0.003,-0.027
230,-0.029,0.002,-0.032
231,-0.016,0.001,-0.007
232,0.008,0.001,0.031
233,-0.017,-0.002,0.031
234,-0.003,-0.002,0.062
235,0.022,-0.002,0.097
236,-0.009,-0.004,0.077
237,-0.007,-0.006,0.077
238,0.02,-0.006,0.091
239,0.001,-0.005,0.058
240,-0.009,-0.007,0.03
241,-0.029,-0.008,-0.01
242,-0.016,-0.008,-0.016
243,-0.004,-0.008,-0.017
244,-0.027,-0.006,-0.044
245,-0.007,-0.004,-0.03
246,0.044,-0.001,0.011
247,0.024,0.002,-0.008
248,0.008,0.005,-0.022
249,-0.003,0.008,-0.038
250,-0.022,0.009,-0.063
251,-0.011,0.011,-0.056
252,0.001,0.013,-0.044
253,0.015,0.015,-0.029
254,0.014,0.017,-0.027
255,0.013,0.019,-0.026
256,0.055,0.023,0.013
257,0.038,0.024,0.004
258,0.011,0.024,-0.013
259,0.028,0.026,0.012
260,0.033,0.027,0.028
261,0.024,0.026,0.035
262,0.016,0.027,0.048
263,0.039,0.027,0.088
264,0.062,0.025,0.127
265,0.022,0.023,0.103
266,0.031,0.021,0.117
267,0.022,0.02,0.103
268,-0.008,0.018,0.061
269,0.003,0.015,0.053
270,0.003,0.015,0.03
271,0.02,0.014,0.026
272,0.011,0.01,0.003
273,0.004,0.006,-0.015
274,0.01,0.004,-0.019
275,-0.015,0.001,-0.047
276,-0.008,-0.001,-0.041
277,0.002,-0.002,-0.033
278,0.0,-0.002,-0.039
279,-0.005,-0.002,-0.05
280,0.012,-0.001,-0.036
281,0.029,0.0,-0.021
282,-0.013,0.0,-0.057
283,-0.021,0.0,-0.061
284,-0.001,0.001,-0.04
285,0.005,0.001,-0.032
286,-0.013,0.002,-0.046
287,0.003,0.002,-0.027
288,0.015,0.005,-0.005
289,0.02,0.006,0.012
290,0.001,0.006,0.008
291,0.004,0.008,0.029
292,0.013,0.008,0.058
293,0.014,0.008,0.076
294,-0.004,0.007,0.076
295,0.015,0.006,0.104
296,0.029,0.006,0.116
297,-0.007,0.005,0.073
298,0.006,0.005,0.065
299,0.023,0.005,0.057
300,0.007,0.005,0.021
301,-0.017,0.004,-0.016
302,-0.023,0.005,-0.038
303,0.012,0.005,-0.018
304,-0.004,0.005,-0.039
305,0.019,0.006,-0.021
306,0.012,0.007,-0.026
307,0.021,0.007,-0.019
308,0.012,0.007,-0.032
309,-0.001,0.006,-0.048
310,-0.003,0.007,-0.05
311,-0.012,0.007,-0.057
312,-0.021,0.007,-0.064
313,0.009,0.007,-0.036
314,0.003,0.006,-0.039
315,0.01,0.005,-0.029
316,0.047,0.005,0.006
317,0.041,0.006,0.007
318,0.028,0.007,0.008
319,0.006,0.009,0.006
320,-0.006,0.01,0.015
321,0.007,0.011,0.046
322,-0.011,0.01,0.048
323,0.008,0.011,0.084
324,0.012,0.012,0.103
325,0.017,0.011,0.113
326,-0.02,0.011,0.075
327,-0.004,0.011,0.072
328,-0.004,0.011,0.05
329,0.005,0.01,0.032
330,-0.006,0.011,0.004
331,0.024,0.011,0.011
332,0.049,0.011,0.019
333,0.026,0.009,-0.012
334,-0.003,0.006,-0.042
335,0.044,0.005,0.001
336,0.031,0.005,-0.011
337,0.018,0.005,-0.026
338,0.008,0.006,-0.038
339,-0.006,0.006,-0.055
340,-0.024,0.007,-0.071
341,-0.02,0.009,-0.066
342,-0.016,0.009,-0.058
343,0.01,0.01,-0.033
344,0.018,0.01,-0.024
345,0.018,0.01,-0.024
346,-0.006,0.011,-0.041
347,-0.005,0.011,-0.029
348,0.011,0.013,0.0
349,0.017,0.014,0.021
350,0.021,0.014,0.045
351,0.037,0.014,0.082
352,0.018,0.015,0.087
353,0.011,0.016,0.098
354,0.001,0.017,0.099
355,0.029,0.018,0.124
356,0.041,0.02,0.121
357,0.053,0.02,0.109
358,0.033,0.019,0.069
359,0.005,0.018,0.02
360,0.002,0.019,-0.003
361,0.022,0.015,-0.0
362,0.011,0.013,-0.02
363,0.007,0.01,-0.033
364,-0.015,0.008,-0.056
365,-0.003,0.006,-0.045
366,0.009,0.005,-0.034
367,0.0,0.004,-0.047
368,0.025,0.004,-0.028
369,-0.006,0.004,-0.057
370,-0.005,0.003,-0.054
371,0.007,0.003,-0.041
372,-0.011,0.004,-0.054
373,0.007,0.005,-0.036
374,0.004,0.006,-0.036
375,-0.003,0.006,-0.039
376,0.017,0.007,-0.013
377,-0.014,0.008,-0.028
378,0.012,0.009,0.01
379,0.014,0.01,0.027
380,0.018,0.01,0.051
381,0.017,0.01,0.074
382,0.003,0.01,0.082
383,0.022,0.009,0.112
384,0.02,0.008,0.116
385,0.028,0.006,0.116
386,-0.018,0.005,0.058
387,-0.004,0.003,0.048
388,-0.009,0.001,0.021
389,0.004,-0.0,0.01
390,0.003,-0.002,-0.007
391,-0.004,-0.003,-0.029
392,-0.013,-0.004,-0.047
393,-0.013,-0.003,-0.052
394,-0.009,-0.002,-0.048
395,-0.01,0.001,-0.051
396,0.019,0.006,-0.031
397,0.034,0.014,-0.023
398,0.031,0.024,-0.026
399,0.044,0.037,-0.014
400,0.037,0.054,-0.018
